lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.91,1.0
1,0.741,0.726,0.742
2,0.544,0.576,0.545
3,0.4,0.454,0.402
4,0.298,0.356,0.299
5,0.225,0.281,0.225
6,0.177,0.223,0.176
7,0.163,0.18,0.161
8,0.172,0.15,0.168
9,0.146,0.13,0.141
10,0.122,0.118,0.116
11,0.155,0.112,0.149
12,0.173,0.11,0.165
13,0.176,0.112,0.168
14,0.171,0.116,0.162
15,0.165,0.12,0.156
16,0.15,0.125,0.142
17,0.124,0.13,0.116
18,0.108,0.133,0.1
19,0.102,0.135,0.095
20,0.103,0.135,0.099
21,0.101,0.134,0.098
22,0.103,0.131,0.102
23,0.11,0.127,0.11
24,0.11,0.121,0.111
25,0.096,0.114,0.098
26,0.082,0.105,0.085
27,0.078,0.097,0.081
28,0.06,0.091,0.063
29,0.05,0.086,0.053
30,0.046,0.082,0.049
31,0.059,0.079,0.062
32,0.07,0.078,0.073
33,0.083,0.077,0.086
34,0.104,0.077,0.106
35,0.12,0.078,0.121
36,0.082,0.08,0.082
37,0.09,0.082,0.089
38,0.088,0.081,0.086
39,0.088,0.077,0.085
40,0.086,0.073,0.082
41,0.073,0.067,0.067
42,0.075,0.063,0.069
43,0.072,0.06,0.065
44,0.054,0.058,0.047
45,0.051,0.057,0.043
46,0.077,0.057,0.07
47,0.056,0.058,0.049
48,0.044,0.06,0.036
49,0.044,0.061,0.038
50,0.046,0.063,0.041
51,0.046,0.064,0.043
52,0.044,0.065,0.043
53,0.051,0.066,0.052
54,0.054,0.066,0.056
55,0.045,0.067,0.049
56,0.038,0.068,0.043
57,0.046,0.069,0.051
58,0.057,0.07,0.062
59,0.074,0.07,0.079
60,0.095,0.07,0.099
61,0.133,0.068,0.136
62,0.163,0.067,0.166
63,0.146,0.066,0.148
64,0.107,0.064,0.109
65,0.072,0.062,0.073
66,0.042,0.06,0.044
67,0.034,0.057,0.035
68,0.019,0.054,0.019
69,0.008,0.051,0.007
70,0.003,0.048,0.001
71,-0.004,0.045,-0.008
72,-0.002,0.041,-0.006
73,0.008,0.037,0.003
74,0.018,0.034,0.012
75,0.033,0.03,0.027
76,0.047,0.027,0.04
77,0.049,0.025,0.044
78,0.05,0.022,0.046
79,0.043,0.019,0.041
80,0.038,0.017,0.038
81,0.038,0.015,0.041
82,0.021,0.014,0.025
83,0.023,0.014,0.027
84,0.019,0.014,0.024
85,0.015,0.013,0.021
86,0.013,0.013,0.019
87,0.007,0.011,0.013
88,0.005,0.007,0.012
89,-0.003,0.003,0.003
90,-0.011,-0.002,-0.004
91,-0.011,-0.006,-0.005
92,-0.013,-0.009,-0.007
93,-0.015,-0.012,-0.01
94,-0.026,-0.014,-0.021
95,-0.024,-0.016,-0.02
96,-0.025,-0.017,-0.021
97,-0.022,-0.016,-0.02
98,-0.02,-0.015,-0.018
99,-0.024,-0.013,-0.025
100,-0.024,-0.011,-0.025
101,-0.011,-0.01,-0.014
102,-0.007,-0.009,-0.012
103,-0.005,-0.009,-0.01
104,-0.001,-0.009,-0.007
105,0.008,-0.009,0.002
106,0.012,-0.009,0.006
107,0.007,-0.01,0.002
108,0.011,-0.01,0.007
109,0.004,-0.011,0.002
110,-0.01,-0.011,-0.011
111,-0.016,-0.012,-0.015
112,-0.018,-0.013,-0.015
113,-0.016,-0.015,-0.013
114,-0.02,-0.016,-0.016
115,-0.032,-0.017,-0.027
116,-0.037,-0.019,-0.032
117,-0.034,-0.02,-0.029
118,-0.034,-0.021,-0.03
119,-0.033,-0.022,-0.029
120,-0.034,-0.023,-0.03
121,-0.035,-0.023,-0.031
122,-0.028,-0.023,-0.024
123,-0.012,-0.023,-0.008
124,-0.005,-0.023,-0.002
125,0.001,-0.022,0.003
126,-0.003,-0.021,-0.002
127,-0.009,-0.019,-0.01
128,-0.015,-0.017,-0.017
129,-0.014,-0.014,-0.017
130,-0.01,-0.011,-0.014
131,-0.008,-0.008,-0.013
132,-0.006,-0.005,-0.013
133,-0.005,-0.002,-0.012
134,-0.0,0.002,-0.007
135,0.004,0.006,-0.003
136,0.005,0.011,-0.001
137,0.008,0.016,0.003
138,0.007,0.021,0.004
139,0.011,0.025,0.01
140,0.02,0.028,0.021
141,0.024,0.032,0.027
142,0.03,0.035,0.034
143,0.037,0.039,0.041
144,0.038,0.042,0.042
145,0.056,0.045,0.06
146,0.062,0.048,0.066
147,0.067,0.051,0.07
148,0.074,0.054,0.078
149,0.073,0.057,0.077
150,0.066,0.059,0.07
151,0.056,0.06,0.06
152,0.065,0.06,0.069
153,0.07,0.059,0.074
154,0.062,0.058,0.066
155,0.044,0.056,0.048
156,0.033,0.053,0.037
157,0.042,0.051,0.045
158,0.027,0.048,0.028
159,0.018,0.045,0.018
160,0.041,0.042,0.04
161,0.049,0.039,0.046
162,0.046,0.037,0.043
163,0.05,0.035,0.045
164,0.044,0.033,0.039
165,0.04,0.032,0.036
166,0.039,0.03,0.036
167,0.029,0.029,0.028
168,0.026,0.028,0.026
169,0.029,0.028,0.031
170,0.024,0.028,0.029
171,0.013,0.028,0.019
172,0.005,0.028,0.011
173,0.008,0.028,0.014
174,0.025,0.028,0.032
175,0.04,0.028,0.047
176,0.049,0.029,0.056
177,0.052,0.031,0.058
178,0.044,0.034,0.05
179,0.03,0.035,0.035
180,0.032,0.036,0.037
181,0.033,0.036,0.036
182,0.034,0.036,0.036
183,0.028,0.036,0.031
184,0.024,0.036,0.026
185,0.025,0.037,0.027
186,0.024,0.036,0.025
187,0.029,0.035,0.029
188,0.037,0.032,0.035
189,0.046,0.03,0.042
190,0.044,0.026,0.038
191,0.041,0.023,0.035
192,0.05,0.02,0.044
193,0.029,0.017,0.023
194,0.028,0.015,0.023
195,0.024,0.013,0.02
196,0.014,0.012,0.012
197,0.007,0.012,0.006
198,-0.009,0.012,-0.008
199,-0.02,0.014,-0.018
200,-0.024,0.015,-0.02
201,-0.023,0.016,-0.019
202,-0.02,0.016,-0.015
203,0.031,0.015,0.037
204,0.025,0.014,0.031
205,0.022,0.013,0.028
206,0.023,0.012,0.028
207,0.02,0.011,0.025
208,0.024,0.012,0.029
209,0.032,0.013,0.037
210,0.046,0.016,0.05
211,0.057,0.02,0.061
212,0.054,0.025,0.059
213,0.033,0.03,0.038
214,0.034,0.033,0.039
215,0.028,0.036,0.031
216,0.013,0.039,0.016
217,0.003,0.041,0.004
218,0.003,0.043,0.003
219,0.013,0.044,0.011
220,0.02,0.043,0.017
221,0.02,0.042,0.017
222,0.028,0.039,0.025
223,0.041,0.036,0.038
224,0.057,0.034,0.054
225,0.069,0.032,0.068
226,0.075,0.031,0.076
227,0.073,0.031,0.075
228,0.076,0.031,0.079
229,0.059,0.031,0.063
230,0.045,0.03,0.05
231,0.013,0.029,0.018
232,-0.012,0.028,-0.006
233,-0.019,0.026,-0.012
234,-0.017,0.023,-0.01
235,-0.011,0.019,-0.004
236,-0.005,0.014,0.002
237,0.001,0.008,0.008
238,0.029,0.003,0.034
239,0.0,-0.001,0.006
240,0.0,-0.003,0.006
241,0.0,-0.005,0.005
242,0.01,-0.005,0.013
243,0.022,-0.006,0.025
244,0.029,-0.005,0.03
245,0.023,-0.004,0.022
246,0.006,-0.003,0.003
247,-0.021,-0.001,-0.025
248,-0.021,0.002,-0.026
249,-0.017,0.005,-0.023
250,-0.017,0.009,-0.023
251,-0.018,0.012,-0.024
252,-0.013,0.016,-0.018
253,-0.003,0.019,-0.007
254,0.016,0.021,0.014
255,0.033,0.023,0.032
256,0.053,0.025,0.053
257,0.077,0.027,0.079
258,0.081,0.029,0.083
259,0.059,0.031,0.062
260,0.037,0.033,0.041
261,0.02,0.035,0.024
262,0.004,0.035,0.008
263,-0.012,0.036,-0.008
264,-0.009,0.033,-0.005
265,0.02,0.031,0.024
266,0.046,0.029,0.05
267,0.049,0.025,0.053
268,0.046,0.021,0.049
269,0.038,0.016,0.041
270,0.037,0.009,0.038
271,0.023,0.003,0.023
272,0.007,-0.003,0.006
273,-0.006,-0.007,-0.007
274,-0.024,-0.01,-0.026
275,-0.026,-0.013,-0.03
276,-0.029,-0.015,-0.034
277,-0.032,-0.016,-0.039
278,-0.039,-0.017,-0.045
279,-0.042,-0.018,-0.049
280,-0.037,-0.018,-0.044
281,-0.028,-0.018,-0.035
282,-0.024,-0.018,-0.03
283,-0.02,-0.018,-0.026
284,-0.013,-0.018,-0.018
285,-0.007,-0.018,-0.01
286,-0.004,-0.017,-0.005
287,0.004,-0.015,0.003
288,0.014,-0.012,0.015
289,0.015,-0.008,0.018
290,0.011,-0.003,0.015
291,0.012,0.002,0.016
292,0.016,0.006,0.02
293,0.002,0.01,0.007
294,-0.015,0.012,-0.01
295,-0.014,0.014,-0.009
296,-0.013,0.015,-0.008
297,-0.012,0.014,-0.005
298,-0.003,0.013,0.003
299,0.012,0.012,0.018
300,0.032,0.011,0.037
301,0.045,0.01,0.049
302,0.045,0.01,0.047
303,0.03,0.01,0.03
304,0.017,0.009,0.015
305,0.008,0.009,0.005
306,-0.001,0.008,-0.006
307,-0.007,0.007,-0.013
308,-0.007,0.007,-0.013
309,0.0,0.006,-0.007
310,0.001,0.005,-0.006
311,-0.0,0.005,-0.007
312,0.0,0.005,-0.006
313,-0.001,0.005,-0.007
314,-0.005,0.004,-0.011
315,-0.009,0.003,-0.014
316,-0.005,0.001,-0.01
317,0.005,-0.001,0.001
318,0.01,-0.003,0.007
319,0.016,-0.005,0.014
320,0.018,-0.006,0.017
321,0.008,-0.006,0.009
322,-0.003,-0.005,-0.001
323,-0.005,-0.003,-0.003
324,-0.008,-0.001,-0.006
325,-0.028,-0.0,-0.026
326,-0.026,0.0,-0.023
327,-0.007,0.0,-0.004
328,0.01,-0.001,0.012
329,0.011,-0.003,0.012
330,0.001,-0.004,0.001
331,-0.004,-0.005,-0.005
332,-0.004,-0.006,-0.006
333,-0.01,-0.007,-0.013
334,-0.014,-0.008,-0.018
335,-0.016,-0.009,-0.021
336,-0.008,-0.01,-0.014
337,-0.002,-0.011,-0.009
338,-0.006,-0.011,-0.013
339,0.002,-0.01,-0.005
340,0.002,-0.011,-0.005
341,-0.001,-0.011,-0.008
342,-0.016,-0.012,-0.023
343,-0.022,-0.012,-0.028
344,-0.028,-0.013,-0.034
345,-0.029,-0.015,-0.033
346,-0.027,-0.016,-0.031
347,-0.022,-0.017,-0.024
348,-0.013,-0.016,-0.014
349,-0.003,-0.015,-0.003
350,-0.008,-0.014,-0.007
351,-0.008,-0.011,-0.005
352,-0.0,-0.008,0.004
353,-0.008,-0.006,-0.004
354,-0.011,-0.004,-0.006
355,-0.004,-0.002,0.002
356,0.008,-0.0,0.014
357,0.001,0.001,0.007
358,-0.006,0.002,-0.001
359,-0.014,0.004,-0.009
360,-0.009,0.006,-0.006
361,-0.004,0.008,-0.002
362,-0.003,0.009,-0.002
363,0.033,0.011,0.032
364,0.046,0.012,0.043
365,0.037,0.014,0.033
366,0.024,0.014,0.019
367,0.026,0.013,0.02
368,0.022,0.013,0.017
369,0.01,0.012,0.005
370,-0.007,0.011,-0.012
371,-0.011,0.01,-0.016
372,-0.017,0.008,-0.021
373,-0.01,0.007,-0.013
374,-0.004,0.006,-0.006
375,0.005,0.004,0.004
376,0.015,0.002,0.014
377,0.01,-0.0,0.01
378,0.002,-0.002,0.003
379,0.004,-0.005,0.006
380,0.005,-0.007,0.009
381,0.001,-0.01,0.006
382,-0.01,-0.012,-0.004
383,-0.012,-0.014,-0.007
384,-0.02,-0.016,-0.014
385,-0.023,-0.018,-0.017
386,-0.029,-0.02,-0.023
387,-0.031,-0.021,-0.025
388,-0.03,-0.022,-0.025
389,-0.024,-0.023,-0.02
390,-0.014,-0.024,-0.011
391,-0.015,-0.025,-0.014
392,-0.019,-0.025,-0.019
393,-0.022,-0.025,-0.023
394,-0.024,-0.025,-0.026
395,-0.026,-0.025,-0.029
396,-0.03,-0.025,-0.034
397,-0.04,-0.025,-0.045
398,-0.024,-0.025,-0.029
399,-0.031,-0.025,-0.037
400,-0.014,-0.025,-0.019
