lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.872,1.0
1,0.717,0.683,0.739
2,0.467,0.528,0.495
3,0.29,0.404,0.309
4,0.216,0.307,0.211
5,0.18,0.232,0.149
6,0.143,0.177,0.091
7,0.12,0.138,0.053
8,0.129,0.112,0.047
9,0.152,0.097,0.06
10,0.177,0.09,0.077
11,0.171,0.09,0.068
12,0.138,0.094,0.036
13,0.109,0.102,0.011
14,0.103,0.111,0.005
15,0.118,0.122,0.019
16,0.208,0.132,0.099
17,0.191,0.142,0.085
18,0.166,0.15,0.065
19,0.137,0.157,0.043
20,0.133,0.161,0.046
21,0.121,0.164,0.045
22,0.103,0.164,0.042
23,0.093,0.162,0.049
24,0.091,0.158,0.068
25,0.098,0.152,0.097
26,0.117,0.142,0.139
27,0.146,0.132,0.187
28,0.15,0.125,0.207
29,0.137,0.122,0.203
30,0.12,0.119,0.185
31,0.099,0.117,0.152
32,0.077,0.115,0.111
33,0.071,0.113,0.082
34,0.086,0.11,0.071
35,0.122,0.106,0.083
36,0.157,0.1,0.098
37,0.171,0.094,0.101
38,0.142,0.089,0.069
39,0.101,0.085,0.029
40,0.07,0.083,-0.002
41,0.051,0.081,-0.018
42,0.044,0.074,-0.024
43,0.043,0.067,-0.026
44,0.041,0.06,-0.028
45,0.04,0.053,-0.027
46,0.047,0.046,-0.019
47,0.057,0.039,-0.008
48,0.055,0.033,-0.005
49,0.03,0.027,-0.021
50,0.0,0.023,-0.041
51,-0.017,0.019,-0.05
52,-0.015,0.015,-0.04
53,-0.002,0.01,-0.021
54,0.007,0.005,0.001
55,0.013,-0.0,0.025
56,0.019,-0.005,0.05
57,0.028,-0.009,0.074
58,0.024,-0.011,0.082
59,0.007,-0.013,0.071
60,-0.022,-0.014,0.04
61,-0.035,-0.016,0.013
62,-0.043,-0.02,-0.012
63,-0.041,-0.026,-0.031
64,-0.034,-0.031,-0.04
65,-0.028,-0.036,-0.047
66,-0.031,-0.04,-0.055
67,-0.038,-0.044,-0.062
68,-0.046,-0.047,-0.069
69,-0.049,-0.049,-0.073
70,-0.054,-0.052,-0.078
71,-0.059,-0.055,-0.079
72,-0.064,-0.057,-0.082
73,-0.066,-0.061,-0.086
74,-0.067,-0.064,-0.089
75,-0.069,-0.067,-0.09
76,-0.071,-0.069,-0.09
77,-0.073,-0.07,-0.089
78,-0.075,-0.07,-0.087
79,-0.073,-0.07,-0.081
80,-0.067,-0.07,-0.072
81,-0.061,-0.069,-0.061
82,-0.06,-0.068,-0.052
83,-0.062,-0.068,-0.044
84,-0.064,-0.069,-0.032
85,-0.064,-0.07,-0.017
86,-0.067,-0.071,-0.004
87,-0.072,-0.071,0.007
88,-0.078,-0.071,0.01
89,-0.079,-0.071,0.007
90,-0.074,-0.071,-0.002
91,-0.073,-0.072,-0.02
92,-0.071,-0.071,-0.038
93,-0.065,-0.071,-0.052
94,-0.065,-0.069,-0.066
95,-0.065,-0.068,-0.075
96,-0.068,-0.066,-0.077
97,-0.068,-0.064,-0.075
98,-0.063,-0.063,-0.066
99,-0.066,-0.061,-0.064
100,-0.066,-0.06,-0.063
101,-0.061,-0.059,-0.058
102,-0.063,-0.059,-0.062
103,-0.067,-0.058,-0.069
104,-0.07,-0.057,-0.074
105,-0.07,-0.057,-0.076
106,-0.064,-0.057,-0.07
107,-0.05,-0.058,-0.052
108,-0.031,-0.059,-0.026
109,-0.023,-0.059,-0.012
110,-0.032,-0.058,-0.018
111,-0.038,-0.057,-0.024
112,-0.044,-0.056,-0.028
113,-0.05,-0.055,-0.027
114,-0.058,-0.053,-0.025
115,-0.068,-0.051,-0.022
116,-0.077,-0.049,-0.018
117,-0.076,-0.047,-0.007
118,-0.071,-0.044,-0.0
119,-0.064,-0.042,-0.001
120,-0.055,-0.039,-0.008
121,-0.045,-0.037,-0.016
122,-0.034,-0.034,-0.021
123,-0.03,-0.031,-0.026
124,-0.017,-0.028,-0.018
125,-0.006,-0.025,-0.006
126,-0.011,-0.022,-0.006
127,-0.001,-0.019,0.0
128,0.008,-0.017,0.006
129,0.011,-0.015,0.007
130,0.0,-0.013,-0.0
131,-0.008,-0.012,-0.006
132,-0.021,-0.011,-0.019
133,-0.022,-0.01,-0.023
134,-0.024,-0.011,-0.024
135,-0.023,-0.012,-0.02
136,-0.017,-0.013,-0.011
137,-0.013,-0.014,-0.001
138,-0.011,-0.015,0.002
139,-0.015,-0.016,0.001
140,-0.017,-0.017,-0.001
141,-0.017,-0.018,-0.004
142,-0.02,-0.019,-0.008
143,-0.024,-0.019,-0.01
144,-0.026,-0.019,-0.005
145,-0.025,-0.018,0.004
146,-0.028,-0.016,0.011
147,-0.025,-0.014,0.021
148,-0.017,-0.011,0.031
149,-0.01,-0.008,0.031
150,-0.002,-0.004,0.026
151,0.006,-0.001,0.021
152,0.011,0.003,0.014
153,0.016,0.006,0.015
154,0.026,0.009,0.026
155,0.033,0.012,0.037
156,0.024,0.015,0.035
157,0.015,0.018,0.03
158,0.008,0.02,0.024
159,0.007,0.022,0.02
160,0.009,0.023,0.017
161,0.011,0.025,0.017
162,0.015,0.025,0.019
163,0.017,0.024,0.022
164,0.027,0.023,0.031
165,0.043,0.022,0.045
166,0.041,0.02,0.046
167,0.026,0.018,0.036
168,0.022,0.015,0.031
169,0.019,0.012,0.025
170,0.011,0.009,0.01
171,0.008,0.006,0.004
172,0.004,0.004,0.002
173,0.001,0.003,0.003
174,-0.003,0.002,0.009
175,0.006,0.001,0.027
176,-0.001,0.002,0.031
177,-0.013,0.002,0.027
178,-0.021,0.003,0.019
179,-0.017,0.003,0.017
180,-0.008,0.003,0.013
181,0.005,0.002,0.015
182,0.013,0.003,0.019
183,-0.001,0.004,0.007
184,0.002,0.005,0.013
185,0.014,0.008,0.031
186,0.022,0.01,0.043
187,0.02,0.012,0.043
188,0.013,0.014,0.037
189,0.013,0.016,0.039
190,0.021,0.018,0.048
191,0.036,0.019,0.064
192,0.039,0.019,0.064
193,0.028,0.02,0.05
194,0.015,0.019,0.034
195,0.008,0.017,0.024
196,0.007,0.015,0.021
197,0.005,0.012,0.018
198,-0.0,0.008,0.015
199,-0.006,0.004,0.011
200,-0.003,0.001,0.012
201,0.01,-0.003,0.019
202,0.016,-0.006,0.026
203,0.01,-0.008,0.024
204,-0.006,-0.01,0.018
205,-0.018,-0.01,0.017
206,-0.025,-0.011,0.021
207,-0.028,-0.012,0.023
208,-0.026,-0.013,0.021
209,-0.017,-0.014,0.02
210,-0.015,-0.014,0.009
211,-0.02,-0.014,-0.007
212,-0.02,-0.015,-0.014
213,-0.02,-0.014,-0.015
214,-0.024,-0.013,-0.011
215,-0.027,-0.012,-0.001
216,-0.016,-0.011,0.017
217,0.005,-0.01,0.035
218,0.018,-0.01,0.043
219,0.018,-0.01,0.037
220,0.008,-0.01,0.024
221,0.003,-0.01,0.015
222,-0.002,-0.01,0.006
223,-0.012,-0.011,-0.005
224,-0.025,-0.012,-0.016
225,-0.035,-0.014,-0.022
226,-0.039,-0.015,-0.022
227,-0.036,-0.018,-0.018
228,-0.032,-0.021,-0.015
229,-0.026,-0.025,-0.011
230,-0.018,-0.029,-0.008
231,-0.02,-0.033,-0.009
232,-0.015,-0.038,0.001
233,-0.029,-0.042,-0.002
234,-0.036,-0.046,0.003
235,-0.046,-0.05,0.003
236,-0.057,-0.054,0.001
237,-0.062,-0.057,-0.003
238,-0.064,-0.059,-0.011
239,-0.062,-0.06,-0.018
240,-0.061,-0.06,-0.027
241,-0.063,-0.058,-0.037
242,-0.064,-0.056,-0.043
243,-0.063,-0.053,-0.044
244,-0.061,-0.051,-0.044
245,-0.06,-0.05,-0.043
246,-0.056,-0.048,-0.041
247,-0.056,-0.046,-0.044
248,-0.046,-0.044,-0.039
249,-0.046,-0.043,-0.041
250,-0.045,-0.041,-0.042
251,-0.041,-0.039,-0.037
252,-0.033,-0.036,-0.028
253,-0.021,-0.034,-0.017
254,-0.013,-0.032,-0.009
255,-0.008,-0.031,-0.008
256,-0.009,-0.03,-0.012
257,-0.014,-0.03,-0.016
258,-0.021,-0.031,-0.022
259,-0.024,-0.033,-0.029
260,-0.037,-0.035,-0.043
261,-0.05,-0.038,-0.052
262,-0.054,-0.04,-0.046
263,-0.056,-0.042,-0.033
264,-0.058,-0.044,-0.019
265,-0.059,-0.047,-0.007
266,-0.059,-0.049,0.0
267,-0.055,-0.051,0.002
268,-0.054,-0.053,-0.004
269,-0.056,-0.055,-0.018
270,-0.058,-0.057,-0.032
271,-0.056,-0.058,-0.042
272,-0.055,-0.059,-0.05
273,-0.057,-0.059,-0.052
274,-0.061,-0.059,-0.054
275,-0.057,-0.059,-0.052
276,-0.051,-0.057,-0.053
277,-0.049,-0.056,-0.056
278,-0.051,-0.054,-0.061
279,-0.052,-0.052,-0.064
280,-0.049,-0.05,-0.063
281,-0.045,-0.048,-0.063
282,-0.043,-0.047,-0.063
283,-0.043,-0.046,-0.065
284,-0.045,-0.045,-0.067
285,-0.049,-0.045,-0.069
286,-0.051,-0.044,-0.068
287,-0.05,-0.043,-0.067
288,-0.047,-0.042,-0.065
289,-0.041,-0.041,-0.059
290,-0.037,-0.039,-0.049
291,-0.034,-0.037,-0.033
292,-0.032,-0.035,-0.015
293,-0.029,-0.033,0.004
294,-0.031,-0.031,0.018
295,-0.031,-0.029,0.027
296,-0.032,-0.028,0.028
297,-0.029,-0.026,0.021
298,-0.024,-0.025,0.013
299,-0.022,-0.023,-0.0
300,-0.022,-0.02,-0.014
301,-0.024,-0.019,-0.027
302,-0.023,-0.018,-0.035
303,-0.016,-0.018,-0.036
304,-0.009,-0.017,-0.036
305,-0.006,-0.014,-0.04
306,-0.007,-0.012,-0.049
307,-0.009,-0.012,-0.056
308,-0.007,-0.013,-0.058
309,-0.004,-0.013,-0.056
310,-0.003,-0.012,-0.056
311,-0.005,-0.01,-0.059
312,-0.008,-0.006,-0.061
313,-0.013,-0.002,-0.064
314,-0.008,0.003,-0.056
315,0.002,0.009,-0.043
316,0.004,0.016,-0.037
317,0.01,0.022,-0.03
318,0.017,0.026,-0.018
319,0.023,0.029,-0.003
320,0.026,0.033,0.014
321,0.02,0.038,0.025
322,0.026,0.044,0.048
323,0.039,0.047,0.075
324,0.056,0.048,0.101
325,0.081,0.048,0.127
326,0.074,0.049,0.117
327,0.061,0.051,0.095
328,0.052,0.053,0.072
329,0.06,0.055,0.063
330,0.13,0.057,0.108
331,0.126,0.058,0.089
332,0.069,0.06,0.027
333,0.04,0.062,-0.01
334,0.021,0.063,-0.035
335,0.022,0.063,-0.042
336,0.023,0.062,-0.046
337,0.023,0.062,-0.049
338,0.022,0.062,-0.052
339,0.03,0.062,-0.045
340,0.054,0.063,-0.023
341,0.092,0.065,0.013
342,0.098,0.068,0.02
343,0.076,0.069,0.003
344,0.048,0.067,-0.019
345,0.048,0.065,-0.017
346,0.11,0.065,0.044
347,0.159,0.066,0.092
348,0.121,0.068,0.068
349,0.077,0.071,0.044
350,0.054,0.074,0.042
351,0.055,0.076,0.065
352,0.057,0.08,0.087
353,0.066,0.083,0.114
354,0.063,0.087,0.125
355,0.065,0.091,0.128
356,0.069,0.09,0.126
357,0.084,0.089,0.125
358,0.094,0.089,0.115
359,0.091,0.089,0.092
360,0.081,0.087,0.062
361,0.073,0.083,0.037
362,0.067,0.079,0.02
363,0.061,0.076,0.004
364,0.062,0.074,-0.003
365,0.082,0.073,0.008
366,0.13,0.072,0.046
367,0.164,0.07,0.073
368,0.156,0.069,0.064
369,0.093,0.07,0.007
370,0.05,0.073,-0.03
371,0.045,0.077,-0.032
372,0.045,0.079,-0.027
373,0.047,0.079,-0.019
374,0.041,0.079,-0.019
375,0.034,0.08,-0.019
376,0.04,0.082,-0.006
377,0.055,0.085,0.017
378,0.064,0.087,0.04
379,0.065,0.089,0.06
380,0.063,0.091,0.081
381,0.071,0.092,0.111
382,0.109,0.093,0.166
383,0.155,0.094,0.223
384,0.187,0.094,0.256
385,0.149,0.093,0.215
386,0.107,0.091,0.16
387,0.101,0.089,0.132
388,0.094,0.085,0.103
389,0.084,0.081,0.072
390,0.069,0.076,0.039
391,0.048,0.07,0.005
392,0.033,0.063,-0.018
393,0.028,0.056,-0.028
394,0.03,0.048,-0.029
395,0.035,0.04,-0.028
396,0.027,0.031,-0.036
397,0.02,0.022,-0.041
398,0.014,0.014,-0.044
399,0.011,0.005,-0.044
400,0.017,-0.002,-0.038
