lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.996,1.0
1,0.848,0.812,0.851
2,0.667,0.657,0.668
3,0.517,0.528,0.512
4,0.401,0.422,0.388
5,0.309,0.336,0.289
6,0.235,0.267,0.21
7,0.18,0.214,0.152
8,0.15,0.174,0.12
9,0.143,0.145,0.112
10,0.146,0.125,0.113
11,0.143,0.112,0.109
12,0.141,0.106,0.107
13,0.135,0.104,0.101
14,0.132,0.106,0.098
15,0.128,0.11,0.094
16,0.132,0.116,0.096
17,0.135,0.123,0.098
18,0.131,0.13,0.095
19,0.139,0.137,0.104
20,0.14,0.142,0.105
21,0.134,0.147,0.102
22,0.124,0.15,0.096
23,0.116,0.152,0.092
24,0.111,0.152,0.095
25,0.118,0.151,0.113
26,0.128,0.148,0.134
27,0.139,0.141,0.153
28,0.141,0.134,0.164
29,0.138,0.125,0.166
30,0.134,0.117,0.161
31,0.126,0.108,0.148
32,0.118,0.1,0.13
33,0.105,0.094,0.109
34,0.087,0.088,0.081
35,0.082,0.083,0.068
36,0.089,0.079,0.069
37,0.088,0.076,0.065
38,0.076,0.073,0.051
39,0.056,0.071,0.032
40,0.042,0.069,0.018
41,0.035,0.068,0.01
42,0.039,0.067,0.012
43,0.035,0.066,0.007
44,0.033,0.065,0.004
45,0.032,0.064,0.004
46,0.043,0.063,0.015
47,0.057,0.062,0.03
48,0.075,0.061,0.049
49,0.09,0.06,0.065
50,0.102,0.059,0.077
51,0.099,0.058,0.076
52,0.093,0.056,0.072
53,0.091,0.054,0.075
54,0.078,0.051,0.068
55,0.061,0.047,0.061
56,0.044,0.043,0.056
57,0.033,0.038,0.056
58,0.023,0.033,0.053
59,0.009,0.027,0.043
60,-0.005,0.022,0.027
61,-0.013,0.017,0.012
62,-0.008,0.011,0.009
63,-0.01,0.005,-0.001
64,-0.011,0.0,-0.01
65,-0.01,-0.004,-0.014
66,-0.011,-0.007,-0.018
67,-0.014,-0.01,-0.023
68,-0.014,-0.012,-0.023
69,-0.012,-0.014,-0.023
70,-0.014,-0.014,-0.026
71,-0.011,-0.013,-0.023
72,0.002,-0.011,-0.012
73,0.009,-0.008,-0.007
74,0.012,-0.005,-0.005
75,0.013,-0.002,-0.006
76,0.01,0.002,-0.009
77,0.008,0.006,-0.011
78,0.007,0.01,-0.012
79,0.01,0.014,-0.01
80,0.014,0.018,-0.004
81,0.017,0.021,0.001
82,0.02,0.024,0.009
83,0.022,0.027,0.018
84,0.021,0.03,0.027
85,0.023,0.031,0.041
86,0.023,0.033,0.053
87,0.016,0.035,0.055
88,0.017,0.036,0.061
89,0.033,0.038,0.075
90,0.05,0.038,0.087
91,0.056,0.039,0.085
92,0.058,0.038,0.077
93,0.06,0.038,0.07
94,0.058,0.037,0.059
95,0.053,0.037,0.046
96,0.042,0.036,0.03
97,0.038,0.035,0.022
98,0.029,0.033,0.012
99,0.016,0.03,-0.002
100,0.006,0.026,-0.011
101,0.004,0.021,-0.015
102,0.005,0.016,-0.015
103,0.002,0.012,-0.018
104,0.002,0.007,-0.019
105,0.004,0.002,-0.018
106,0.007,-0.003,-0.015
107,0.003,-0.007,-0.017
108,0.003,-0.011,-0.014
109,-0.004,-0.015,-0.017
110,-0.014,-0.019,-0.023
111,-0.023,-0.022,-0.029
112,-0.027,-0.024,-0.028
113,-0.028,-0.026,-0.022
114,-0.027,-0.026,-0.013
115,-0.029,-0.026,-0.005
116,-0.037,-0.027,-0.004
117,-0.044,-0.027,-0.004
118,-0.045,-0.028,-0.003
119,-0.04,-0.029,0.0
120,-0.035,-0.029,0.0
121,-0.026,-0.03,0.002
122,-0.015,-0.03,0.004
123,-0.009,-0.029,0.002
124,-0.01,-0.029,-0.006
125,-0.017,-0.028,-0.017
126,-0.025,-0.026,-0.027
127,-0.029,-0.025,-0.033
128,-0.028,-0.025,-0.033
129,-0.028,-0.024,-0.034
130,-0.029,-0.024,-0.035
131,-0.026,-0.023,-0.034
132,-0.025,-0.023,-0.035
133,-0.022,-0.022,-0.034
134,-0.022,-0.022,-0.036
135,-0.021,-0.021,-0.035
136,-0.02,-0.02,-0.033
137,-0.019,-0.019,-0.03
138,-0.016,-0.017,-0.025
139,-0.013,-0.014,-0.019
140,-0.002,-0.012,-0.005
141,-0.003,-0.009,-0.004
142,-0.007,-0.006,-0.005
143,-0.013,-0.003,-0.008
144,-0.016,0.0,-0.005
145,-0.018,0.003,0.002
146,-0.015,0.005,0.012
147,-0.008,0.007,0.025
148,0.002,0.008,0.04
149,0.012,0.008,0.05
150,0.025,0.008,0.06
151,0.032,0.007,0.062
152,0.033,0.006,0.057
153,0.025,0.004,0.043
154,0.014,0.002,0.028
155,0.011,-0.0,0.02
156,0.007,-0.003,0.011
157,0.002,-0.007,0.003
158,-0.012,-0.011,-0.013
159,-0.021,-0.015,-0.024
160,-0.03,-0.018,-0.035
161,-0.036,-0.022,-0.041
162,-0.039,-0.024,-0.046
163,-0.043,-0.027,-0.049
164,-0.043,-0.028,-0.05
165,-0.038,-0.029,-0.044
166,-0.032,-0.03,-0.036
167,-0.027,-0.03,-0.028
168,-0.025,-0.029,-0.025
169,-0.022,-0.027,-0.021
170,-0.025,-0.025,-0.022
171,-0.026,-0.022,-0.021
172,-0.025,-0.017,-0.013
173,-0.019,-0.013,0.001
174,-0.009,-0.007,0.021
175,-0.006,-0.003,0.034
176,-0.005,0.001,0.044
177,0.002,0.004,0.055
178,0.014,0.006,0.066
179,0.024,0.008,0.073
180,0.029,0.008,0.069
181,0.028,0.008,0.059
182,0.025,0.007,0.047
183,0.017,0.006,0.033
184,0.009,0.004,0.018
185,0.003,0.001,0.008
186,0.001,-0.001,0.003
187,-0.009,-0.003,-0.009
188,-0.01,-0.005,-0.011
189,-0.017,-0.006,-0.018
190,-0.017,-0.007,-0.019
191,-0.018,-0.008,-0.021
192,-0.022,-0.008,-0.025
193,-0.019,-0.009,-0.022
194,-0.024,-0.011,-0.026
195,-0.03,-0.012,-0.031
196,-0.03,-0.013,-0.03
197,-0.024,-0.014,-0.023
198,-0.012,-0.014,-0.008
199,-0.003,-0.014,0.005
200,-0.001,-0.014,0.012
201,-0.0,-0.013,0.019
202,0.003,-0.012,0.03
203,0.007,-0.01,0.044
204,0.009,-0.01,0.056
205,0.001,-0.01,0.057
206,-0.007,-0.01,0.054
207,-0.0,-0.01,0.062
208,-0.006,-0.011,0.053
209,-0.016,-0.013,0.034
210,-0.024,-0.014,0.014
211,-0.032,-0.016,-0.005
212,-0.033,-0.017,-0.016
213,-0.035,-0.019,-0.025
214,-0.04,-0.02,-0.034
215,-0.03,-0.022,-0.026
216,-0.02,-0.023,-0.019
217,-0.012,-0.024,-0.013
218,-0.014,-0.025,-0.016
219,-0.02,-0.027,-0.024
220,-0.029,-0.028,-0.034
221,-0.031,-0.029,-0.037
222,-0.033,-0.03,-0.037
223,-0.032,-0.03,-0.035
224,-0.03,-0.031,-0.03
225,-0.03,-0.031,-0.025
226,-0.027,-0.031,-0.018
227,-0.023,-0.031,-0.011
228,-0.023,-0.031,-0.01
229,-0.029,-0.032,-0.015
230,-0.033,-0.033,-0.016
231,-0.032,-0.034,-0.011
232,-0.032,-0.036,-0.006
233,-0.038,-0.039,-0.005
234,-0.046,-0.041,-0.005
235,-0.048,-0.043,-0.001
236,-0.048,-0.044,0.001
237,-0.045,-0.044,0.001
238,-0.045,-0.044,-0.005
239,-0.049,-0.042,-0.017
240,-0.049,-0.039,-0.026
241,-0.042,-0.037,-0.027
242,-0.032,-0.035,-0.023
243,-0.027,-0.033,-0.024
244,-0.027,-0.032,-0.028
245,-0.03,-0.03,-0.034
246,-0.037,-0.029,-0.042
247,-0.039,-0.028,-0.043
248,-0.036,-0.027,-0.04
249,-0.041,-0.026,-0.046
250,-0.03,-0.026,-0.036
251,-0.022,-0.026,-0.028
252,-0.014,-0.026,-0.019
253,-0.008,-0.027,-0.013
254,-0.003,-0.028,-0.007
255,0.005,-0.029,0.002
256,-0.006,-0.031,-0.008
257,-0.021,-0.033,-0.021
258,-0.038,-0.035,-0.036
259,-0.046,-0.038,-0.043
260,-0.059,-0.04,-0.054
261,-0.067,-0.042,-0.06
262,-0.069,-0.044,-0.059
263,-0.066,-0.046,-0.051
264,-0.061,-0.048,-0.041
265,-0.056,-0.05,-0.033
266,-0.053,-0.051,-0.028
267,-0.048,-0.052,-0.024
268,-0.052,-0.053,-0.033
269,-0.048,-0.054,-0.035
270,-0.045,-0.056,-0.04
271,-0.042,-0.057,-0.043
272,-0.046,-0.057,-0.05
273,-0.05,-0.056,-0.057
274,-0.052,-0.055,-0.062
275,-0.054,-0.053,-0.065
276,-0.052,-0.052,-0.065
277,-0.051,-0.05,-0.065
278,-0.051,-0.048,-0.064
279,-0.048,-0.047,-0.061
280,-0.049,-0.047,-0.061
281,-0.051,-0.047,-0.062
282,-0.051,-0.047,-0.062
283,-0.05,-0.048,-0.059
284,-0.052,-0.048,-0.057
285,-0.052,-0.049,-0.054
286,-0.051,-0.05,-0.051
287,-0.05,-0.05,-0.049
288,-0.047,-0.05,-0.044
289,-0.048,-0.05,-0.042
290,-0.044,-0.05,-0.033
291,-0.043,-0.05,-0.024
292,-0.045,-0.049,-0.019
293,-0.044,-0.049,-0.013
294,-0.046,-0.048,-0.01
295,-0.05,-0.047,-0.013
296,-0.052,-0.046,-0.017
297,-0.051,-0.045,-0.023
298,-0.047,-0.044,-0.027
299,-0.043,-0.042,-0.031
300,-0.043,-0.04,-0.038
301,-0.04,-0.039,-0.043
302,-0.041,-0.037,-0.049
303,-0.041,-0.036,-0.053
304,-0.04,-0.034,-0.055
305,-0.037,-0.032,-0.056
306,-0.036,-0.031,-0.056
307,-0.032,-0.03,-0.054
308,-0.027,-0.03,-0.049
309,-0.018,-0.03,-0.039
310,-0.012,-0.03,-0.034
311,-0.018,-0.03,-0.039
312,-0.023,-0.03,-0.042
313,-0.024,-0.029,-0.042
314,-0.026,-0.029,-0.041
315,-0.025,-0.028,-0.039
316,-0.023,-0.026,-0.037
317,-0.025,-0.026,-0.037
318,-0.034,-0.025,-0.043
319,-0.037,-0.025,-0.042
320,-0.039,-0.025,-0.039
321,-0.034,-0.024,-0.027
322,-0.033,-0.024,-0.019
323,-0.03,-0.023,-0.011
324,-0.027,-0.023,-0.004
325,-0.024,-0.022,-0.0
326,-0.02,-0.021,0.001
327,-0.017,-0.019,-0.004
328,-0.018,-0.017,-0.012
329,-0.007,-0.014,-0.009
330,0.01,-0.011,-0.001
331,0.02,-0.007,0.002
332,0.013,-0.002,-0.009
333,-0.001,0.002,-0.026
334,-0.007,0.006,-0.035
335,-0.007,0.008,-0.036
336,-0.005,0.01,-0.036
337,-0.006,0.01,-0.037
338,-0.006,0.01,-0.036
339,-0.003,0.01,-0.032
340,0.011,0.008,-0.017
341,0.023,0.008,-0.004
342,0.027,0.007,-0.0
343,0.029,0.006,0.003
344,0.029,0.007,0.005
345,0.027,0.008,0.003
346,0.027,0.01,0.004
347,0.03,0.013,0.008
348,0.022,0.016,0.004
349,0.014,0.021,0.002
350,0.004,0.025,-0.001
351,-0.002,0.031,0.001
352,0.003,0.036,0.012
353,0.008,0.043,0.025
354,0.008,0.049,0.029
355,0.015,0.056,0.038
356,0.036,0.061,0.056
357,0.063,0.066,0.076
358,0.085,0.07,0.089
359,0.102,0.073,0.097
360,0.114,0.076,0.101
361,0.119,0.077,0.099
362,0.115,0.078,0.091
363,0.11,0.078,0.083
364,0.1,0.077,0.071
365,0.086,0.076,0.055
366,0.076,0.073,0.044
367,0.072,0.07,0.04
368,0.065,0.067,0.034
369,0.055,0.064,0.026
370,0.045,0.059,0.017
371,0.034,0.054,0.007
372,0.029,0.048,0.003
373,0.03,0.041,0.005
374,0.02,0.033,-0.001
375,0.008,0.025,-0.01
376,0.003,0.02,-0.012
377,0.002,0.015,-0.009
378,0.003,0.01,-0.004
379,-0.002,0.007,-0.002
380,0.002,0.004,0.009
381,0.005,0.002,0.021
382,0.013,0.001,0.037
383,0.024,0.0,0.053
384,0.033,0.001,0.063
385,0.035,0.002,0.062
386,0.029,0.005,0.049
387,0.026,0.008,0.035
388,0.018,0.011,0.017
389,0.011,0.016,0.002
390,0.004,0.02,-0.011
391,-0.006,0.025,-0.023
392,-0.004,0.03,-0.023
393,0.013,0.035,-0.008
394,0.033,0.039,0.011
395,0.052,0.042,0.028
396,0.058,0.045,0.032
397,0.057,0.046,0.029
398,0.048,0.045,0.019
399,0.04,0.042,0.012
400,0.039,0.037,0.012
