lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.772,0.724,0.8
2,0.534,0.585,0.573
3,0.378,0.472,0.401
4,0.285,0.382,0.276
5,0.244,0.311,0.197
6,0.224,0.257,0.143
7,0.195,0.217,0.093
8,0.198,0.188,0.08
9,0.216,0.169,0.09
10,0.239,0.158,0.107
11,0.239,0.152,0.106
12,0.208,0.151,0.082
13,0.181,0.153,0.063
14,0.178,0.156,0.065
15,0.189,0.161,0.075
16,0.197,0.165,0.079
17,0.176,0.169,0.063
18,0.155,0.172,0.048
19,0.146,0.174,0.041
20,0.146,0.174,0.044
21,0.14,0.172,0.043
22,0.124,0.169,0.039
23,0.108,0.163,0.042
24,0.097,0.156,0.06
25,0.1,0.148,0.095
26,0.124,0.135,0.151
27,0.128,0.121,0.191
28,0.111,0.11,0.205
29,0.098,0.1,0.208
30,0.096,0.092,0.202
31,0.1,0.084,0.187
32,0.1,0.077,0.158
33,0.097,0.072,0.12
34,0.078,0.067,0.069
35,0.069,0.064,0.03
36,0.07,0.059,0.008
37,0.069,0.055,-0.007
38,0.057,0.052,-0.024
39,0.04,0.051,-0.041
40,0.023,0.049,-0.056
41,0.024,0.048,-0.058
42,0.03,0.045,-0.054
43,0.024,0.042,-0.058
44,0.015,0.04,-0.061
45,0.016,0.039,-0.057
46,0.018,0.037,-0.054
47,0.024,0.034,-0.046
48,0.031,0.032,-0.036
49,0.045,0.03,-0.023
50,0.053,0.03,-0.014
51,0.061,0.029,-0.004
52,0.06,0.029,0.005
53,0.06,0.027,0.022
54,0.055,0.025,0.043
55,0.043,0.024,0.062
56,0.024,0.022,0.077
57,0.014,0.019,0.094
58,-0.008,0.015,0.093
59,-0.014,0.011,0.093
60,-0.019,0.007,0.081
61,-0.021,0.002,0.062
62,-0.022,-0.003,0.038
63,-0.021,-0.008,0.012
64,-0.016,-0.014,-0.008
65,-0.012,-0.019,-0.023
66,-0.018,-0.025,-0.039
67,-0.023,-0.03,-0.049
68,-0.029,-0.036,-0.06
69,-0.031,-0.041,-0.066
70,-0.032,-0.046,-0.07
71,-0.035,-0.05,-0.075
72,-0.04,-0.054,-0.078
73,-0.057,-0.056,-0.089
74,-0.068,-0.057,-0.094
75,-0.066,-0.057,-0.087
76,-0.062,-0.057,-0.079
77,-0.058,-0.057,-0.071
78,-0.056,-0.056,-0.066
79,-0.054,-0.056,-0.063
80,-0.058,-0.056,-0.064
81,-0.067,-0.056,-0.065
82,-0.071,-0.057,-0.055
83,-0.068,-0.058,-0.034
84,-0.067,-0.058,-0.008
85,-0.07,-0.058,0.015
86,-0.065,-0.058,0.044
87,-0.061,-0.058,0.065
88,-0.052,-0.057,0.076
89,-0.042,-0.057,0.077
90,-0.033,-0.057,0.066
91,-0.033,-0.057,0.042
92,-0.033,-0.057,0.015
93,-0.032,-0.057,-0.008
94,-0.04,-0.056,-0.036
95,-0.049,-0.056,-0.056
96,-0.066,-0.055,-0.075
97,-0.085,-0.056,-0.091
98,-0.081,-0.057,-0.087
99,-0.078,-0.057,-0.085
100,-0.086,-0.057,-0.094
101,-0.078,-0.058,-0.089
102,-0.072,-0.058,-0.08
103,-0.065,-0.06,-0.069
104,-0.052,-0.062,-0.056
105,-0.046,-0.064,-0.051
106,-0.046,-0.066,-0.05
107,-0.053,-0.068,-0.048
108,-0.054,-0.069,-0.041
109,-0.049,-0.069,-0.031
110,-0.046,-0.068,-0.025
111,-0.049,-0.064,-0.026
112,-0.053,-0.06,-0.023
113,-0.053,-0.055,-0.01
114,-0.062,-0.05,-0.002
115,-0.061,-0.044,0.015
116,-0.062,-0.039,0.03
117,-0.064,-0.033,0.04
118,-0.059,-0.029,0.045
119,-0.049,-0.025,0.044
120,-0.036,-0.022,0.036
121,-0.023,-0.019,0.023
122,-0.017,-0.015,0.006
123,-0.01,-0.01,-0.005
124,0.007,-0.005,-0.003
125,0.022,0.0,0.005
126,0.039,0.006,0.015
127,0.049,0.013,0.022
128,0.052,0.019,0.022
129,0.05,0.025,0.017
130,0.045,0.03,0.01
131,0.037,0.033,0.003
132,0.024,0.036,-0.007
133,0.003,0.039,-0.022
134,-0.001,0.042,-0.021
135,0.014,0.044,-0.001
136,0.031,0.045,0.025
137,0.042,0.046,0.046
138,0.045,0.048,0.057
139,0.048,0.049,0.062
140,0.055,0.051,0.065
141,0.071,0.054,0.073
142,0.081,0.056,0.081
143,0.076,0.058,0.082
144,0.067,0.059,0.084
145,0.063,0.06,0.092
146,0.05,0.061,0.092
147,0.049,0.062,0.091
148,0.052,0.064,0.089
149,0.05,0.066,0.079
150,0.059,0.069,0.076
151,0.073,0.072,0.075
152,0.083,0.074,0.075
153,0.091,0.075,0.078
154,0.091,0.075,0.076
155,0.088,0.075,0.071
156,0.076,0.074,0.064
157,0.067,0.072,0.06
158,0.073,0.069,0.064
159,0.068,0.067,0.056
160,0.056,0.065,0.042
161,0.042,0.062,0.032
162,0.032,0.058,0.03
163,0.036,0.055,0.041
164,0.043,0.052,0.051
165,0.061,0.051,0.07
166,0.075,0.05,0.086
167,0.09,0.049,0.099
168,0.091,0.047,0.095
169,0.067,0.045,0.068
170,0.04,0.044,0.038
171,0.032,0.042,0.029
172,0.021,0.041,0.026
173,0.015,0.042,0.03
174,0.012,0.043,0.041
175,0.013,0.044,0.054
176,0.025,0.046,0.072
177,0.031,0.047,0.082
178,0.034,0.048,0.081
179,0.045,0.048,0.082
180,0.058,0.048,0.083
181,0.071,0.047,0.083
182,0.079,0.046,0.084
183,0.085,0.046,0.086
184,0.081,0.045,0.085
185,0.072,0.043,0.082
186,0.052,0.042,0.069
187,0.031,0.042,0.051
188,0.018,0.042,0.038
189,0.023,0.043,0.041
190,0.029,0.044,0.046
191,0.034,0.046,0.051
192,0.043,0.046,0.057
193,0.036,0.045,0.045
194,0.03,0.042,0.034
195,0.024,0.037,0.026
196,0.015,0.032,0.016
197,0.013,0.027,0.014
198,0.02,0.022,0.021
199,0.032,0.017,0.029
200,0.036,0.013,0.029
201,0.038,0.01,0.031
202,0.027,0.008,0.027
203,0.018,0.007,0.029
204,0.021,0.007,0.046
205,0.019,0.007,0.057
206,0.014,0.006,0.063
207,0.004,0.005,0.063
208,-0.003,0.004,0.057
209,-0.015,0.001,0.04
210,-0.017,-0.002,0.026
211,-0.027,-0.006,0.007
212,-0.035,-0.01,-0.008
213,-0.043,-0.013,-0.016
214,-0.05,-0.016,-0.016
215,-0.044,-0.019,-0.001
216,-0.012,-0.021,0.032
217,0.016,-0.023,0.055
218,0.031,-0.024,0.065
219,0.019,-0.025,0.049
220,0.0,-0.026,0.028
221,-0.011,-0.026,0.011
222,-0.009,-0.026,0.006
223,-0.032,-0.026,-0.018
224,-0.058,-0.026,-0.042
225,-0.063,-0.026,-0.043
226,-0.061,-0.027,-0.038
227,-0.05,-0.028,-0.029
228,-0.043,-0.029,-0.027
229,-0.043,-0.031,-0.031
230,-0.029,-0.033,-0.019
231,-0.027,-0.036,-0.011
232,-0.03,-0.038,-0.001
233,-0.029,-0.041,0.013
234,-0.026,-0.044,0.031
235,-0.023,-0.047,0.044
236,-0.026,-0.05,0.05
237,-0.03,-0.052,0.051
238,-0.045,-0.055,0.032
239,-0.063,-0.057,0.007
240,-0.079,-0.059,-0.017
241,-0.084,-0.06,-0.032
242,-0.08,-0.061,-0.039
243,-0.072,-0.062,-0.039
244,-0.07,-0.064,-0.043
245,-0.07,-0.066,-0.045
246,-0.066,-0.068,-0.044
247,-0.064,-0.069,-0.044
248,-0.063,-0.071,-0.046
249,-0.069,-0.073,-0.055
250,-0.073,-0.073,-0.062
251,-0.073,-0.073,-0.064
252,-0.07,-0.072,-0.064
253,-0.07,-0.071,-0.066
254,-0.075,-0.069,-0.069
255,-0.077,-0.067,-0.07
256,-0.075,-0.066,-0.072
257,-0.073,-0.063,-0.074
258,-0.064,-0.061,-0.069
259,-0.057,-0.058,-0.065
260,-0.047,-0.056,-0.054
261,-0.039,-0.055,-0.038
262,-0.034,-0.055,-0.019
263,-0.039,-0.055,-0.002
264,-0.049,-0.056,0.014
265,-0.065,-0.057,0.02
266,-0.071,-0.058,0.026
267,-0.071,-0.059,0.029
268,-0.073,-0.06,0.021
269,-0.065,-0.061,0.01
270,-0.064,-0.062,-0.009
271,-0.062,-0.063,-0.029
272,-0.055,-0.065,-0.043
273,-0.055,-0.067,-0.056
274,-0.061,-0.069,-0.069
275,-0.065,-0.07,-0.076
276,-0.067,-0.072,-0.082
277,-0.073,-0.073,-0.091
278,-0.076,-0.075,-0.094
279,-0.08,-0.076,-0.096
280,-0.089,-0.076,-0.103
281,-0.09,-0.076,-0.108
282,-0.087,-0.075,-0.111
283,-0.077,-0.074,-0.107
284,-0.065,-0.071,-0.097
285,-0.065,-0.068,-0.095
286,-0.07,-0.064,-0.101
287,-0.062,-0.061,-0.098
288,-0.051,-0.058,-0.091
289,-0.044,-0.055,-0.081
290,-0.043,-0.052,-0.064
291,-0.051,-0.049,-0.049
292,-0.058,-0.046,-0.031
293,-0.058,-0.043,-0.005
294,-0.047,-0.04,0.025
295,-0.034,-0.037,0.048
296,-0.024,-0.034,0.059
297,-0.026,-0.031,0.052
298,-0.031,-0.029,0.032
299,-0.023,-0.028,0.018
300,-0.01,-0.028,0.009
301,-0.014,-0.027,-0.016
302,-0.012,-0.027,-0.032
303,-0.017,-0.027,-0.047
304,-0.024,-0.027,-0.06
305,-0.021,-0.026,-0.062
306,-0.023,-0.024,-0.067
307,-0.037,-0.021,-0.081
308,-0.039,-0.017,-0.083
309,-0.036,-0.013,-0.079
310,-0.023,-0.009,-0.071
311,-0.007,-0.004,-0.061
312,-0.004,0.001,-0.062
313,-0.001,0.007,-0.06
314,0.012,0.013,-0.049
315,0.017,0.018,-0.046
316,0.022,0.024,-0.041
317,0.027,0.03,-0.033
318,0.03,0.035,-0.023
319,0.031,0.041,-0.005
320,0.042,0.046,0.027
321,0.07,0.051,0.074
322,0.075,0.055,0.105
323,0.075,0.058,0.129
324,0.074,0.061,0.145
325,0.078,0.063,0.155
326,0.084,0.063,0.156
327,0.074,0.063,0.134
328,0.061,0.062,0.101
329,0.049,0.059,0.065
330,0.042,0.056,0.032
331,0.048,0.052,0.01
332,0.046,0.048,-0.014
333,0.037,0.044,-0.036
334,0.035,0.041,-0.044
335,0.032,0.037,-0.051
336,0.029,0.034,-0.055
337,0.029,0.032,-0.054
338,0.027,0.03,-0.053
339,0.023,0.03,-0.053
340,0.034,0.03,-0.043
341,0.043,0.031,-0.034
342,0.037,0.033,-0.038
343,0.03,0.035,-0.044
344,0.029,0.039,-0.044
345,0.037,0.044,-0.037
346,0.045,0.05,-0.027
347,0.052,0.057,-0.016
348,0.056,0.064,-0.003
349,0.065,0.07,0.021
350,0.072,0.077,0.051
351,0.085,0.083,0.09
352,0.096,0.089,0.127
353,0.102,0.094,0.16
354,0.1,0.098,0.179
355,0.102,0.102,0.183
356,0.11,0.105,0.184
357,0.13,0.107,0.183
358,0.125,0.108,0.152
359,0.117,0.109,0.114
360,0.101,0.109,0.07
361,0.096,0.109,0.043
362,0.107,0.108,0.039
363,0.113,0.106,0.038
364,0.11,0.103,0.03
365,0.106,0.1,0.021
366,0.102,0.094,0.012
367,0.093,0.088,0.001
368,0.084,0.083,-0.008
369,0.068,0.078,-0.023
370,0.055,0.074,-0.035
371,0.056,0.071,-0.034
372,0.066,0.068,-0.025
373,0.075,0.067,-0.012
374,0.061,0.066,-0.018
375,0.052,0.065,-0.021
376,0.062,0.065,-0.006
377,0.077,0.065,0.02
378,0.079,0.066,0.043
379,0.062,0.067,0.06
380,0.053,0.068,0.086
381,0.054,0.069,0.12
382,0.054,0.07,0.151
383,0.06,0.071,0.178
384,0.064,0.072,0.187
385,0.072,0.072,0.183
386,0.083,0.072,0.163
387,0.09,0.072,0.132
388,0.1,0.071,0.106
389,0.105,0.069,0.08
390,0.09,0.067,0.042
391,0.063,0.064,0.004
392,0.047,0.06,-0.017
393,0.038,0.055,-0.026
394,0.035,0.048,-0.031
395,0.026,0.041,-0.041
396,0.02,0.033,-0.048
397,0.014,0.023,-0.052
398,0.012,0.012,-0.053
399,0.006,0.0,-0.056
400,0.004,-0.013,-0.057
