lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.937,1.0
1,0.836,0.818,0.836
2,0.681,0.718,0.681
3,0.579,0.636,0.579
4,0.522,0.569,0.521
5,0.488,0.515,0.487
6,0.46,0.473,0.459
7,0.452,0.44,0.451
8,0.429,0.415,0.428
9,0.412,0.397,0.411
10,0.407,0.384,0.406
11,0.408,0.376,0.407
12,0.406,0.371,0.405
13,0.403,0.368,0.402
14,0.384,0.367,0.383
15,0.365,0.367,0.364
16,0.359,0.368,0.359
17,0.368,0.369,0.368
18,0.375,0.37,0.374
19,0.371,0.37,0.371
20,0.356,0.369,0.356
21,0.344,0.367,0.344
22,0.338,0.365,0.338
23,0.334,0.361,0.333
24,0.333,0.357,0.333
25,0.328,0.351,0.328
26,0.322,0.342,0.322
27,0.326,0.334,0.326
28,0.326,0.327,0.326
29,0.335,0.322,0.335
30,0.338,0.318,0.338
31,0.331,0.314,0.331
32,0.317,0.31,0.317
33,0.309,0.307,0.308
34,0.309,0.303,0.309
35,0.304,0.3,0.304
36,0.298,0.296,0.298
37,0.292,0.293,0.292
38,0.281,0.289,0.28
39,0.272,0.285,0.271
40,0.267,0.282,0.266
41,0.264,0.279,0.264
42,0.264,0.277,0.263
43,0.256,0.274,0.255
44,0.257,0.27,0.257
45,0.265,0.265,0.264
46,0.278,0.261,0.278
47,0.287,0.258,0.286
48,0.29,0.255,0.29
49,0.273,0.253,0.272
50,0.259,0.252,0.259
51,0.249,0.252,0.249
52,0.238,0.251,0.237
53,0.238,0.251,0.237
54,0.233,0.251,0.232
55,0.244,0.251,0.243
56,0.247,0.25,0.246
57,0.245,0.249,0.245
58,0.246,0.248,0.245
59,0.242,0.247,0.242
60,0.241,0.246,0.241
61,0.235,0.243,0.234
62,0.226,0.241,0.226
63,0.23,0.237,0.229
64,0.233,0.232,0.232
65,0.237,0.227,0.237
66,0.242,0.221,0.242
67,0.244,0.215,0.244
68,0.239,0.209,0.238
69,0.228,0.204,0.227
70,0.206,0.198,0.206
71,0.188,0.192,0.187
72,0.171,0.185,0.17
73,0.162,0.176,0.161
74,0.161,0.168,0.161
75,0.158,0.16,0.158
76,0.156,0.153,0.156
77,0.145,0.146,0.145
78,0.131,0.141,0.131
79,0.123,0.136,0.123
80,0.119,0.131,0.119
81,0.111,0.128,0.111
82,0.109,0.124,0.109
83,0.11,0.122,0.11
84,0.114,0.119,0.114
85,0.118,0.117,0.117
86,0.125,0.116,0.124
87,0.134,0.116,0.134
88,0.133,0.117,0.133
89,0.128,0.118,0.128
90,0.122,0.119,0.122
91,0.115,0.12,0.115
92,0.114,0.121,0.114
93,0.12,0.121,0.12
94,0.133,0.12,0.133
95,0.139,0.118,0.139
96,0.131,0.116,0.131
97,0.118,0.114,0.118
98,0.102,0.112,0.102
99,0.098,0.111,0.098
100,0.102,0.11,0.102
101,0.105,0.108,0.104
102,0.105,0.106,0.105
103,0.103,0.104,0.103
104,0.101,0.103,0.101
105,0.097,0.101,0.097
106,0.099,0.1,0.099
107,0.1,0.098,0.1
108,0.095,0.097,0.095
109,0.086,0.096,0.086
110,0.083,0.094,0.083
111,0.084,0.093,0.084
112,0.087,0.091,0.087
113,0.092,0.089,0.092
114,0.093,0.086,0.093
115,0.091,0.084,0.091
116,0.097,0.082,0.097
117,0.102,0.081,0.102
118,0.099,0.081,0.099
119,0.091,0.08,0.091
120,0.083,0.078,0.084
121,0.074,0.076,0.075
122,0.062,0.074,0.062
123,0.054,0.071,0.055
124,0.055,0.069,0.055
125,0.054,0.067,0.055
126,0.056,0.065,0.056
127,0.054,0.063,0.054
128,0.055,0.061,0.055
129,0.055,0.06,0.055
130,0.06,0.059,0.06
131,0.062,0.057,0.063
132,0.061,0.056,0.062
133,0.064,0.054,0.064
134,0.066,0.052,0.066
135,0.064,0.051,0.065
136,0.062,0.05,0.062
137,0.055,0.049,0.055
138,0.041,0.047,0.042
139,0.029,0.045,0.029
140,0.026,0.042,0.026
141,0.03,0.039,0.031
142,0.037,0.036,0.037
143,0.037,0.032,0.037
144,0.029,0.027,0.03
145,0.032,0.023,0.033
146,0.032,0.02,0.032
147,0.031,0.017,0.031
148,0.026,0.014,0.027
149,0.019,0.011,0.02
150,0.006,0.009,0.007
151,-0.009,0.007,-0.008
152,-0.016,0.005,-0.015
153,-0.011,0.003,-0.011
154,-0.006,0.002,-0.006
155,-0.003,0.001,-0.002
156,-0.003,0.001,-0.003
157,-0.008,0.0,-0.007
158,-0.008,0.0,-0.007
159,-0.001,-0.0,-0.0
160,0.005,-0.0,0.006
161,0.017,-0.0,0.018
162,0.022,0.0,0.022
163,0.02,0.001,0.021
164,0.02,0.003,0.02
165,0.016,0.006,0.016
166,0.013,0.009,0.014
167,0.003,0.011,0.004
168,-0.004,0.014,-0.004
169,-0.01,0.017,-0.009
170,-0.005,0.019,-0.004
171,0.007,0.021,0.008
172,0.016,0.022,0.017
173,0.02,0.023,0.02
174,0.024,0.023,0.024
175,0.029,0.022,0.03
176,0.031,0.021,0.031
177,0.031,0.02,0.031
178,0.03,0.019,0.03
179,0.032,0.018,0.032
180,0.031,0.017,0.031
181,0.029,0.016,0.029
182,0.03,0.015,0.031
183,0.025,0.015,0.026
184,0.015,0.015,0.016
185,0.004,0.014,0.005
186,-0.005,0.013,-0.004
187,-0.008,0.012,-0.008
188,-0.01,0.011,-0.01
189,-0.002,0.009,-0.002
190,0.003,0.007,0.003
191,-0.001,0.005,-0.001
192,-0.002,0.003,-0.001
193,0.001,0.001,0.002
194,0.006,0.0,0.006
195,0.008,0.0,0.009
196,0.008,0.0,0.009
197,0.013,0.001,0.013
198,0.012,0.001,0.012
199,0.012,0.002,0.013
200,0.008,0.003,0.009
201,0.004,0.003,0.005
202,0.001,0.004,0.002
203,0.0,0.004,0.001
204,-0.005,0.004,-0.005
205,-0.008,0.003,-0.008
206,-0.006,0.003,-0.005
207,-0.001,0.002,-0.0
208,0.009,0.001,0.01
209,0.01,0.0,0.01
210,0.001,-0.001,0.002
211,-0.001,-0.001,-0.001
212,0.001,-0.001,0.001
213,0.004,-0.0,0.005
214,0.008,0.001,0.009
215,0.003,0.002,0.003
216,-0.002,0.003,-0.002
217,-0.005,0.004,-0.004
218,-0.003,0.005,-0.002
219,-0.001,0.005,-0.0
220,0.001,0.006,0.002
221,0.004,0.008,0.004
222,0.006,0.01,0.006
223,0.009,0.012,0.009
224,0.015,0.013,0.016
225,0.023,0.015,0.023
226,0.026,0.016,0.026
227,0.023,0.016,0.024
228,0.02,0.016,0.021
229,0.02,0.016,0.021
230,0.022,0.016,0.022
231,0.021,0.016,0.021
232,0.018,0.016,0.018
233,0.013,0.016,0.013
234,0.004,0.015,0.005
235,-0.003,0.014,-0.002
236,-0.0,0.014,0.001
237,0.009,0.013,0.01
238,0.017,0.011,0.017
239,0.022,0.01,0.022
240,0.023,0.008,0.024
241,0.022,0.006,0.023
242,0.015,0.004,0.016
243,0.001,0.002,0.001
244,-0.015,-0.0,-0.015
245,-0.025,-0.002,-0.024
246,-0.02,-0.003,-0.02
247,-0.009,-0.003,-0.009
248,0.003,-0.004,0.003
249,0.003,-0.004,0.003
250,0.013,-0.003,0.013
251,0.009,-0.003,0.009
252,0.001,-0.003,0.001
253,-0.005,-0.003,-0.005
254,-0.01,-0.003,-0.01
255,-0.012,-0.004,-0.012
256,-0.011,-0.005,-0.011
257,-0.011,-0.005,-0.011
258,-0.011,-0.005,-0.01
259,-0.005,-0.005,-0.004
260,-0.003,-0.004,-0.002
261,-0.0,-0.003,-0.0
262,-0.002,-0.002,-0.002
263,0.002,-0.001,0.002
264,0.003,-0.001,0.004
265,0.001,-0.002,0.001
266,0.002,-0.003,0.002
267,-0.004,-0.006,-0.004
268,-0.011,-0.01,-0.011
269,-0.017,-0.014,-0.016
270,-0.021,-0.018,-0.021
271,-0.026,-0.023,-0.026
272,-0.03,-0.027,-0.03
273,-0.032,-0.032,-0.032
274,-0.031,-0.037,-0.03
275,-0.028,-0.042,-0.028
276,-0.029,-0.047,-0.029
277,-0.029,-0.052,-0.029
278,-0.037,-0.056,-0.037
279,-0.052,-0.059,-0.051
280,-0.067,-0.062,-0.067
281,-0.082,-0.064,-0.082
282,-0.087,-0.064,-0.087
283,-0.089,-0.064,-0.089
284,-0.089,-0.064,-0.089
285,-0.083,-0.062,-0.083
286,-0.079,-0.061,-0.079
287,-0.073,-0.059,-0.073
288,-0.068,-0.057,-0.068
289,-0.056,-0.055,-0.056
290,-0.046,-0.052,-0.045
291,-0.034,-0.049,-0.034
292,-0.026,-0.046,-0.026
293,-0.021,-0.045,-0.021
294,-0.016,-0.043,-0.016
295,-0.019,-0.042,-0.019
296,-0.03,-0.04,-0.03
297,-0.028,-0.038,-0.028
298,-0.025,-0.036,-0.025
299,-0.029,-0.034,-0.029
300,-0.037,-0.032,-0.037
301,-0.043,-0.031,-0.043
302,-0.045,-0.031,-0.045
303,-0.049,-0.031,-0.049
304,-0.045,-0.032,-0.045
305,-0.045,-0.033,-0.045
306,-0.048,-0.034,-0.049
307,-0.041,-0.035,-0.042
308,-0.044,-0.035,-0.044
309,-0.036,-0.035,-0.036
310,-0.032,-0.035,-0.032
311,-0.029,-0.035,-0.03
312,-0.034,-0.035,-0.035
313,-0.044,-0.035,-0.044
314,-0.032,-0.034,-0.032
315,-0.019,-0.034,-0.019
316,-0.007,-0.033,-0.008
317,-0.006,-0.032,-0.007
318,-0.013,-0.031,-0.014
319,-0.028,-0.03,-0.028
320,-0.035,-0.029,-0.035
321,-0.038,-0.028,-0.039
322,-0.043,-0.028,-0.043
323,-0.043,-0.027,-0.043
324,-0.038,-0.027,-0.038
325,-0.03,-0.028,-0.03
326,-0.033,-0.028,-0.034
327,-0.034,-0.029,-0.035
328,-0.036,-0.03,-0.036
329,-0.034,-0.031,-0.034
330,-0.038,-0.031,-0.038
331,-0.036,-0.032,-0.037
332,-0.03,-0.032,-0.03
333,-0.019,-0.032,-0.019
334,-0.016,-0.032,-0.017
335,-0.017,-0.032,-0.017
336,-0.02,-0.033,-0.02
337,-0.023,-0.033,-0.024
338,-0.024,-0.034,-0.025
339,-0.028,-0.033,-0.029
340,-0.039,-0.033,-0.04
341,-0.048,-0.032,-0.049
342,-0.051,-0.032,-0.051
343,-0.046,-0.032,-0.047
344,-0.039,-0.032,-0.039
345,-0.033,-0.032,-0.033
346,-0.031,-0.032,-0.031
347,-0.032,-0.031,-0.033
348,-0.031,-0.03,-0.031
349,-0.026,-0.028,-0.026
350,-0.021,-0.027,-0.021
351,-0.024,-0.025,-0.024
352,-0.024,-0.024,-0.024
353,-0.029,-0.023,-0.029
354,-0.03,-0.022,-0.03
355,-0.026,-0.021,-0.027
356,-0.02,-0.019,-0.02
357,-0.013,-0.019,-0.014
358,-0.01,-0.019,-0.01
359,-0.01,-0.02,-0.01
360,-0.005,-0.021,-0.005
361,-0.014,-0.023,-0.014
362,-0.021,-0.025,-0.022
363,-0.027,-0.027,-0.027
364,-0.03,-0.029,-0.03
365,-0.033,-0.032,-0.034
366,-0.037,-0.034,-0.038
367,-0.034,-0.036,-0.035
368,-0.034,-0.037,-0.035
369,-0.036,-0.038,-0.037
370,-0.047,-0.039,-0.048
371,-0.05,-0.04,-0.051
372,-0.051,-0.04,-0.052
373,-0.052,-0.04,-0.053
374,-0.049,-0.038,-0.049
375,-0.044,-0.037,-0.045
376,-0.043,-0.036,-0.043
377,-0.045,-0.034,-0.046
378,-0.041,-0.032,-0.042
379,-0.03,-0.03,-0.03
380,-0.016,-0.028,-0.016
381,-0.008,-0.027,-0.008
382,-0.011,-0.026,-0.011
383,-0.021,-0.025,-0.021
384,-0.025,-0.024,-0.025
385,-0.028,-0.024,-0.029
386,-0.027,-0.025,-0.028
387,-0.023,-0.026,-0.023
388,-0.023,-0.027,-0.023
389,-0.024,-0.029,-0.025
390,-0.03,-0.032,-0.03
391,-0.038,-0.035,-0.039
392,-0.038,-0.038,-0.038
393,-0.036,-0.042,-0.037
394,-0.045,-0.046,-0.045
395,-0.059,-0.05,-0.06
396,-0.07,-0.054,-0.071
397,-0.066,-0.057,-0.067
398,-0.059,-0.06,-0.059
399,-0.056,-0.063,-0.056
400,-0.056,-0.064,-0.056
