gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1273,1902,0.337963819503784,47.502613067627,-103.088829040527,3670144,1273,1474,196611,3866755,7732,usa_bakken_4_43,47.5,-103.09166667,4,43,usa_bakken,2012-04-01 08:49:10.361095,100.54240126338756,7.634466543236168,6.75818062895082,0.0016931735802411558,13.0,-7.66,1.0,-8.35,0.7393,1.3067,3.5409,1.1698,0.5599,0.3954,0.311989180775753,7
101303,npp,1052,2956,1.89187717437744,47.5000534057617,-103.095779418945,3670144,1051,2383,196611,3866755,7732,usa_bakken_4_43,47.5,-103.09166667,4,43,usa_bakken,2012-04-04 09:32:58.583357,-69.1986725484465,44.72747758666076,38.56417371755447,0.014751104525726928,20.0,44.69,1.5732132722552272,44.31,0.9443,1.7448,3.3928,0.8761,1.6221,1.6575,0.9308162581132784,7
101429,npp,379,2509,4.65294933319092,47.4973602294922,-103.089363098145,3670144,379,2031,196611,3866755,7732,usa_bakken_4_43,47.5,-103.09166667,4,43,usa_bakken,2012-04-05 09:14:13.572943,-72.38815592028196,26.29347742114696,23.103543447707388,0.036829535854530575,17.0,26.26,1.1367971201176101,25.71,0.7024,1.3407,3.8197,1.1402,4.4423,5.3051,3.490766376369023,7
101805,npp,69,3530,6.52112340927124,47.4948883056641,-103.090156555176,3686528,70,2864,196611,3883139,7732,usa_bakken_4_43,47.5,-103.09166667,4,43,usa_bakken,2012-04-08 09:57:52.910348,-64.75941609834283,60.41640112373749,50.38883870941404,0.03632979963065856,24.0,60.35,2.4157378735459294,60.05,1.1063,2.3749,7.4329,0.6436,3.2449,4.1973,2.407584884663523,7
101917,npp,456,658,140.388198852539,47.5018501281738,-103.092414855957,3670144,456,440,196611,3866755,7732,usa_bakken_4_43,47.5,-103.09166667,4,43,usa_bakken,2012-04-09 07:58:41.522365,92.59992925937361,57.78523623379143,48.541962846747346,0.024574932463688717,5.0,-57.76,2.2013981571160284,-58.075,0.8587,1.8929,5.1154,0.8075,64.441,113.3685,112.1578649693702,7
102179,npp,1131,2208,33.3475914001465,47.5043182373047,-103.093856811523,3686528,1132,1768,196611,3883139,7732,usa_bakken_4_43,47.5,-103.09166667,4,43,usa_bakken,2012-04-11 09:01:39.652837,-72.96596992861998,10.12549616097786,8.959438791622192,0.007892110569716119,15.0,10.09,1.0,9.45,0.8056,1.8349,4.9293,0.8331,33.0413,27.7809,27.392110914397445,7
102300,npp,411,1749,2.266845703125,47.4995079040527,-103.089477539062,3686528,411,1332,196611,3883139,7732,usa_bakken_4_43,47.5,-103.09166667,4,43,usa_bakken,2012-04-12 08:42:49.293242,99.92427717160732,16.312523930989254,14.407046169296978,0.0020876554079003254,12.0,-16.33,1.0442604737599883,-16.99,0.6828,1.5073,2.5986,1.0141,2.2559,2.2988,2.1959558203701155,7
102550,npp,863,3248,3.59233689308167,47.5009841918945,-103.095703125,3686528,861,2590,196611,3883139,7732,usa_bakken_4_43,47.5,-103.09166667,4,43,usa_bakken,2012-04-14 09:45:22.513853,-66.81963141026038,53.56362223314412,45.45578430237511,0.0008332374848252897,22.0,53.51,1.9513309067639726,53.175,0.8503,2.0791,5.2681,0.7352,2.3041,2.6412,2.6412,7
103278,npp,1641,2957,3.39279890060425,47.4993858337402,-103.088653564453,3686560,1641,2383,196611,3883171,7732,usa_bakken_4_43,47.5,-103.09166667,4,43,usa_bakken,2012-04-20 09:32:52.133346,-69.59775702881365,44.76449719533886,38.596805763608714,6.5267815844103955e-15,20.0,44.72,1.5732132722552272,44.31,0.9443,1.7448,3.3928,0.8761,2.5762,2.9725,2.9725,7
103396,npp,950,2509,3.81971096992493,47.4994049072266,-103.089164733887,3686560,950,2031,196611,3883171,7732,usa_bakken_4_43,47.5,-103.09166667,4,43,usa_bakken,2012-04-21 09:14:07.123573,-73.50931279213083,26.29754503447734,23.108530153913488,1.654430331632719e-18,17.0,26.26,1.1367971201176101,25.71,0.7024,1.3407,3.8197,1.1402,3.7093,4.3551,4.3551,7
103515,npp,247,2056,3.89818215370178,47.4980087280273,-103.089241027832,3686560,247,1622,196611,3883171,7732,usa_bakken_4_43,47.5,-103.09166667,4,43,usa_bakken,2012-04-22 08:55:18.556143,-67.72663285043386,1.352925577837994,1.1984931204531049,9.190457805331574e-18,14.0,1.3,1.0,0.69,0.7227,1.5286,3.4372,1.0,3.8982,3.8982,3.8982,7
103642,npp,1241,3941,3.06882882118225,47.5023651123047,-103.090324401855,3686560,1241,3138,196611,3883171,7732,usa_bakken_4_43,47.5,-103.09166667,4,43,usa_bakken,2012-04-23 10:16:22.571251,-61.07573190811988,68.10297792690999,55.28935927877567,8.660401467692235e-15,27.0,68.01,3.3166247903554,67.79,1.7176,3.3702,10.4547,0.4536,1.4377,1.3919,1.3919,7
103988,npp,215,193,4.17084932327271,47.4982948303223,-103.09098815918,3686560,216,95,196611,3883171,7732,usa_bakken_4_43,47.5,-103.09166667,4,43,usa_bakken,2012-04-26 07:39:32.291859,269.2540709178133,67.17285574312196,54.73270430461101,2.973407084500769e-10,2.0,-67.14,3.1865100272627664,-67.34,1.8926,2.7892,4.8256,0.548,1.9622,2.2858,2.2858,7
104471,npp,1415,3248,2.94747710227966,47.4994964599609,-103.092575073242,3686560,1416,2590,196611,3883171,7732,usa_bakken_4_43,47.5,-103.09166667,4,43,usa_bakken,2012-04-30 09:45:14.378302,-67.29194728952996,53.56148603446996,45.45684275534052,5.40351861175757e-10,22.0,53.51,1.9513309067639726,53.175,0.8503,2.0791,5.2681,0.7352,1.9737,2.1671,2.1671,7
132847,npp,1871,1737,3.35404682159424,47.4995460510254,-103.089729309082,3686560,1871,1321,196611,3883171,7732,usa_bakken_4_43,47.5,-103.09166667,4,43,usa_bakken,2012-08-18 08:41:41.378880,99.09176021509515,16.99452458580544,15.005704898164295,3.714987489615539e-23,12.0,-16.99,1.0442604737599883,-16.99,0.6828,1.5073,2.5986,1.0141,3.2971,3.4014,3.4014,7
132860,npp,493,4063,3.78968000411987,47.504207611084,-103.09309387207,3686560,491,3198,196611,3883171,7732,usa_bakken_4_43,47.5,-103.09166667,4,43,usa_bakken,2012-08-18 10:21:32.176885,-59.924071895619676,70.02213352069862,56.369805456614216,3.8866890843670227e-19,28.0,69.92,3.5496478698597698,69.83,1.5473,3.0544,26.3676,0.5005,1.7358,1.8966,1.8966,7
133209,npp,345,801,4.072239398956301,47.4974517822266,-103.089324951172,3686560,345,587,196611,3883171,7732,usa_bakken_4_43,47.5,-103.09166667,4,43,usa_bakken,2012-08-20 08:03:51.835751,93.46030072345135,54.17443888105452,45.90935803686338,1.9457891130036848e-25,6.0,-54.15,1.9513309067639726,-54.18,1.9484,3.2059,10.1804,0.4768,1.9726,1.9417,1.9417,7
133404,npp,1675,2796,3.39079713821411,47.5014801025391,-103.090698242188,3686560,1675,2250,196611,3883171,7732,usa_bakken_4_43,47.5,-103.09166667,4,43,usa_bakken,2012-08-21 09:25:33.230471,-70.64512197685413,38.917864559614785,33.815332808784696,7.395517980665891e-27,19.0,38.89,1.4276677814245327,38.89,1.2246,2.4207,5.4878,0.6315,2.2081,2.1412,2.1412,7
133584,npp,993,2348,4.24159383773804,47.5008583068848,-103.093589782715,3686560,993,1896,196611,3883171,7732,usa_bakken_4_43,47.5,-103.09166667,4,43,usa_bakken,2012-08-22 09:06:48.243755,-75.59736689100306,17.920634519549445,15.817876910978372,2.3294646880322593e-26,16.0,17.91,1.0442604737599883,17.86,0.7445,1.5238,3.6728,1.0032,4.1312,4.255,4.255,7
133762,npp,282,1890,3.88190579414368,47.5030670166016,-103.092277526855,3686560,282,1463,196611,3883171,7732,usa_bakken_4_43,47.5,-103.09166667,4,43,usa_bakken,2012-08-23 08:47:57.919319,98.17517978906089,8.381205952498615,7.418801663392304,3.749065166351316e-24,13.0,-8.35,1.0,-8.35,0.7393,1.3067,3.5409,1.1698,4.1038,4.5411,4.5411,7
134138,npp,709,3380,4.30605888366699,47.4977226257324,-103.093933105469,3686560,710,2729,196611,3883171,7732,usa_bakken_4_43,47.5,-103.09166667,4,43,usa_bakken,2012-08-25 09:50:29.420444,-66.20025081581484,56.94602821618581,47.94753847960843,6.692063515665463e-22,23.0,56.9,2.1127631471468895,56.83,1.3409,2.364,7.7203,0.6466,2.4478,2.7845,2.7845,7
134322,npp,47,2945,3.48843550682068,47.5017890930176,-103.094619750977,3686560,46,2375,196611,3883171,7732,usa_bakken_4_43,47.5,-103.09166667,4,43,usa_bakken,2012-08-26 09:31:46.218734,-69.28102374322766,44.34338514326336,38.258134393830225,9.994211985116706e-17,20.0,44.31,1.5732132722552272,44.31,0.9443,1.7448,3.3928,0.8761,2.637,3.0563,3.0563,7
134492,npp,203,27,1.51444089412689,47.5031051635742,-103.095916748047,3686528,202,9,196611,3883139,7732,usa_bakken_4_43,47.5,-103.09166667,4,43,usa_bakken,2012-08-27 07:32:08.169974,267.9062377240928,69.86631782253689,56.275788392353434,0.000581073155961197,1.0,-69.81,3.5496478698597698,-69.83,1.561,3.5045,10.4375,0.4362,0.968,0.6606,0.6606,7
134687,npp,1744,2044,3.91926455497742,47.497314453125,-103.093376159668,3686560,1744,1610,196611,3883171,7732,usa_bakken_4_43,47.5,-103.09166667,4,43,usa_bakken,2012-08-28 08:54:12.704091,-19.588815178930215,1.1497903426518257,1.0185601447565482,0.0003372610051638193,14.0,0.64,1.0,0.69,0.7227,1.5286,3.4372,1.0,3.9193,3.9193,3.9193,7
134872,npp,1014,1584,1.33864402770996,47.4989891052246,-103.087532043457,3686528,1014,1190,196611,3883139,7732,usa_bakken_4_43,47.5,-103.09166667,4,43,usa_bakken,2012-08-29 08:35:22.385380,99.52760867285217,25.043787125424917,22.02413253127484,0.013616281742537583,11.0,-25.05,1.1367971201176101,-25.1,0.7554,1.7705,2.2096,0.8634,1.1488,1.1558,0.4850210390080296,7
135249,npp,1501,3092,7.74356460571289,47.5029945373535,-103.090644836426,3686528,1500,2480,196611,3883139,7732,usa_bakken_4_43,47.5,-103.09166667,4,43,usa_bakken,2012-08-31 09:37:59.235191,-68.24641955152592,49.108433296528084,42.044682156088136,0.07878402706798451,21.0,49.07,1.7549928774784245,49.07,1.0339,1.8863,5.4409,0.8104,4.8661,6.2751,2.393962049223637,7
136001,npp,489,3658,5.45837450027466,47.498348236084,-103.093452453613,3686528,489,2964,196611,3883139,7732,usa_bakken_4_43,47.5,-103.09166667,4,43,usa_bakken,2012-09-04 10:02:51.897492,-63.50326689709897,63.04348004897295,52.156516080101504,0.06473693341678592,25.0,62.98,2.7445598364131496,62.96,0.9303,2.5772,5.4584,0.5931,2.5784,3.2375,0.04836409959777077,7
136362,npp,139,336,1.90770089626312,47.5001525878906,-103.088470458984,3670144,138,182,196611,3866755,7732,usa_bakken_4_43,47.5,-103.09166667,4,43,usa_bakken,2012-09-06 07:44:46.660637,90.07590461681565,64.62355548806616,53.16632049944445,0.029545167443060648,3.0,-64.58,2.8345692104261015,-64.6,1.624,2.3934,9.5251,0.6387,1.3573,1.2184,-0.23708374325108528,7
136561,npp,1593,2347,0.743511438369751,47.5022926330566,-103.091766357422,3670144,1593,1895,196611,3866755,7732,usa_bakken_4_43,47.5,-103.09166667,4,43,usa_bakken,2012-09-07 09:06:42.299397,-74.01924614241659,17.867259079872337,15.77154590892526,0.02563893170392618,16.0,17.86,1.0442604737599883,17.86,0.7445,1.5238,3.6728,1.0032,0.7814,0.7459,-0.5171508309457613,7
136755,npp,881,1890,0.58086371421814,47.4989700317383,-103.087120056152,3670144,881,1463,196611,3866755,7732,usa_bakken_4_43,47.5,-103.09166667,4,43,usa_bakken,2012-09-08 08:47:53.760474,102.3434759629613,8.340591054901761,7.3830797132083115,0.014681178185246328,13.0,-8.35,1.0,-8.35,0.7393,1.3067,3.5409,1.1698,0.8028,0.6795,-0.04373896019811896,7
136940,npp,123,1427,0.620347142219543,47.5039367675781,-103.093574523926,3670144,123,1072,196611,3866755,7732,usa_bakken_4_43,47.5,-103.09166667,4,43,usa_bakken,2012-09-09 08:28:59.886643,97.51923085630602,32.48195330290507,28.407622840970095,0.006708970150112848,10.0,-32.48,1.2365102219381485,-32.455,0.6492,1.0114,2.2757,1.5113,1.2123,0.9376,0.6070959672757066,7
137142,npp,1287,3379,0.898214757442474,47.5001640319824,-103.092056274414,3686528,1288,2728,196611,3883139,7732,usa_bakken_4_43,47.5,-103.09166667,4,43,usa_bakken,2012-09-10 09:50:23.500482,-66.11217453019916,56.9223852977908,47.93203615041224,0.005188053844806311,23.0,56.88,2.1127631471468895,56.83,1.3409,2.364,7.7203,0.6466,0.8349,0.5808,0.32522087543489525,7
137903,npp,1600,1581,0.310315653681755,47.500301361084,-103.096115112305,3670176,1599,1188,196611,3866787,7732,usa_bakken_4_43,47.5,-103.09166667,4,43,usa_bakken,2012-09-14 08:35:14.689251,97.96141250472611,25.204487540801505,22.163208117867647,6.388347366738546e-16,11.0,-25.2,1.1367971201176101,-25.1,0.7554,1.7705,2.2096,0.8634,0.2442,0.2679,0.2679,7
137916,npp,259,3930,1.023228526115417,47.4983406066895,-103.094871520996,3686560,262,3132,196611,3883171,7732,usa_bakken_4_43,47.5,-103.09166667,4,43,usa_bakken,2012-09-14 10:15:12.605417,-61.36443443897368,67.91800422633929,55.18251620924214,2.7114784760972387e-09,27.0,67.83,3.3166247903554,67.79,1.7176,3.3702,10.4547,0.4536,0.821,0.4641,0.4641,7
138492,npp,1401,2645,0.554024219512939,47.5008811950684,-103.08967590332,3670176,1401,2132,196611,3866787,7732,usa_bakken_4_43,47.5,-103.09166667,4,43,usa_bakken,2012-09-17 09:19:08.359905,-71.87582355087942,32.630461743850674,28.534727349584887,1.9804631285487258e-26,18.0,32.61,1.2365102219381485,32.7,0.9019,1.8224,5.2369,0.8388,0.5029,0.4647,0.4647,7
139283,npp,435,3235,0.680933654308319,47.5014228820801,-103.094886779785,3670176,437,2575,196611,3866787,7732,usa_bakken_4_43,47.5,-103.09166667,4,43,usa_bakken,2012-09-21 09:44:04.599909,-67.47796103366251,53.19625444585616,45.18143508556944,1.5781965591560381e-27,22.0,53.16,1.9513309067639726,53.175,0.8503,2.0791,5.2681,0.7352,0.8121,0.5007,0.5007,7
139866,npp,1433,1887,0.313313096761703,47.4962387084961,-103.088340759277,3670176,1433,1460,196611,3866787,7732,usa_bakken_4_43,47.5,-103.09166667,4,43,usa_bakken,2012-09-24 08:47:44.350124,100.74951990241969,8.512282166825587,7.534629300947215,2.443380051134375e-13,13.0,-8.53,1.0,-8.35,0.7393,1.3067,3.5409,1.1698,0.5352,0.3665,0.3665,7
140059,npp,690,1425,1.0637891292572021,47.4972229003906,-103.09228515625,3670176,690,1070,196611,3866787,7732,usa_bakken_4_43,47.5,-103.09166667,4,43,usa_bakken,2012-09-25 08:28:52.266899,98.85305393520935,32.54515461751307,28.460090496481655,9.397186353559045e-07,10.0,-32.57,1.2365102219381485,-32.455,0.6492,1.0114,2.2757,1.5113,1.571,1.6077,1.6077,7
140634,npp,525,2492,1.18654322624207,47.4975967407227,-103.08918762207,3670144,524,2017,196611,3866755,7732,usa_bakken_4_43,47.5,-103.09166667,4,43,usa_bakken,2012-09-28 09:12:45.955721,-71.85443079314268,25.499192398338213,22.417891154584233,0.03398363946650851,17.0,25.42,1.1367971201176101,25.71,0.7024,1.3407,3.8197,1.1402,1.393,1.3529,-0.3212362145038896,7
141015,npp,815,3926,4.4399847984314,47.499137878418,-103.08935546875,3670144,821,3130,196611,3866755,7732,usa_bakken_4_43,47.5,-103.09166667,4,43,usa_bakken,2012-09-30 10:15:01.491105,-61.02566592835669,67.86294123337557,55.14816021996982,0.10967750339001485,27.0,67.77,3.3166247903554,67.79,1.7176,3.3702,10.4547,0.4536,1.8512,2.0138,-3.3892434416111605,7
141208,npp,205,3514,3.37889504432678,47.4959869384766,-103.091354370117,3670144,203,2851,196611,3866755,7732,usa_bakken_4_43,47.5,-103.09166667,4,43,usa_bakken,2012-10-01 09:56:23.647360,-64.64134015137473,60.069992419172145,50.15315129526748,0.1101828051044833,24.0,60.01,2.4157378735459294,60.05,1.1063,2.3749,7.4329,0.6436,1.9442,2.1748,-3.2531361226989595,7
141384,npp,583,641,2.9870331287384,47.5014572143555,-103.089080810547,3670144,584,424,196611,3866755,7732,usa_bakken_4_43,47.5,-103.09166667,4,43,usa_bakken,2012-10-02 07:57:12.303088,92.61611765277597,58.19863723369233,48.83660391151771,0.10855325529432834,5.0,-58.17,2.2013981571160284,-58.075,0.8587,1.8929,5.1154,0.8075,2.0256,2.4121,-2.93555960160395,7
141783,npp,1253,2191,6.07035636901855,47.5025253295898,-103.08967590332,3670144,1253,1751,196611,3866755,7732,usa_bakken_4_43,47.5,-103.09166667,4,43,usa_bakken,2012-10-04 09:00:10.551445,-75.31143009872814,9.10671525258727,8.059663774609723,0.06694659866402619,15.0,9.1,1.0,9.45,0.8056,1.8349,4.9293,0.8331,5.7641,5.057,1.7590093485937968,7
141975,npp,527,1730,9.89684677124023,47.5034408569336,-103.09245300293,3670144,527,1315,196611,3866755,7732,usa_bakken_4_43,47.5,-103.09166667,4,43,usa_bakken,2012-10-05 08:41:18.480161,98.74418201611368,17.38776045878797,15.35001985239883,0.0483703267023777,12.0,-17.38,1.0442604737599883,-16.99,0.6828,1.5073,2.5986,1.0141,9.5625,10.0365,7.653632334527007,7
143752,npp,1119,2491,0.520261615514755,47.5014152526855,-103.086380004883,3670176,1119,2016,196611,3866787,7732,usa_bakken_4_43,47.5,-103.09166667,4,43,usa_bakken,2012-10-14 09:12:40.435442,-70.76744319994971,25.42668861093115,22.354634532960258,7.587939487256915e-20,17.0,25.37,1.1367971201176101,25.71,0.7024,1.3407,3.8197,1.1402,0.8069,0.5932,0.5932,7
144543,npp,212,3087,1.009232819080353,47.4971733093262,-103.088478088379,3670176,213,2476,196611,3866787,7732,usa_bakken_4_43,47.5,-103.09166667,4,43,usa_bakken,2012-10-18 09:37:43.905156,-68.46763646797389,48.95345700417627,41.91832806664329,1.0148875604321375e-29,21.0,48.92,1.7549928774784245,49.07,1.0339,1.8863,5.4409,0.8104,1.0288,0.8178,0.8178,7
144733,npp,420,179,15.6008996963501,47.5004348754883,-103.092712402344,3670176,422,87,196611,3866787,7732,usa_bakken_4_43,47.5,-103.09166667,4,43,usa_bakken,2012-10-19 07:38:12.998072,269.04551590204585,67.43839167437872,54.88265868103047,6.146630731532242e-26,2.0,-67.37,3.1865100272627664,-67.34,1.8926,2.7892,4.8256,0.548,5.5492,8.5501,8.5501,7
145924,npp,363,2344,0.673462271690369,47.500129699707,-103.090675354004,3670144,363,1892,196611,3866755,7732,usa_bakken_4_43,47.5,-103.09166667,4,43,usa_bakken,2012-10-25 09:06:32.561094,-73.19634214532142,17.707303204171154,15.629424326137684,0.0005528193543869963,16.0,17.69,1.0442604737599883,17.86,0.7445,1.5238,3.6728,1.0032,0.7143,0.6756,0.6756,7
146681,npp,427,490,4.15004873275757,47.5002059936523,-103.094573974609,3670144,426,294,196611,3866755,7732,usa_bakken_4_43,47.5,-103.09166667,4,43,usa_bakken,2012-10-29 07:50:59.017016,91.42595699695555,61.56793589751891,51.15973584746774,0.17995452877670007,4.0,-61.53,2.5331140255951103,-61.53,1.2387,2.7007,4.3318,0.566,2.1008,2.349,-6.516100922635475,7
147264,npp,428,1582,3.87862539291382,47.4988098144531,-103.086967468262,3670144,428,1188,196611,3866755,7732,usa_bakken_4_43,47.5,-103.09166667,4,43,usa_bakken,2012-11-01 08:35:12.387012,98.83604651889124,25.144809607578704,22.108394440497836,0.10926831501723852,11.0,-25.15,1.1367971201176101,-25.1,0.7554,1.7705,2.2096,0.8634,3.3831,3.3488,-2.0340855925940207,7
147653,npp,928,3089,8.080905437469479,47.4998054504395,-103.090065002441,3670144,931,2478,196611,3866755,7732,usa_bakken_4_43,47.5,-103.09166667,4,43,usa_bakken,2012-11-03 09:37:51.103719,-68.17572687598133,49.02196925009136,41.969863204629746,0.06439962018537247,21.0,48.98,1.7549928774784245,49.07,1.0339,1.8863,5.4409,0.8104,5.0583,6.5485,3.3759811631379226,7
148255,npp,531,4060,1.2478643655777,47.4988899230957,-103.090797424316,3670144,534,3196,196611,3866755,7732,usa_bakken_4_43,47.5,-103.09166667,4,43,usa_bakken,2012-11-06 10:21:23.544619,-60.122305780060685,69.98866388350322,56.34186840246758,0.021684263630828916,28.0,69.87,3.5496478698597698,69.83,1.5473,3.0544,26.3676,0.5005,1.0197,0.6245,-0.4437319963109594,7
149262,npp,357,1889,0.398355573415756,47.5028038024902,-103.093246459961,3670176,357,1462,196611,3866787,7732,usa_bakken_4_43,47.5,-103.09166667,4,43,usa_bakken,2012-11-11 08:47:51.338609,102.42854301580344,8.37477772497026,7.412083025347887,1.2078396592815905e-15,13.0,-8.41,1.0,-8.35,0.7393,1.3067,3.5409,1.1698,0.6202,0.466,0.466,7
149468,npp,1403,3792,0.485948085784912,47.5007095336914,-103.09058380127,3670176,1402,3053,196611,3866787,7732,usa_bakken_4_43,47.5,-103.09166667,4,43,usa_bakken,2012-11-12 10:09:00.768402,-62.251698169479376,65.5788158377659,53.76127578281702,5.315511070644635e-16,26.0,65.49,3.0,65.46,1.5049,3.2228,14.5483,0.4743,0.6163,0.2305,0.2305,7
149654,npp,792,3377,1.34089505672455,47.4997634887695,-103.091911315918,3670176,792,2726,196611,3866787,7732,usa_bakken_4_43,47.5,-103.09166667,4,43,usa_bakken,2012-11-13 09:50:22.954542,-65.87602657756113,56.89069289133179,47.89933320091973,8.686678145551362e-24,23.0,56.83,2.1127631471468895,56.83,1.3409,2.364,7.7203,0.6466,1.0444,0.8671,0.8671,7
149840,npp,151,2943,0.716404676437378,47.5013160705566,-103.094123840332,3670176,151,2373,196611,3866787,7732,usa_bakken_4_43,47.5,-103.09166667,4,43,usa_bakken,2012-11-14 09:31:41.582114,-69.59135569362986,44.29053928753795,38.20940614233238,8.105347035264332e-29,20.0,44.25,1.5732132722552272,44.31,0.9443,1.7448,3.3928,0.8761,0.875,0.6277,0.6277,7
151465,npp,618,3653,0.6194925606250761,47.49951171875,-103.092094421387,3670176,617,2961,196611,3866787,7732,usa_bakken_4_43,47.5,-103.09166667,4,43,usa_bakken,2012-11-23 10:02:50.432432,-63.60976497760191,63.009450381140255,52.12424870880608,1.0182418786953296e-07,25.0,62.88,2.7445598364131496,62.96,0.9303,2.5772,5.4584,0.5931,0.8153,0.3674,0.3674,7
151811,npp,278,336,2.26066827774048,47.4979858398438,-103.089447021484,3670144,279,184,196611,3866755,7732,usa_bakken_4_43,47.5,-103.09166667,4,43,usa_bakken,2012-11-25 07:44:46.935217,90.19953908374838,64.59358174675069,53.137175659766626,0.04899002547070478,3.0,-64.58,2.8345692104261015,-64.6,1.624,2.3934,9.5251,0.6387,1.4818,1.4438,-0.9695958892426182,7
152004,npp,1735,2346,2.04874002933502,47.501148223877,-103.090995788574,3670144,1735,1894,196611,3866755,7732,usa_bakken_4_43,47.5,-103.09166667,4,43,usa_bakken,2012-11-26 09:06:42.560688,-73.93586062311533,17.852857042001066,15.756742071695438,0.05736087353118463,16.0,17.8,1.0442604737599883,17.86,0.7445,1.5238,3.6728,1.0032,2.0313,2.0552,-0.7705690224371939,7
152366,npp,274,1427,5.40674877166748,47.500846862793,-103.095932006836,3670144,275,1072,196611,3866755,7732,usa_bakken_4_43,47.5,-103.09166667,4,43,usa_bakken,2012-11-28 08:29:01.912513,98.36555543634638,32.438437059537,28.36670874895075,0.22263514367688134,10.0,-32.48,1.2365102219381485,-32.455,0.6492,1.0114,2.2757,1.5113,5.0832,8.1714,-2.796276284880186,7
154133,npp,174,1734,1.10494589805603,47.501049041748,-103.094421386719,3670176,174,1319,196611,3866787,7732,usa_bakken_4_43,47.5,-103.09166667,4,43,usa_bakken,2012-12-08 08:41:35.010472,99.74969288694653,17.111420601585973,15.10712471648383,8.964266387899066e-05,12.0,-17.16,1.0442604737599883,-16.99,0.6828,1.5073,2.5986,1.0141,1.1433,1.1205,1.1205,7
154332,npp,1258,3652,0.325333952903748,47.5012359619141,-103.095962524414,3670176,1257,2961,196611,3866787,7732,usa_bakken_4_43,47.5,-103.09166667,4,43,usa_bakken,2012-12-09 10:02:49.718679,-63.52872375271943,62.97982786085452,52.1077294680714,6.474304827916859e-05,25.0,62.87,2.7445598364131496,62.96,0.9303,2.5772,5.4584,0.5931,0.7081,0.193,0.193,7
155473,npp,137,953,0.405314922332764,47.5020294189453,-103.09342956543,3670176,137,705,196611,3866787,7732,usa_bakken_4_43,47.5,-103.09166667,4,43,usa_bakken,2012-12-15 08:10:03.759785,94.63392922165576,49.84438952820828,42.61100668975256,1.8365430636848536e-29,7.0,-49.87,1.7549928774784245,-49.765,0.6816,1.067,1.8348,1.4326,1.1516,0.5807,0.5807,7
156037,npp,36,2040,0.579484671354294,47.5024147033691,-103.091163635254,3670176,36,1607,196611,3866787,7732,usa_bakken_4_43,47.5,-103.09166667,4,43,usa_bakken,2012-12-18 08:54:08.040508,-114.41454025741903,0.41108620260135054,0.3641498363907599,1.82660713351793e-21,14.0,0.43,1.0,0.69,0.7227,1.5286,3.4372,1.0,0.5795,0.5795,0.5795,7
156413,npp,431,3512,0.267118409276009,47.5005416870117,-103.096374511719,3670176,436,2851,196611,3866787,7732,usa_bakken_4_43,47.5,-103.09166667,4,43,usa_bakken,2012-12-20 09:56:34.159681,-64.71384769716818,60.06921386598004,50.1513185240235,3.1444949011948965e-16,24.0,59.96,2.3545700244418297,60.05,1.1063,2.3749,7.4329,0.6436,0.6334,0.1719,0.1719,7
157135,npp,790,1732,3.18755173683167,47.4975662231445,-103.089378356934,3670144,790,1317,196611,3866755,7732,usa_bakken_4_43,47.5,-103.09166667,4,43,usa_bakken,2012-12-24 08:41:32.407234,100.68025865469768,17.224458447143498,15.20717413940009,0.02528802644762507,12.0,-17.27,1.0442604737599883,-16.99,0.6828,1.5073,2.5986,1.0141,3.1376,3.2325,1.98673581658981,7
157542,npp,1230,3231,8.60502243041992,47.4982299804688,-103.088508605957,3670144,1228,2570,196611,3866755,7732,usa_bakken_4_43,47.5,-103.09166667,4,43,usa_bakken,2012-12-26 09:44:05.672151,-66.89356638569484,53.13838873980499,45.13684410614587,0.060853872171491075,22.0,53.06,1.9513309067639726,53.175,0.8503,2.0791,5.2681,0.7352,4.873,6.3268,3.3289553666879637,7
157745,npp,574,2789,15.2998991012573,47.5020980834961,-103.092315673828,3670144,573,2244,196611,3866755,7732,usa_bakken_4_43,47.5,-103.09166667,4,43,usa_bakken,2012-12-27 09:25:22.463250,-70.21425824352602,38.68305398477545,33.62007851503576,0.11894560633448485,19.0,38.62,1.357151599901897,38.89,1.2246,2.4207,5.4878,0.6315,11.0185,9.6616,3.801981953000305,7
158305,npp,220,3786,11.6375150680542,47.5008735656738,-103.096305847168,3670144,218,3049,196611,3866755,7732,usa_bakken_4_43,47.5,-103.09166667,4,43,usa_bakken,2012-12-30 10:08:56.528023,-62.327402432130384,65.50273435829503,53.72472320124026,0.10473615069726926,26.0,65.38,3.0,65.46,1.5049,3.2228,14.5483,0.4743,4.3335,5.5198,0.36018244276812794,7
