lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.977,1.0
1,0.846,0.844,0.846
2,0.7,0.733,0.696
3,0.605,0.639,0.595
4,0.553,0.56,0.536
5,0.504,0.496,0.482
6,0.463,0.443,0.438
7,0.421,0.401,0.394
8,0.382,0.367,0.355
9,0.353,0.34,0.327
10,0.329,0.319,0.307
11,0.313,0.303,0.292
12,0.299,0.291,0.279
13,0.281,0.282,0.264
14,0.262,0.275,0.247
15,0.249,0.269,0.236
16,0.238,0.264,0.226
17,0.231,0.26,0.219
18,0.233,0.255,0.219
19,0.24,0.251,0.225
20,0.249,0.246,0.232
21,0.251,0.24,0.235
22,0.248,0.233,0.233
23,0.24,0.225,0.227
24,0.229,0.217,0.22
25,0.211,0.208,0.208
26,0.21,0.197,0.212
27,0.21,0.186,0.216
28,0.192,0.177,0.202
29,0.172,0.168,0.183
30,0.162,0.16,0.172
31,0.147,0.152,0.152
32,0.127,0.143,0.125
33,0.108,0.134,0.1
34,0.096,0.125,0.083
35,0.09,0.117,0.075
36,0.09,0.109,0.074
37,0.087,0.102,0.073
38,0.082,0.096,0.072
39,0.081,0.091,0.074
40,0.084,0.087,0.08
41,0.084,0.084,0.079
42,0.096,0.083,0.091
43,0.106,0.084,0.102
44,0.099,0.085,0.097
45,0.085,0.086,0.085
46,0.087,0.085,0.088
47,0.093,0.084,0.093
48,0.094,0.083,0.094
49,0.091,0.083,0.089
50,0.086,0.082,0.082
51,0.079,0.081,0.073
52,0.073,0.08,0.066
53,0.067,0.08,0.062
54,0.075,0.079,0.072
55,0.092,0.078,0.093
56,0.097,0.077,0.103
57,0.09,0.076,0.101
58,0.08,0.074,0.095
59,0.069,0.073,0.085
60,0.056,0.072,0.07
61,0.051,0.071,0.062
62,0.048,0.07,0.054
63,0.046,0.068,0.049
64,0.044,0.066,0.047
65,0.042,0.064,0.047
66,0.049,0.063,0.056
67,0.067,0.061,0.077
68,0.083,0.058,0.095
69,0.101,0.055,0.115
70,0.104,0.051,0.12
71,0.077,0.049,0.095
72,0.044,0.046,0.062
73,0.041,0.044,0.057
74,0.061,0.041,0.073
75,0.032,0.038,0.04
76,0.014,0.036,0.018
77,0.006,0.033,0.007
78,0.011,0.031,0.01
79,0.018,0.028,0.015
80,0.009,0.026,0.004
81,0.01,0.023,0.003
82,0.01,0.019,0.005
83,0.013,0.015,0.011
84,0.015,0.012,0.018
85,0.02,0.009,0.028
86,0.023,0.008,0.036
87,0.022,0.007,0.039
88,0.019,0.008,0.038
89,0.023,0.01,0.04
90,0.026,0.012,0.039
91,0.025,0.016,0.035
92,0.019,0.02,0.025
93,0.013,0.024,0.017
94,0.01,0.027,0.013
95,0.01,0.029,0.013
96,0.013,0.031,0.016
97,0.016,0.033,0.019
98,0.019,0.036,0.023
99,0.034,0.038,0.039
100,0.044,0.039,0.05
101,0.05,0.04,0.057
102,0.053,0.04,0.06
103,0.059,0.041,0.064
104,0.061,0.042,0.065
105,0.065,0.042,0.066
106,0.06,0.042,0.058
107,0.046,0.042,0.042
108,0.036,0.042,0.03
109,0.03,0.041,0.021
110,0.027,0.04,0.016
111,0.028,0.038,0.015
112,0.028,0.037,0.016
113,0.027,0.034,0.016
114,0.03,0.032,0.022
115,0.036,0.03,0.03
116,0.035,0.027,0.031
117,0.025,0.025,0.023
118,0.014,0.022,0.012
119,0.009,0.02,0.004
120,0.006,0.017,-0.003
121,0.004,0.014,-0.008
122,0.011,0.012,-0.001
123,0.024,0.01,0.013
124,0.022,0.008,0.015
125,0.015,0.007,0.012
126,0.008,0.006,0.008
127,0.007,0.004,0.008
128,0.009,0.003,0.008
129,0.006,0.002,0.004
130,-0.001,0.001,-0.003
131,-0.004,-0.001,-0.005
132,0.001,-0.002,-0.001
133,0.006,-0.003,0.002
134,0.004,-0.004,-0.002
135,-0.001,-0.003,-0.008
136,-0.006,-0.003,-0.013
137,-0.009,-0.001,-0.015
138,-0.013,0.001,-0.016
139,-0.013,0.004,-0.013
140,-0.007,0.008,-0.005
141,0.001,0.011,0.005
142,0.014,0.015,0.018
143,0.028,0.019,0.031
144,0.03,0.023,0.034
145,0.028,0.028,0.033
146,0.033,0.033,0.039
147,0.04,0.038,0.046
148,0.042,0.043,0.047
149,0.043,0.046,0.046
150,0.045,0.048,0.046
151,0.052,0.05,0.051
152,0.059,0.052,0.058
153,0.064,0.053,0.064
154,0.067,0.054,0.07
155,0.071,0.054,0.076
156,0.068,0.054,0.075
157,0.062,0.053,0.07
158,0.057,0.052,0.063
159,0.055,0.051,0.059
160,0.048,0.049,0.053
161,0.038,0.047,0.043
162,0.027,0.045,0.032
163,0.025,0.043,0.029
164,0.028,0.041,0.029
165,0.028,0.039,0.027
166,0.028,0.039,0.025
167,0.027,0.038,0.022
168,0.022,0.037,0.018
169,0.025,0.035,0.02
170,0.038,0.034,0.034
171,0.045,0.031,0.04
172,0.045,0.03,0.039
173,0.045,0.027,0.039
174,0.039,0.025,0.034
175,0.036,0.023,0.033
176,0.029,0.021,0.027
177,0.021,0.02,0.019
178,0.018,0.018,0.017
179,0.023,0.016,0.021
180,0.021,0.014,0.018
181,0.014,0.012,0.011
182,0.007,0.01,0.005
183,0.001,0.009,-0.001
184,-0.0,0.007,-0.002
185,-0.001,0.006,-0.003
186,-0.003,0.004,-0.005
187,-0.008,0.003,-0.01
188,-0.013,0.002,-0.014
189,-0.015,0.002,-0.013
190,-0.01,0.002,-0.007
191,-0.002,0.003,0.003
192,0.006,0.004,0.012
193,0.016,0.005,0.022
194,0.025,0.007,0.029
195,0.02,0.01,0.022
196,0.016,0.012,0.016
197,0.021,0.013,0.022
198,0.022,0.015,0.023
199,0.022,0.015,0.026
200,0.019,0.016,0.024
201,0.017,0.017,0.021
202,0.027,0.017,0.029
203,0.025,0.018,0.024
204,0.012,0.019,0.011
205,0.004,0.019,0.003
206,0.006,0.019,0.007
207,0.013,0.019,0.015
208,0.021,0.018,0.021
209,0.022,0.018,0.02
210,0.02,0.018,0.016
211,0.018,0.018,0.012
212,0.014,0.017,0.007
213,0.012,0.017,0.006
214,0.012,0.018,0.005
215,0.013,0.018,0.008
216,0.016,0.02,0.014
217,0.02,0.021,0.021
218,0.023,0.022,0.026
219,0.026,0.022,0.029
220,0.027,0.023,0.031
221,0.027,0.023,0.033
222,0.026,0.023,0.034
223,0.027,0.023,0.036
224,0.024,0.022,0.034
225,0.022,0.02,0.033
226,0.02,0.018,0.032
227,0.013,0.015,0.026
228,0.008,0.012,0.022
229,0.007,0.008,0.021
230,0.006,0.004,0.02
231,0.003,0.0,0.016
232,0.0,-0.003,0.009
233,-0.004,-0.007,0.003
234,-0.003,-0.012,0.005
235,-0.008,-0.016,-0.001
236,-0.018,-0.02,-0.01
237,-0.025,-0.024,-0.017
238,-0.031,-0.027,-0.025
239,-0.033,-0.029,-0.029
240,-0.036,-0.031,-0.033
241,-0.041,-0.032,-0.038
242,-0.043,-0.032,-0.04
243,-0.044,-0.033,-0.042
244,-0.042,-0.032,-0.043
245,-0.037,-0.031,-0.039
246,-0.03,-0.03,-0.032
247,-0.028,-0.029,-0.028
248,-0.025,-0.027,-0.023
249,-0.022,-0.024,-0.017
250,-0.018,-0.021,-0.012
251,-0.013,-0.018,-0.005
252,-0.011,-0.015,-0.002
253,-0.011,-0.013,-0.002
254,-0.011,-0.011,-0.001
255,-0.006,-0.009,0.005
256,-0.001,-0.008,0.009
257,0.0,-0.007,0.011
258,-0.0,-0.007,0.01
259,-0.002,-0.007,0.006
260,-0.008,-0.008,-0.002
261,-0.013,-0.009,-0.012
262,-0.014,-0.01,-0.015
263,-0.01,-0.011,-0.012
264,-0.01,-0.012,-0.009
265,-0.009,-0.013,-0.006
266,-0.01,-0.014,-0.005
267,-0.011,-0.016,-0.005
268,-0.02,-0.017,-0.014
269,-0.022,-0.018,-0.018
270,-0.025,-0.018,-0.024
271,-0.029,-0.019,-0.031
272,-0.034,-0.019,-0.038
273,-0.037,-0.019,-0.042
274,-0.033,-0.019,-0.038
275,-0.021,-0.019,-0.026
276,-0.008,-0.019,-0.011
277,0.0,-0.018,0.0
278,-0.002,-0.018,0.001
279,-0.005,-0.017,0.002
280,-0.009,-0.016,0.001
281,-0.01,-0.015,0.001
282,-0.012,-0.014,-0.001
283,-0.013,-0.013,-0.002
284,-0.016,-0.012,-0.005
285,-0.02,-0.012,-0.008
286,-0.02,-0.011,-0.008
287,-0.015,-0.011,-0.002
288,-0.012,-0.01,-0.002
289,-0.011,-0.009,-0.002
290,-0.009,-0.009,-0.002
291,-0.009,-0.009,-0.001
292,-0.011,-0.009,-0.001
293,-0.012,-0.01,0.001
294,-0.013,-0.011,0.002
295,-0.012,-0.012,0.005
296,-0.013,-0.013,0.004
297,-0.009,-0.014,0.006
298,-0.005,-0.015,0.005
299,-0.003,-0.015,0.001
300,-0.006,-0.014,-0.006
301,-0.013,-0.014,-0.017
302,-0.019,-0.014,-0.026
303,-0.023,-0.015,-0.03
304,-0.022,-0.016,-0.028
305,-0.02,-0.016,-0.023
306,-0.018,-0.016,-0.018
307,-0.016,-0.017,-0.013
308,-0.015,-0.017,-0.008
309,-0.015,-0.016,-0.005
310,-0.016,-0.016,-0.003
311,-0.022,-0.015,-0.006
312,-0.026,-0.015,-0.009
313,-0.022,-0.014,-0.006
314,-0.015,-0.014,0.0
315,-0.013,-0.013,0.0
316,-0.011,-0.013,-0.0
317,-0.01,-0.014,-0.002
318,-0.009,-0.014,-0.004
319,-0.008,-0.014,-0.004
320,-0.009,-0.014,-0.005
321,-0.012,-0.015,-0.008
322,-0.014,-0.016,-0.008
323,-0.016,-0.018,-0.006
324,-0.017,-0.02,-0.005
325,-0.017,-0.022,-0.004
326,-0.018,-0.025,-0.005
327,-0.02,-0.027,-0.01
328,-0.027,-0.029,-0.023
329,-0.034,-0.031,-0.034
330,-0.038,-0.032,-0.042
331,-0.042,-0.033,-0.048
332,-0.044,-0.034,-0.052
333,-0.043,-0.035,-0.051
334,-0.041,-0.036,-0.047
335,-0.04,-0.038,-0.042
336,-0.039,-0.038,-0.039
337,-0.039,-0.039,-0.034
338,-0.04,-0.039,-0.031
339,-0.04,-0.038,-0.027
340,-0.04,-0.038,-0.026
341,-0.036,-0.037,-0.022
342,-0.037,-0.035,-0.024
343,-0.039,-0.034,-0.029
344,-0.031,-0.033,-0.023
345,-0.016,-0.032,-0.01
346,-0.01,-0.031,-0.006
347,-0.014,-0.029,-0.011
348,-0.027,-0.028,-0.025
349,-0.033,-0.027,-0.031
350,-0.034,-0.025,-0.031
351,-0.032,-0.025,-0.026
352,-0.032,-0.024,-0.023
353,-0.032,-0.024,-0.018
354,-0.03,-0.024,-0.013
355,-0.022,-0.023,-0.004
356,-0.024,-0.023,-0.006
357,-0.021,-0.022,-0.006
358,-0.019,-0.022,-0.008
359,-0.018,-0.023,-0.01
360,-0.021,-0.025,-0.016
361,-0.023,-0.026,-0.02
362,-0.025,-0.027,-0.022
363,-0.027,-0.028,-0.022
364,-0.028,-0.028,-0.02
365,-0.025,-0.027,-0.015
366,-0.021,-0.027,-0.009
367,-0.018,-0.026,-0.006
368,-0.018,-0.024,-0.005
369,-0.023,-0.022,-0.009
370,-0.028,-0.019,-0.013
371,-0.028,-0.017,-0.014
372,-0.025,-0.015,-0.012
373,-0.021,-0.013,-0.01
374,-0.019,-0.011,-0.01
375,-0.017,-0.01,-0.012
376,-0.017,-0.007,-0.017
377,-0.015,-0.004,-0.017
378,-0.01,-0.002,-0.012
379,-0.009,0.001,-0.008
380,-0.001,0.003,0.005
381,0.016,0.004,0.028
382,0.039,0.005,0.056
383,0.038,0.006,0.06
384,0.018,0.006,0.042
385,0.001,0.005,0.022
386,-0.005,0.004,0.012
387,-0.003,0.002,0.007
388,-0.004,0.0,0.002
389,-0.004,-0.002,-0.003
390,-0.009,-0.005,-0.009
391,-0.017,-0.008,-0.017
392,-0.018,-0.01,-0.016
393,-0.017,-0.013,-0.01
394,-0.018,-0.015,-0.007
395,-0.018,-0.017,-0.005
396,-0.014,-0.018,-0.0
397,-0.009,-0.017,0.006
398,-0.007,-0.015,0.008
399,-0.008,-0.011,0.006
400,-0.012,-0.004,0.0
