lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.921,1.0
1,0.781,0.765,0.799
2,0.6,0.632,0.617
3,0.461,0.521,0.468
4,0.367,0.428,0.356
5,0.299,0.352,0.27
6,0.261,0.29,0.215
7,0.23,0.241,0.172
8,0.22,0.203,0.151
9,0.212,0.174,0.137
10,0.218,0.153,0.137
11,0.208,0.138,0.126
12,0.174,0.128,0.096
13,0.146,0.123,0.071
14,0.134,0.121,0.059
15,0.132,0.121,0.056
16,0.126,0.123,0.048
17,0.115,0.126,0.038
18,0.107,0.129,0.032
19,0.1,0.133,0.028
20,0.102,0.136,0.034
21,0.101,0.138,0.041
22,0.099,0.139,0.048
23,0.107,0.14,0.068
24,0.117,0.139,0.094
25,0.128,0.137,0.123
26,0.15,0.131,0.163
27,0.155,0.125,0.187
28,0.14,0.119,0.19
29,0.128,0.114,0.186
30,0.118,0.11,0.177
31,0.111,0.106,0.156
32,0.098,0.102,0.125
33,0.094,0.098,0.097
34,0.089,0.093,0.072
35,0.097,0.086,0.061
36,0.099,0.078,0.05
37,0.083,0.069,0.029
38,0.052,0.059,-0.001
39,0.031,0.05,-0.021
40,0.028,0.041,-0.024
41,0.008,0.032,-0.041
42,0.001,0.022,-0.048
43,-0.003,0.013,-0.052
44,-0.011,0.004,-0.057
45,-0.01,-0.003,-0.054
46,0.003,-0.01,-0.042
47,0.009,-0.016,-0.036
48,0.004,-0.02,-0.04
49,-0.017,-0.024,-0.056
50,-0.031,-0.027,-0.066
51,-0.035,-0.029,-0.066
52,-0.038,-0.031,-0.062
53,-0.038,-0.033,-0.052
54,-0.042,-0.035,-0.042
55,-0.042,-0.035,-0.027
56,-0.04,-0.036,-0.008
57,-0.031,-0.036,0.016
58,-0.024,-0.036,0.034
59,-0.029,-0.036,0.035
60,-0.043,-0.036,0.017
61,-0.044,-0.037,0.002
62,-0.046,-0.038,-0.019
63,-0.044,-0.04,-0.036
64,-0.038,-0.042,-0.044
65,-0.033,-0.044,-0.047
66,-0.033,-0.045,-0.05
67,-0.04,-0.047,-0.056
68,-0.05,-0.049,-0.065
69,-0.051,-0.051,-0.068
70,-0.051,-0.054,-0.068
71,-0.054,-0.056,-0.072
72,-0.056,-0.059,-0.074
73,-0.061,-0.063,-0.078
74,-0.064,-0.066,-0.08
75,-0.07,-0.069,-0.084
76,-0.077,-0.071,-0.088
77,-0.081,-0.073,-0.09
78,-0.081,-0.075,-0.092
79,-0.08,-0.076,-0.091
80,-0.07,-0.076,-0.081
81,-0.072,-0.076,-0.078
82,-0.08,-0.075,-0.077
83,-0.082,-0.074,-0.067
84,-0.083,-0.073,-0.055
85,-0.085,-0.072,-0.043
86,-0.078,-0.071,-0.024
87,-0.077,-0.071,-0.012
88,-0.076,-0.07,-0.006
89,-0.072,-0.069,-0.008
90,-0.061,-0.069,-0.01
91,-0.05,-0.068,-0.018
92,-0.045,-0.068,-0.031
93,-0.047,-0.067,-0.048
94,-0.05,-0.066,-0.061
95,-0.057,-0.065,-0.075
96,-0.066,-0.064,-0.085
97,-0.068,-0.063,-0.087
98,-0.065,-0.062,-0.081
99,-0.063,-0.062,-0.077
100,-0.068,-0.063,-0.08
101,-0.068,-0.064,-0.077
102,-0.077,-0.064,-0.082
103,-0.083,-0.065,-0.083
104,-0.083,-0.064,-0.082
105,-0.08,-0.064,-0.08
106,-0.072,-0.063,-0.074
107,-0.061,-0.063,-0.065
108,-0.047,-0.062,-0.053
109,-0.039,-0.061,-0.045
110,-0.034,-0.059,-0.04
111,-0.038,-0.056,-0.043
112,-0.042,-0.053,-0.042
113,-0.045,-0.049,-0.035
114,-0.047,-0.043,-0.026
115,-0.049,-0.038,-0.018
116,-0.049,-0.032,-0.01
117,-0.046,-0.027,-0.001
118,-0.042,-0.022,0.004
119,-0.032,-0.017,0.008
120,-0.021,-0.011,0.005
121,-0.007,-0.007,0.002
122,0.005,-0.002,-0.0
123,0.011,0.003,-0.001
124,0.022,0.007,0.009
125,0.023,0.011,0.015
126,0.013,0.013,0.011
127,0.011,0.015,0.012
128,0.017,0.017,0.016
129,0.024,0.018,0.021
130,0.035,0.02,0.033
131,0.038,0.021,0.036
132,0.026,0.022,0.028
133,0.024,0.023,0.028
134,0.023,0.023,0.029
135,0.023,0.021,0.031
136,0.014,0.019,0.024
137,0.011,0.017,0.022
138,0.011,0.014,0.023
139,0.016,0.012,0.029
140,0.005,0.01,0.019
141,0.003,0.009,0.014
142,0.002,0.008,0.012
143,-0.002,0.008,0.011
144,-0.001,0.008,0.017
145,0.01,0.009,0.033
146,0.007,0.01,0.037
147,0.008,0.013,0.041
148,0.019,0.015,0.051
149,0.023,0.018,0.05
150,0.029,0.022,0.046
151,0.03,0.025,0.035
152,0.028,0.03,0.024
153,0.026,0.035,0.019
154,0.032,0.04,0.025
155,0.044,0.046,0.04
156,0.05,0.05,0.051
157,0.051,0.054,0.059
158,0.063,0.058,0.074
159,0.065,0.061,0.082
160,0.07,0.063,0.091
161,0.065,0.065,0.091
162,0.059,0.065,0.087
163,0.058,0.064,0.085
164,0.06,0.063,0.086
165,0.066,0.061,0.088
166,0.078,0.058,0.095
167,0.074,0.054,0.09
168,0.061,0.049,0.075
169,0.053,0.044,0.065
170,0.041,0.039,0.048
171,0.034,0.033,0.037
172,0.03,0.027,0.033
173,0.025,0.023,0.032
174,0.011,0.019,0.026
175,0.018,0.015,0.04
176,-0.002,0.012,0.028
177,-0.007,0.01,0.024
178,-0.01,0.008,0.017
179,-0.008,0.007,0.011
180,-0.006,0.006,0.001
181,-0.002,0.005,-0.005
182,-0.003,0.006,-0.01
183,-0.002,0.006,-0.008
184,0.005,0.007,0.003
185,0.01,0.008,0.015
186,0.016,0.009,0.028
187,0.021,0.01,0.038
188,0.014,0.011,0.036
189,0.02,0.013,0.045
190,0.034,0.015,0.062
191,0.042,0.017,0.072
192,0.039,0.018,0.07
193,0.043,0.017,0.069
194,0.022,0.016,0.048
195,0.007,0.014,0.029
196,-0.004,0.012,0.014
197,-0.012,0.009,0.002
198,-0.013,0.005,-0.003
199,-0.009,0.001,-0.003
200,-0.015,-0.003,-0.011
201,0.002,-0.007,-0.002
202,0.004,-0.009,0.0
203,-0.001,-0.01,0.001
204,-0.008,-0.012,0.004
205,-0.019,-0.012,0.006
206,-0.014,-0.012,0.022
207,-0.009,-0.012,0.03
208,-0.012,-0.011,0.021
209,-0.011,-0.009,0.013
210,-0.013,-0.007,0.001
211,-0.015,-0.005,-0.008
212,-0.017,-0.002,-0.012
213,-0.016,0.001,-0.011
214,-0.013,0.005,-0.003
215,-0.003,0.009,0.013
216,0.018,0.012,0.035
217,0.033,0.015,0.049
218,0.04,0.018,0.053
219,0.04,0.019,0.051
220,0.037,0.02,0.047
221,0.041,0.021,0.051
222,0.035,0.022,0.046
223,0.023,0.022,0.034
224,0.007,0.021,0.017
225,-0.003,0.02,0.006
226,-0.001,0.018,0.006
227,0.007,0.016,0.013
228,0.015,0.012,0.018
229,0.008,0.008,0.011
230,0.007,0.004,0.005
231,0.004,-0.001,0.002
232,0.008,-0.006,0.01
233,-0.002,-0.011,0.009
234,-0.006,-0.016,0.018
235,-0.016,-0.021,0.018
236,-0.024,-0.026,0.018
237,-0.029,-0.029,0.017
238,-0.032,-0.031,0.012
239,-0.039,-0.031,-0.001
240,-0.043,-0.031,-0.013
241,-0.046,-0.029,-0.022
242,-0.041,-0.027,-0.02
243,-0.037,-0.025,-0.019
244,-0.034,-0.023,-0.018
245,-0.028,-0.021,-0.018
246,-0.021,-0.02,-0.013
247,-0.021,-0.018,-0.01
248,-0.019,-0.018,-0.005
249,-0.016,-0.017,0.0
250,-0.015,-0.016,0.003
251,-0.011,-0.014,0.008
252,-0.002,-0.013,0.015
253,0.007,-0.012,0.021
254,0.011,-0.012,0.021
255,0.007,-0.012,0.013
256,0.003,-0.013,0.003
257,-0.004,-0.015,-0.007
258,-0.013,-0.017,-0.018
259,-0.017,-0.021,-0.027
260,-0.03,-0.024,-0.042
261,-0.041,-0.028,-0.051
262,-0.053,-0.033,-0.053
263,-0.053,-0.037,-0.039
264,-0.056,-0.041,-0.026
265,-0.061,-0.045,-0.018
266,-0.065,-0.049,-0.015
267,-0.047,-0.052,0.001
268,-0.049,-0.055,-0.008
269,-0.055,-0.058,-0.025
270,-0.055,-0.061,-0.036
271,-0.055,-0.063,-0.047
272,-0.057,-0.064,-0.056
273,-0.061,-0.066,-0.061
274,-0.063,-0.066,-0.062
275,-0.064,-0.066,-0.062
276,-0.067,-0.066,-0.063
277,-0.068,-0.065,-0.061
278,-0.066,-0.064,-0.056
279,-0.063,-0.063,-0.052
280,-0.06,-0.063,-0.049
281,-0.058,-0.062,-0.05
282,-0.056,-0.061,-0.053
283,-0.06,-0.061,-0.06
284,-0.066,-0.06,-0.068
285,-0.065,-0.06,-0.07
286,-0.067,-0.059,-0.076
287,-0.067,-0.058,-0.079
288,-0.057,-0.057,-0.074
289,-0.054,-0.055,-0.073
290,-0.052,-0.054,-0.068
291,-0.052,-0.053,-0.057
292,-0.053,-0.053,-0.042
293,-0.051,-0.053,-0.024
294,-0.053,-0.053,-0.009
295,-0.055,-0.054,-0.001
296,-0.051,-0.054,0.005
297,-0.048,-0.054,-0.0
298,-0.049,-0.055,-0.013
299,-0.05,-0.055,-0.028
300,-0.049,-0.055,-0.039
301,-0.047,-0.055,-0.049
302,-0.05,-0.056,-0.063
303,-0.053,-0.056,-0.071
304,-0.057,-0.056,-0.081
305,-0.057,-0.056,-0.085
306,-0.061,-0.055,-0.088
307,-0.064,-0.054,-0.091
308,-0.063,-0.052,-0.088
309,-0.062,-0.05,-0.086
310,-0.06,-0.047,-0.084
311,-0.051,-0.043,-0.077
312,-0.038,-0.039,-0.068
313,-0.035,-0.034,-0.066
314,-0.02,-0.029,-0.053
315,-0.011,-0.023,-0.049
316,-0.015,-0.016,-0.053
317,-0.015,-0.01,-0.052
318,-0.01,-0.005,-0.045
319,-0.011,-0.002,-0.038
320,-0.006,0.001,-0.021
321,0.001,0.004,0.001
322,0.007,0.007,0.023
323,0.017,0.009,0.049
324,0.027,0.011,0.07
325,0.041,0.012,0.086
326,0.041,0.014,0.082
327,0.03,0.015,0.063
328,0.028,0.016,0.045
329,0.018,0.016,0.02
330,0.013,0.016,-0.002
331,0.014,0.017,-0.017
332,0.015,0.018,-0.029
333,0.012,0.02,-0.04
334,0.01,0.023,-0.048
335,0.009,0.026,-0.052
336,0.008,0.03,-0.053
337,0.001,0.035,-0.059
338,0.003,0.039,-0.055
339,0.013,0.045,-0.045
340,0.047,0.05,-0.014
341,0.085,0.057,0.02
342,0.11,0.064,0.042
343,0.098,0.073,0.031
344,0.086,0.081,0.022
345,0.081,0.089,0.018
346,0.087,0.096,0.028
347,0.123,0.103,0.064
348,0.113,0.109,0.064
349,0.108,0.114,0.074
350,0.109,0.117,0.092
351,0.124,0.12,0.126
352,0.136,0.123,0.159
353,0.135,0.125,0.177
354,0.125,0.125,0.179
355,0.118,0.125,0.17
356,0.114,0.124,0.159
357,0.122,0.122,0.152
358,0.13,0.119,0.142
359,0.126,0.115,0.118
360,0.115,0.109,0.089
361,0.108,0.104,0.066
362,0.102,0.098,0.051
363,0.087,0.094,0.03
364,0.07,0.091,0.01
365,0.061,0.089,-0.002
366,0.068,0.086,0.002
367,0.08,0.083,0.012
368,0.099,0.08,0.028
369,0.102,0.079,0.031
370,0.104,0.079,0.033
371,0.104,0.082,0.034
372,0.099,0.086,0.033
373,0.093,0.09,0.03
374,0.075,0.096,0.018
375,0.062,0.103,0.011
376,0.072,0.111,0.025
377,0.095,0.118,0.054
378,0.11,0.126,0.081
379,0.113,0.133,0.101
380,0.122,0.14,0.128
381,0.138,0.147,0.164
382,0.165,0.152,0.208
383,0.171,0.157,0.23
384,0.188,0.161,0.251
385,0.178,0.163,0.235
386,0.17,0.164,0.21
387,0.177,0.164,0.195
388,0.181,0.162,0.177
389,0.181,0.159,0.159
390,0.178,0.154,0.139
391,0.153,0.148,0.104
392,0.134,0.141,0.08
393,0.117,0.132,0.063
394,0.106,0.123,0.05
395,0.095,0.114,0.038
396,0.081,0.104,0.025
397,0.079,0.095,0.023
398,0.084,0.087,0.029
399,0.088,0.08,0.035
400,0.1,0.075,0.047
