gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103396,npp,959,2547,16.7422904968262,47.3667335510254,-102.752540588379,3686560,959,2061,196611,3883171,13701,usa_bakken_85_75,47.36666667,-102.75416667,85,75,usa_bakken,2012-04-21 09:14:07.123573,-72.24561816984361,28.13858895443118,24.69491326780661,1.711540951918293e-18,17.0,28.09,1.184412938166907,27.6,16.3392,20.88,29.7119,1.0119,17.6343,16.941,7
103515,npp,258,2094,21.3808002471924,47.3696594238281,-102.754707336426,3686560,258,1658,196611,3883171,13701,usa_bakken_85_75,47.36666667,-102.75416667,85,75,usa_bakken,2012-04-22 08:55:20.335423,-79.96979361496165,3.504199741630212,3.1038437163142585,8.838968578744366e-18,14.0,3.49,1.0,2.79,16.5177,21.1277,27.5036,1.0,21.3808,21.3808,7
103642,npp,1242,3979,28.9564094543457,47.3689804077148,-102.753578186035,3686560,1241,3157,196611,3883171,13701,usa_bakken_85_75,47.36666667,-102.75416667,85,75,usa_bakken,2012-04-23 10:16:22.571251,-60.80359951057389,68.72258155501423,55.64563641445592,8.577311413240459e-15,27.0,68.63,3.3985290935932855,68.4,12.0302,30.667,39.7482,0.6889,20.6244,19.9492,7
103877,npp,2,3142,17.2409114837646,47.366081237793,-102.75813293457,3686560,4,2512,196611,3883171,13701,usa_bakken_85_75,47.36666667,-102.75416667,85,75,usa_bakken,2012-04-25 09:39:05.026418,-68.61641750687066,50.60766106442441,43.208133516258314,2.6109537228590253e-15,21.0,50.56,1.847645286154319,50.24,18.9161,23.5452,31.0767,0.8973,17.7157,15.4707,7
103988,npp,236,227,23.19162940979,47.3634033203125,-102.754547119141,3686560,234,114,196611,3883171,13701,usa_bakken_85_75,47.36666667,-102.75416667,85,75,usa_bakken,2012-04-26 07:39:34.071088,269.434137909502,66.59740394607653,54.38738976337103,2.2623314449653805e-10,2.0,-66.56,3.0,-66.76,14.7352,23.1916,34.5325,0.911,21.1277,21.1277,7
104471,npp,1420,3286,17.7890815734863,47.3675765991211,-102.756393432617,3686560,1419,2632,196611,3883171,13701,usa_bakken_85_75,47.36666667,-102.75416667,85,75,usa_bakken,2012-04-30 09:45:14.378302,-66.82196164708603,54.58309897749367,46.219106041543654,4.066201339764325e-10,22.0,54.53,2.0682789409984763,54.205,18.6608,23.4304,38.229,0.9017,18.4002,16.0408,7
132847,npp,1884,1774,14.2273330688477,47.368766784668,-102.757209777832,3686560,1884,1355,196611,3883171,13701,usa_bakken_85_75,47.36666667,-102.75416667,85,75,usa_bakken,2012-08-18 08:41:43.158153,100.19680973559363,14.949002267758571,13.209452308300275,3.625107697044275e-23,12.0,-14.96,1.0442604737599883,-14.85,16.7686,22.9721,35.6064,0.9197,12.7537,13.0851,7
133209,npp,363,836,15.9504899978638,47.3634605407715,-102.754447937012,3686560,362,627,196611,3883171,13701,usa_bakken_85_75,47.36666667,-102.75416667,85,75,usa_bakken,2012-08-20 08:03:53.615032,93.71623558559325,53.22342258610545,45.19697491377205,1.6766346500889904e-25,6.0,-53.21,1.9513309067639726,-53.21,24.3108,29.6837,35.5935,0.7118,14.0898,11.3529,7
133404,npp,1683,2836,26.6725330352783,47.3678398132324,-102.755447387695,3686560,1684,2285,196611,3883171,13701,usa_bakken_85_75,47.36666667,-102.75416667,85,75,usa_bakken,2012-08-21 09:25:35.009709,-71.13578785065836,40.42192117982297,35.058776707258794,6.63555288057912e-27,19.0,40.4,1.4276677814245327,40.38,19.5404,25.2881,33.4436,0.8355,22.0975,22.2844,7
133584,npp,1003,2385,17.4777545928955,47.3668098449707,-102.757659912109,3686560,1003,1929,196611,3883171,13701,usa_bakken_85_75,47.36666667,-102.75416667,85,75,usa_bakken,2012-08-22 09:06:48.243755,-73.60401055979237,19.94084828918572,17.58525410641475,1.9844687773246378e-26,16.0,19.93,1.0837787002826917,20.03,17.1691,20.0847,27.4422,1.0519,18.7223,18.3854,7
133762,npp,295,1928,21.3863887786865,47.3652496337891,-102.753395080566,3686560,295,1499,196611,3883171,13701,usa_bakken_85_75,47.36666667,-102.75416667,85,75,usa_bakken,2012-08-23 08:47:59.698601,99.6912020385347,6.156963336753208,5.4519004779530515,3.067134861564821e-24,13.0,-6.15,1.0,-6.06,18.3715,24.1554,39.8866,0.8747,18.3588,18.7058,7
134138,npp,713,3419,14.6081953048706,47.3640441894531,-102.749816894531,3686560,713,2766,196611,3883171,13701,usa_bakken_85_75,47.36666667,-102.75416667,85,75,usa_bakken,2012-08-25 09:50:29.420444,-65.78017371059491,57.88471848655495,48.62055170700805,5.413293277922798e-22,23.0,57.84,2.2013981571160284,57.76,15.1087,22.4805,40.8891,0.9398,17.5517,13.7291,7
134322,npp,54,2985,27.3241710662842,47.3676719665527,-102.750854492188,3686560,55,2405,196611,3883171,13701,usa_bakken_85_75,47.36666667,-102.75416667,85,75,usa_bakken,2012-08-26 09:31:47.998015,-69.1866169041787,45.69142682595169,39.34128415312208,7.996712752971909e-17,20.0,45.67,1.5732132722552272,45.65,20.9775,25.7933,27.6212,0.8191,22.1008,22.3817,7
134687,npp,1755,2082,13.9826469421387,47.3704223632812,-102.756950378418,3686560,1755,1647,196611,3883171,13701,usa_bakken_85_75,47.36666667,-102.75416667,85,75,usa_bakken,2012-08-28 08:54:14.483372,-68.42556066898787,2.8426306745076024,2.517997815894897,0.00030144235657845276,14.0,2.79,1.0,2.79,16.5177,21.1277,27.5036,1.0,13.9826,13.9826,7
137903,npp,1614,1619,12.4690809249878,47.3665466308594,-102.757720947266,3670176,1614,1219,196611,3866787,13701,usa_bakken_85_75,47.36666667,-102.75416667,85,75,usa_bakken,2012-09-14 08:35:16.468532,98.604556918069,23.31056885405861,20.520929008671757,7.135183533842116e-16,11.0,-23.32,1.0837787002826917,-23.185,12.0316,21.1732,28.1664,0.9979,13.0965,12.4423,7
137916,npp,260,3969,17.6712741851807,47.3625335693359,-102.754150390625,3686560,262,3152,196611,3883171,13701,usa_bakken_85_75,47.36666667,-102.75416667,85,75,usa_bakken,2012-09-14 10:15:12.605417,-61.08007493189938,68.5503412005919,55.548034229279104,3.3069356527547274e-09,27.0,68.46,3.3985290935932855,68.4,12.0302,30.667,39.7482,0.6889,17.3038,12.1745,7
138492,npp,1410,2684,19.2076320648193,47.3650131225586,-102.752754211426,3670176,1411,2159,196611,3866787,13701,usa_bakken_85_75,47.36666667,-102.75416667,85,75,usa_bakken,2012-09-17 09:19:10.139179,-72.43944891938007,34.33585708815724,29.97895468492879,2.009907207031942e-26,18.0,34.31,1.2937979144666532,34.39,18.1545,20.9573,29.6622,1.0081,19.7754,19.3639,7
139283,npp,440,3274,22.5309944152832,47.3672180175781,-102.749725341797,3670176,440,2618,196611,3866787,13701,usa_bakken_85_75,47.36666667,-102.75416667,85,75,usa_bakken,2012-09-21 09:44:04.599909,-66.99502846869112,54.25408481587752,45.97359355279803,1.3594574615503372e-27,22.0,54.22,1.9513309067639726,54.205,18.6608,23.4304,38.229,0.9017,20.6668,20.3167,7
139866,npp,1445,1924,18.5535354614258,47.3667068481445,-102.756256103516,3670176,1445,1496,196611,3866787,13701,usa_bakken_85_75,47.36666667,-102.75416667,85,75,usa_bakken,2012-09-24 08:47:46.129398,103.68270406879783,6.350631141009189,5.623230113929987,1.9571091385997616e-13,13.0,-6.38,1.0,-6.06,18.3715,24.1554,39.8866,0.8747,15.5259,16.228,7
140059,npp,704,1462,13.4603652954102,47.366455078125,-102.750549316406,3670176,706,1097,196611,3866787,13701,usa_bakken_85_75,47.36666667,-102.75416667,85,75,usa_bakken,2012-09-25 08:28:52.266899,97.73940038942784,30.89865643755382,27.058120242622387,7.657677297024088e-07,10.0,-30.91,1.2365102219381485,-30.775,24.2971,27.9969,46.1365,0.7546,9.3717,10.1578,7
143752,npp,1129,2529,14.4661598205566,47.3651657104492,-102.753768920898,3670176,1129,2047,196611,3866787,13701,usa_bakken_85_75,47.36666667,-102.75416667,85,75,usa_bakken,2012-10-14 09:12:42.214672,-71.64855905738338,27.290288477596917,23.963409249652063,8.795951956233266e-20,17.0,27.25,1.184412938166907,27.6,16.3392,20.88,29.7119,1.0119,15.7126,14.6378,7
144149,npp,1438,3963,14.1771364212036,47.3633003234863,-102.755332946777,3670176,1435,3149,196611,3866787,13701,usa_bakken_85_75,47.36666667,-102.75416667,85,75,usa_bakken,2012-10-16 10:14:59.566629,-60.81071454025667,68.46491815206099,55.49175244739554,1.16196219132347e-25,27.0,68.37,3.3166247903554,68.4,12.0302,30.667,39.7482,0.6889,16.1559,9.7672,7
144733,npp,441,213,2.68657183647156,47.366024017334,-102.754913330078,3670176,441,106,196611,3866787,13701,usa_bakken_85_75,47.36666667,-102.75416667,85,75,usa_bakken,2012-10-19 07:38:14.777309,269.2257579287907,66.8675905965516,54.542628921381784,5.1239703713676533e-26,2.0,-66.8,3.1865100272627664,-66.76,14.7352,23.1916,34.5325,0.911,14.6928,2.4475,7
145924,npp,373,2382,4.81586647033691,47.3670120239258,-102.750595092773,3670176,373,1926,196611,3866787,13701,usa_bakken_85_75,47.36666667,-102.75416667,85,75,usa_bakken,2012-10-25 09:06:34.340331,-74.39213199660267,19.776850858762916,17.440203154068893,0.0005011631358854642,16.0,19.77,1.0837787002826917,20.03,17.1691,20.0847,27.4422,1.0519,7.0392,5.066,7
149262,npp,370,1927,54.5933876037598,47.3652420043945,-102.754386901855,3670176,370,1499,196611,3866787,13701,usa_bakken_85_75,47.36666667,-102.75416667,85,75,usa_bakken,2012-11-11 08:47:53.117840,105.4834811105554,6.170351762725053,5.462982559214939,1.4877467982973344e-15,13.0,-6.21,1.0,-6.06,18.3715,24.1554,39.8866,0.8747,51.5658,47.7506,7
149468,npp,1405,3830,46.0677032470703,47.3670692443848,-102.75789642334,3670176,1403,3076,196611,3866787,13701,usa_bakken_85_75,47.36666667,-102.75416667,85,75,usa_bakken,2012-11-12 10:09:00.768402,-61.94838264680657,66.2549868012506,54.17678546484804,6.690645893728324e-16,26.0,66.16,3.0,66.12,28.4682,42.018,51.8144,0.5028,22.4777,23.1641,7
149654,npp,796,3415,2.17687392234802,47.3690490722656,-102.756286621094,3670176,795,2763,196611,3866787,13701,usa_bakken_85_75,47.36666667,-102.75416667,85,75,usa_bakken,2012-11-13 09:50:22.954542,-65.47305412409672,57.80848747920834,48.55774545152611,1.0288273341230518e-23,23.0,57.74,2.2013981571160284,57.76,15.1087,22.4805,40.8891,0.9398,11.9047,2.0459,7
149840,npp,158,2982,26.9006385803223,47.3654251098633,-102.755668640137,3670176,157,2403,196611,3866787,13701,usa_bakken_85_75,47.36666667,-102.75416667,85,75,usa_bakken,2012-11-14 09:31:41.582114,-68.92664697148801,45.61697065582397,39.27542753592923,8.869773874277415e-29,20.0,45.57,1.5732132722552272,45.65,20.9775,25.7933,27.6212,0.8191,21.8316,22.0348,7
150015,npp,318,63,21.0170993804932,47.3641662597656,-102.753517150879,3670176,315,26,196611,3866787,13701,usa_bakken_85_75,47.36666667,-102.75416667,85,75,usa_bakken,2012-11-15 07:32:05.360736,268.0670656333929,69.33553348987184,55.9698843508723,8.185137855296697e-31,1.0,-69.26,3.5496478698597698,-69.33,20.5981,30.8844,44.2004,0.6841,18.3479,14.3776,7
150583,npp,375,1152,22.294506072998,47.3674736022949,-102.75220489502,3670176,375,848,196611,3866787,13701,usa_bakken_85_75,47.36666667,-102.75416667,85,75,usa_bakken,2012-11-18 08:16:25.869667,96.02837367772798,43.42817715111167,37.509966520871025,2.5129623434818925e-24,8.0,-43.41,1.4867838833500562,-43.41,19.7023,30.227,32.1367,0.699,15.7924,15.5832,7
151465,npp,621,3692,21.2059268951416,47.3638496398926,-102.75666809082,3670176,619,2988,196611,3866787,13701,usa_bakken_85_75,47.36666667,-102.75416667,85,75,usa_bakken,2012-11-23 10:02:50.432432,-63.263406926487946,63.759819944789164,52.611948157057114,7.708652319708667e-08,25.0,63.63,2.7445598364131496,63.69,23.8383,35.5814,56.4576,0.5938,15.8899,12.5918,7
154332,npp,1261,3692,33.565258026123,47.362735748291,-102.751930236816,3670176,1259,2988,196611,3866787,13701,usa_bakken_85_75,47.36666667,-102.75416667,85,75,usa_bakken,2012-12-09 10:02:49.718679,-63.178299681519086,63.74941489433337,52.608172422011094,7.069000669321867e-05,25.0,63.63,2.7445598364131496,63.69,23.8383,35.5814,56.4576,0.5938,20.3931,19.9306,7
154533,npp,638,3271,12.7919883728027,47.3703155517578,-102.756568908691,3670176,636,2617,196611,3866787,13701,usa_bakken_85_75,47.36666667,-102.75416667,85,75,usa_bakken,2012-12-10 09:44:10.069751,-66.90882057628382,54.22900380071841,45.95101689572913,1.7803203301577363e-11,22.0,54.14,1.9513309067639726,54.205,18.6608,23.4304,38.229,0.9017,15.6758,11.5348,7
155113,npp,1656,1924,81.7941741943359,47.3695449829102,-102.755897521973,3670176,1656,1496,196611,3866787,13701,usa_bakken_85_75,47.36666667,-102.75416667,85,75,usa_bakken,2012-12-13 08:47:53.316719,101.26457475213249,6.330131223451826,5.604844622116393,1.6119435892915782e-31,13.0,-6.38,1.0,-6.06,18.3715,24.1554,39.8866,0.8747,78.7665,71.5421,7
155473,npp,154,990,67.5339431762695,47.3693046569824,-102.752067565918,3670176,154,729,196611,3866787,13701,usa_bakken_85_75,47.36666667,-102.75416667,85,75,usa_bakken,2012-12-15 08:10:05.539065,94.94575392078175,48.73169388480872,41.74338708451004,1.6594297460357433e-29,7.0,-48.76,1.7549928774784245,-48.58,20.3771,29.5386,42.7102,0.7153,42.7776,48.3042,7
155856,npp,763,2531,57.5154342651367,47.3657760620117,-102.755516052246,3670176,763,2049,196611,3866787,13701,usa_bakken_85_75,47.36666667,-102.75416667,85,75,usa_bakken,2012-12-17 09:12:56.593262,-72.25907127568938,27.395011904128257,24.053973528796103,1.201096779248236e-25,17.0,27.34,1.184412938166907,27.6,16.3392,20.88,29.7119,1.0119,52.0591,58.1979,7
156037,npp,48,2078,7.01111030578613,47.3650741577148,-102.753311157227,3670176,48,1643,196611,3866787,13701,usa_bakken_85_75,47.36666667,-102.75416667,85,75,usa_bakken,2012-12-18 08:54:08.040508,-67.17082984741299,2.671800860733326,2.36656366760458,1.4567158931371522e-21,14.0,2.56,1.0,2.79,16.5177,21.1277,27.5036,1.0,7.0111,7.0111,7
156413,npp,435,3551,47.2382469177246,47.368968963623,-102.757354736328,3670176,437,2882,196611,3866787,13701,usa_bakken_85_75,47.36666667,-102.75416667,85,75,usa_bakken,2012-12-20 09:56:35.938962,-64.68805729870442,60.90891313022765,50.72657307313803,2.4247349564405517e-16,24.0,60.8,2.4157378735459294,60.85,20.7993,32.8161,46.6627,0.6438,27.0978,30.413,7
169540,npp,1373,1764,45.7824020385742,47.3702201843262,-102.755477905273,3670176,1373,1346,196611,3866787,13701,usa_bakken_85_75,47.36666667,-102.75416667,85,75,usa_bakken,2013-01-09 08:41:26.436045,99.29636036086039,15.475698193537045,13.672661910886099,4.6563644309916416e-21,12.0,-15.51,1.0442604737599883,-14.85,16.7686,22.9721,35.6064,0.9197,42.9713,42.1067,7
170090,npp,1164,2825,2.58814811706543,47.3636436462402,-102.750755310059,3670176,1163,2275,196611,3866787,13701,usa_bakken_85_75,47.36666667,-102.75416667,85,75,usa_bakken,2013-01-12 09:25:16.546033,-70.21219546680909,40.04076278589226,34.74572733376696,1.2930441759656374e-28,19.0,39.98,1.4276677814245327,40.38,19.5404,25.2881,33.4436,0.8355,5.2277,2.1624,7
170271,npp,480,2374,47.426643371582,47.3669242858887,-102.750556945801,3670176,480,1919,196611,3866787,13701,usa_bakken_85_75,47.36666667,-102.75416667,85,75,usa_bakken,2013-01-13 09:06:29.787791,-71.94150598218297,19.407765058807502,17.1199188199659,2.8090049898551465e-28,16.0,19.34,1.0442604737599883,20.03,17.1691,20.0847,27.4422,1.0519,47.3108,49.8895,7
170647,npp,799,3821,34.8040466308594,47.3620109558105,-102.75260925293,3670176,796,3070,196611,3866787,13701,usa_bakken_85_75,47.36666667,-102.75416667,85,75,usa_bakken,2013-01-15 10:08:48.841666,-61.92734307220473,66.12715175702826,54.11171579362253,1.3202894637031385e-24,26.0,66.0,3.0,66.12,28.4682,42.018,51.8144,0.5028,18.7231,17.5004,7
174526,npp,1387,1618,40.6601066589355,47.3689880371094,-102.750366210938,3670176,1387,1217,196611,3866787,13701,usa_bakken_85_75,47.36666667,-102.75416667,85,75,usa_bakken,2013-02-05 08:35:33.200880,99.38403426981507,23.324371436171464,20.532065250171115,4.970668365727355e-11,11.0,-23.37,1.0837787002826917,-23.185,12.0316,21.1732,28.1664,0.9979,39.1083,40.5728,7
174539,npp,49,3963,39.153148651123,47.3708763122559,-102.754104614258,3670176,53,3149,196611,3866787,13701,usa_bakken_85_75,47.36666667,-102.75416667,85,75,usa_bakken,2013-02-05 10:15:29.335743,-61.235202087439525,68.50994038655472,55.521784224117724,0.00011242112464288964,27.0,68.37,3.3166247903554,68.4,12.0302,30.667,39.7482,0.6889,23.6864,26.9742,7
175113,npp,1246,2682,12.0802049636841,47.3700485229492,-102.755432128906,3670176,1246,2158,196611,3866787,13701,usa_bakken_85_75,47.36666667,-102.75416667,85,75,usa_bakken,2013-02-08 09:19:30.320675,-71.19784494028393,34.28877917459702,29.937660195219188,6.4745467200899974e-21,18.0,34.22,1.2937979144666532,34.39,18.1545,20.9573,29.6622,1.0081,14.2665,12.1785,7
175890,npp,341,3273,25.3091335296631,47.3655776977539,-102.759262084961,3670176,342,2618,196611,3866787,13701,usa_bakken_85_75,47.36666667,-102.75416667,85,75,usa_bakken,2013-02-12 09:44:33.511611,-67.11589438410256,54.2808477219913,45.99040174989936,6.724450741240359e-24,22.0,54.19,1.9513309067639726,54.205,18.6608,23.4304,38.229,0.9017,22.0905,22.8218,7
176662,npp,670,1466,7.15599060058594,47.3667182922363,-102.751335144043,3670176,670,1099,196611,3866787,13701,usa_bakken_85_75,47.36666667,-102.75416667,85,75,usa_bakken,2013-02-16 08:29:28.082087,98.15501161665206,30.690985179551276,26.879320800094053,3.094873111134032e-11,10.0,-30.73,1.184412938166907,-30.775,24.2971,27.9969,46.1365,0.7546,3.5318,5.4002,7
177075,npp,1207,2984,30.5534248352051,47.3662567138672,-102.751304626465,3670176,1207,2404,196611,3866787,13701,usa_bakken_85_75,47.36666667,-102.75416667,85,75,usa_bakken,2013-02-18 09:32:11.949134,-69.11651096288371,45.696228431073614,39.34176269633747,1.609007272714213e-07,20.0,45.63,1.5732132722552272,45.65,20.9775,25.7933,27.6212,0.8191,24.1535,25.0268,7
180668,npp,655,2088,21.1661834716797,47.3703804016113,-102.757232666016,3670176,655,1653,196611,3866787,13701,usa_bakken_85_75,47.36666667,-102.75416667,85,75,usa_bakken,2013-03-08 08:54:59.972907,-60.36196889414211,3.3058705428592665,2.9279099967898183,4.984645937804472e-16,14.0,3.14,1.0,2.79,16.5177,21.1277,27.5036,1.0,21.1662,21.1662,7
181080,npp,1066,3560,37.4056129455566,47.368953704834,-102.755996704102,3670176,1066,2890,196611,3866787,13701,usa_bakken_85_75,47.36666667,-102.75416667,85,75,usa_bakken,2013-03-10 09:57:29.579938,-64.44863303902716,61.10181618302905,50.853172792107884,1.7099450174098773e-17,24.0,60.99,2.5331140255951103,60.85,20.7993,32.8161,46.6627,0.6438,22.9395,24.0826,7
182681,npp,640,2393,39.550724029541,47.3677444458008,-102.755256652832,3670176,640,1936,196611,3866787,13701,usa_bakken_85_75,47.36666667,-102.75416667,85,75,usa_bakken,2013-03-18 09:07:43.185794,-73.23032004543535,20.397915699496753,17.982084103352502,9.288230082316092e-11,16.0,20.35,1.0837787002826917,20.03,17.1691,20.0847,27.4422,1.0519,39.089,41.6046,7
183081,npp,985,3837,20.2437438964844,47.3622932434082,-102.753471374512,3670176,985,3080,196611,3866787,13701,usa_bakken_85_75,47.36666667,-102.75416667,85,75,usa_bakken,2013-03-20 10:10:05.652612,-62.01421925173809,66.42669420949181,54.283953269701705,4.7760186040475935e-09,26.0,66.29,3.0,66.12,28.4682,42.018,51.8144,0.5028,13.8697,10.1791,7
183280,npp,367,3423,1.91194224357605,47.3713836669922,-102.755645751953,3670176,372,2771,196611,3866787,13701,usa_bakken_85_75,47.36666667,-102.75416667,85,75,usa_bakken,2013-03-21 09:51:27.723649,-65.34843452979997,58.02798435381355,48.71584246744375,2.384597245259235e-05,23.0,57.93,2.2013981571160284,57.76,15.1087,22.4805,40.8891,0.9398,11.7843,1.7969,7
187193,npp,152,3975,6.35617685317993,47.3665542602539,-102.756134033203,3686560,152,3155,196611,3883171,13701,usa_bakken_85_75,47.36666667,-102.75416667,85,75,usa_bakken,2013-04-10 10:16:36.325029,-60.8680976008074,68.71305841516521,55.633319086061874,2.302574613580212e-17,27.0,68.56,3.3985290935932855,68.4,12.0302,30.667,39.7482,0.6889,13.9744,4.379,7
188546,npp,416,3286,23.158784866333,47.3655891418457,-102.754379272461,3686560,420,2633,196611,3883171,13701,usa_bakken_85_75,47.36666667,-102.75416667,85,75,usa_bakken,2013-04-17 09:45:36.824800,-66.3801492082314,54.61346607952903,46.237961931196324,1.1972515960070044e-12,22.0,54.53,2.0682789409984763,54.205,18.6608,23.4304,38.229,0.9017,20.9964,20.8828,7
222048,npp,1680,2081,14.934497833252,47.3667144775391,-102.757957458496,3686560,1680,1646,196611,3883171,13701,usa_bakken_85_75,47.36666667,-102.75416667,85,75,usa_bakken,2013-08-15 08:56:21.352070,-63.56193862506046,2.849255509136171,2.523705461089299,1.4113268522077836e-17,14.0,2.73,1.0,2.79,16.5177,21.1277,27.5036,1.0,14.9345,14.9345,7
222233,npp,967,1621,24.7301826477051,47.3659248352051,-102.755165100098,3686560,967,1220,196611,3883171,13701,usa_bakken_85_75,47.36666667,-102.75416667,85,75,usa_bakken,2013-08-16 08:37:32.776424,99.23645235444393,23.21509048104252,20.43670802700815,4.1796574887326915e-12,11.0,-23.21,1.0837787002826917,-23.185,12.0316,21.1732,28.1664,0.9979,24.4098,24.6771,7
222416,npp,209,1152,23.6373538970947,47.3653526306152,-102.752922058105,3686560,211,848,196611,3883171,13701,usa_bakken_85_75,47.36666667,-102.75416667,85,75,usa_bakken,2013-08-17 08:18:40.642983,96.64079913476486,43.40863128755477,37.49719959558611,4.381935659885377e-06,8.0,-43.41,1.4867838833500562,-43.41,19.7023,30.227,32.1367,0.699,16.6956,16.5218,7
222613,npp,1459,3130,14.083888053894,47.3632888793945,-102.751579284668,3686560,1460,2504,196611,3883171,13701,usa_bakken_85_75,47.36666667,-102.75416667,85,75,usa_bakken,2013-08-18 09:40:13.114434,-68.5894611750699,50.28422917969658,42.955679585142,7.376247995542004e-07,21.0,50.21,1.7549928774784245,50.24,18.9161,23.5452,31.0767,0.8973,15.7367,12.6379,7
225292,npp,1770,1623,7.66725206375122,47.3705635070801,-102.757438659668,3670176,1770,1222,196611,3866787,13701,usa_bakken_85_75,47.36666667,-102.75416667,85,75,usa_bakken,2013-09-01 08:37:51.160549,99.58491435948335,23.092585055967426,20.331454550959442,3.961563318191434e-05,11.0,-23.11,1.0837787002826917,-23.185,12.0316,21.1732,28.1664,0.9979,8.6659,7.6508,7
225888,npp,1625,2688,17.439733505249,47.3659515380859,-102.750038146973,3719328,1625,2162,196611,3915939,13701,usa_bakken_85_75,47.36666667,-102.75416667,85,75,usa_bakken,2013-09-04 09:21:48.252566,-71.60023247567383,34.51771909890011,30.132873164039946,3.420226427361827e-16,18.0,34.48,1.2937979144666532,34.39,18.1545,20.9573,29.6622,1.0081,18.409,17.5816,7
226277,npp,227,1777,10.4886226654053,47.3650970458984,-102.758628845215,3670176,227,1358,196611,3866787,13701,usa_bakken_85_75,47.36666667,-102.75416667,85,75,usa_bakken,2013-09-06 08:44:14.646324,101.12302340110462,14.78327671336472,13.064231550482344,3.052293538802665e-25,12.0,-14.8,1.015504800579495,-14.85,16.7686,22.9721,35.6064,0.9197,8.8349,9.6465,7
227264,npp,1765,1931,25.6282253265381,47.3668022155762,-102.753280639648,3670176,1765,1502,196611,3866787,13701,usa_bakken_85_75,47.36666667,-102.75416667,85,75,usa_bakken,2013-09-11 08:50:36.358495,102.3887462390422,5.956349532625702,5.274618065029431,9.593860826242566e-25,13.0,-5.97,1.0,-6.06,18.3715,24.1554,39.8866,0.8747,22.6006,22.416,7
227658,npp,269,997,30.6232452392578,47.3679161071777,-102.751693725586,3670176,268,734,196611,3866787,13701,usa_bakken_85_75,47.36666667,-102.75416667,85,75,usa_bakken,2013-09-13 08:12:50.320103,94.97334791364122,48.543867116462266,41.60036486657405,2.562133416048284e-15,7.0,-48.55,1.7549928774784245,-48.58,20.3771,29.5386,42.7102,0.7153,21.7458,21.9035,7
228066,npp,897,2539,26.4902420043945,47.3677787780762,-102.755264282227,3670176,898,2055,196611,3866787,13701,usa_bakken_85_75,47.36666667,-102.75416667,85,75,usa_bakken,2013-09-15 09:15:44.901597,-72.94777773372162,27.735773084649537,24.349415660876666,7.334000043405047e-10,17.0,27.72,1.184412938166907,27.6,16.3392,20.88,29.7119,1.0119,25.8645,26.8046,7
231329,npp,1669,2539,20.639181137085,47.3645515441895,-102.754791259766,3670176,1669,2055,196611,3866787,13701,usa_bakken_85_75,47.36666667,-102.75416667,85,75,usa_bakken,2013-10-01 09:15:58.271799,-73.12054143448947,27.74637218259062,24.358120423471433,1.367698656451489e-05,17.0,27.72,1.184412938166907,27.6,16.3392,20.88,29.7119,1.0119,20.9244,20.8841,7
232344,npp,90,2688,20.5774364471436,47.3654098510742,-102.754516601562,3670176,90,2162,196611,3866787,13701,usa_bakken_85_75,47.36666667,-102.75416667,85,75,usa_bakken,2013-10-06 09:22:16.577176,-71.24169338676758,34.51794026735277,30.133047854115603,1.574198434391542e-27,18.0,34.48,1.2937979144666532,34.39,18.1545,20.9573,29.6622,1.0081,20.8342,20.7448,7
233763,npp,205,1930,22.2693424224854,47.3682327270508,-102.751556396484,3670176,205,1501,196611,3866787,13701,usa_bakken_85_75,47.36666667,-102.75416667,85,75,usa_bakken,2013-10-13 08:51:01.355440,98.03767859760701,6.047639982662362,5.3551785408695,1.1197598823045509e-12,13.0,-6.03,1.0,-6.06,18.3715,24.1554,39.8866,0.8747,19.2417,19.4781,7
237349,npp,1344,3414,17.3872509002686,47.3643417358398,-102.749855041504,3670176,1348,2762,196611,3866787,13701,usa_bakken_85_75,47.36666667,-102.75416667,85,75,usa_bakken,2013-10-31 09:53:39.457540,-65.45182077918102,57.813662872550324,48.56603859435796,3.576443413485568e-07,23.0,57.72,2.2013981571160284,57.76,15.1087,22.4805,40.8891,0.9398,18.8141,16.3409,7
237542,npp,691,2981,18.2974529266357,47.3659477233887,-102.755523681641,3670176,692,2402,196611,3866787,13701,usa_bakken_85_75,47.36666667,-102.75416667,85,75,usa_bakken,2013-11-01 09:34:59.817826,-69.42572028574945,45.5912914830073,39.2575712804263,2.4658686987140916e-14,20.0,45.53,1.5732132722552272,45.65,20.9775,25.7933,27.6212,0.8191,16.3631,14.9878,7
237739,npp,25,2533,14.7880458831787,47.3635330200195,-102.752265930176,3670176,25,2050,196611,3866787,13701,usa_bakken_85_75,47.36666667,-102.75416667,85,75,usa_bakken,2013-11-02 09:16:14.839649,-72.13548575780057,27.467924751661148,24.11568699237799,2.980409912618426e-21,17.0,27.44,1.184412938166907,27.6,16.3392,20.88,29.7119,1.0119,15.9843,14.9635,7
