lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.953,1.0
1,0.834,0.808,0.85
2,0.651,0.685,0.671
3,0.528,0.581,0.53
4,0.446,0.494,0.421
5,0.398,0.423,0.342
6,0.362,0.365,0.279
7,0.324,0.319,0.222
8,0.303,0.282,0.187
9,0.291,0.254,0.169
10,0.274,0.234,0.149
11,0.26,0.219,0.132
12,0.231,0.21,0.107
13,0.206,0.204,0.087
14,0.194,0.201,0.077
15,0.187,0.2,0.072
16,0.188,0.201,0.071
17,0.184,0.203,0.068
18,0.187,0.205,0.07
19,0.205,0.207,0.086
20,0.218,0.209,0.101
21,0.218,0.21,0.111
22,0.201,0.21,0.11
23,0.184,0.209,0.114
24,0.175,0.207,0.13
25,0.171,0.204,0.155
26,0.198,0.198,0.208
27,0.22,0.191,0.254
28,0.21,0.184,0.269
29,0.191,0.177,0.266
30,0.186,0.171,0.26
31,0.177,0.163,0.24
32,0.164,0.156,0.206
33,0.145,0.149,0.162
34,0.12,0.141,0.112
35,0.118,0.132,0.087
36,0.117,0.123,0.066
37,0.114,0.114,0.05
38,0.107,0.106,0.035
39,0.094,0.099,0.018
40,0.084,0.092,0.004
41,0.078,0.086,-0.006
42,0.073,0.081,-0.016
43,0.064,0.077,-0.029
44,0.06,0.073,-0.033
45,0.061,0.07,-0.031
46,0.056,0.067,-0.032
47,0.053,0.064,-0.032
48,0.059,0.061,-0.024
49,0.065,0.06,-0.017
50,0.071,0.06,-0.008
51,0.08,0.061,0.006
52,0.08,0.061,0.017
53,0.081,0.06,0.035
54,0.069,0.059,0.047
55,0.059,0.058,0.064
56,0.054,0.057,0.086
57,0.058,0.055,0.112
58,0.056,0.053,0.126
59,0.05,0.051,0.129
60,0.039,0.048,0.117
61,0.033,0.046,0.098
62,0.033,0.043,0.078
63,0.035,0.039,0.058
64,0.034,0.035,0.039
65,0.03,0.031,0.02
66,0.027,0.027,0.007
67,0.022,0.023,-0.003
68,0.019,0.018,-0.011
69,0.018,0.015,-0.019
70,0.014,0.011,-0.029
71,0.01,0.007,-0.038
72,0.011,0.004,-0.042
73,0.005,0.002,-0.05
74,0.007,0.0,-0.049
75,0.009,-0.001,-0.046
76,-0.002,-0.001,-0.055
77,-0.011,-0.002,-0.06
78,-0.015,-0.002,-0.06
79,-0.012,-0.002,-0.053
80,-0.005,-0.002,-0.04
81,-0.004,-0.002,-0.028
82,-0.008,-0.001,-0.017
83,-0.004,-0.0,0.006
84,0.001,0.001,0.031
85,0.002,0.002,0.053
86,-0.0,0.003,0.073
87,-0.001,0.004,0.091
88,0.007,0.004,0.107
89,0.012,0.005,0.111
90,0.012,0.005,0.102
91,0.014,0.005,0.086
92,0.018,0.005,0.068
93,0.023,0.006,0.048
94,0.023,0.007,0.028
95,0.019,0.008,0.011
96,0.013,0.011,-0.001
97,0.005,0.013,-0.009
98,0.003,0.015,-0.013
99,0.003,0.018,-0.016
100,-0.001,0.02,-0.022
101,0.005,0.021,-0.021
102,0.009,0.022,-0.017
103,0.013,0.022,-0.011
104,0.018,0.023,-0.006
105,0.017,0.023,-0.004
106,0.015,0.023,-0.001
107,0.018,0.023,0.009
108,0.029,0.023,0.025
109,0.043,0.024,0.042
110,0.055,0.024,0.055
111,0.054,0.025,0.058
112,0.051,0.025,0.059
113,0.043,0.026,0.061
114,0.041,0.026,0.07
115,0.038,0.027,0.081
116,0.024,0.027,0.086
117,0.01,0.028,0.088
118,-0.001,0.028,0.085
119,-0.004,0.029,0.079
120,0.005,0.029,0.072
121,0.018,0.031,0.063
122,0.023,0.034,0.048
123,0.031,0.037,0.039
124,0.042,0.042,0.041
125,0.06,0.047,0.054
126,0.07,0.053,0.061
127,0.07,0.06,0.059
128,0.069,0.067,0.057
129,0.069,0.073,0.053
130,0.074,0.08,0.052
131,0.079,0.086,0.053
132,0.084,0.092,0.054
133,0.086,0.098,0.054
134,0.096,0.104,0.066
135,0.113,0.108,0.087
136,0.125,0.111,0.106
137,0.129,0.112,0.121
138,0.128,0.113,0.129
139,0.127,0.112,0.133
140,0.132,0.111,0.136
141,0.137,0.109,0.136
142,0.129,0.107,0.128
143,0.109,0.104,0.114
144,0.091,0.101,0.105
145,0.083,0.098,0.11
146,0.079,0.096,0.116
147,0.08,0.095,0.118
148,0.078,0.094,0.114
149,0.068,0.094,0.1
150,0.068,0.094,0.091
151,0.08,0.095,0.09
152,0.092,0.095,0.09
153,0.095,0.096,0.088
154,0.098,0.098,0.087
155,0.1,0.099,0.088
156,0.098,0.1,0.088
157,0.098,0.101,0.091
158,0.107,0.102,0.1
159,0.114,0.102,0.103
160,0.114,0.102,0.1
161,0.106,0.101,0.092
162,0.103,0.099,0.092
163,0.105,0.095,0.096
164,0.102,0.092,0.093
165,0.105,0.088,0.095
166,0.104,0.082,0.096
167,0.102,0.076,0.098
168,0.095,0.068,0.09
169,0.071,0.06,0.067
170,0.042,0.053,0.038
171,0.027,0.046,0.024
172,0.02,0.04,0.023
173,0.012,0.034,0.025
174,0.005,0.029,0.031
175,0.002,0.026,0.041
176,-0.002,0.024,0.051
177,0.001,0.022,0.064
178,0.017,0.022,0.079
179,0.024,0.022,0.078
180,0.024,0.023,0.065
181,0.026,0.025,0.054
182,0.032,0.027,0.052
183,0.039,0.03,0.057
184,0.045,0.033,0.064
185,0.047,0.037,0.07
186,0.05,0.041,0.074
187,0.051,0.045,0.072
188,0.051,0.049,0.066
189,0.06,0.053,0.069
190,0.067,0.057,0.072
191,0.073,0.06,0.076
192,0.072,0.062,0.075
193,0.064,0.063,0.066
194,0.058,0.062,0.061
195,0.059,0.06,0.062
196,0.051,0.059,0.054
197,0.043,0.057,0.046
198,0.04,0.054,0.045
199,0.043,0.05,0.047
200,0.042,0.046,0.044
201,0.041,0.042,0.044
202,0.039,0.039,0.049
203,0.039,0.036,0.059
204,0.044,0.033,0.078
205,0.053,0.031,0.099
206,0.043,0.029,0.101
207,0.026,0.028,0.091
208,0.017,0.027,0.079
209,0.011,0.026,0.063
210,0.019,0.024,0.056
211,0.026,0.022,0.05
212,0.015,0.021,0.032
213,0.01,0.019,0.026
214,0.003,0.017,0.023
215,0.001,0.016,0.027
216,0.01,0.015,0.04
217,0.018,0.014,0.046
218,0.023,0.013,0.047
219,0.023,0.012,0.043
220,0.021,0.011,0.039
221,0.023,0.01,0.035
222,0.033,0.009,0.04
223,0.028,0.008,0.036
224,0.016,0.007,0.028
225,0.004,0.006,0.024
226,-0.01,0.005,0.019
227,-0.016,0.004,0.015
228,-0.025,0.003,0.004
229,-0.03,0.001,-0.007
230,-0.021,-0.002,-0.002
231,-0.008,-0.006,0.013
232,0.009,-0.01,0.034
233,0.01,-0.014,0.046
234,0.003,-0.017,0.052
235,-0.002,-0.019,0.057
236,-0.008,-0.021,0.057
237,-0.008,-0.023,0.057
238,-0.024,-0.025,0.036
239,-0.037,-0.026,0.014
240,-0.042,-0.028,0.0
241,-0.041,-0.028,-0.008
242,-0.037,-0.029,-0.011
243,-0.033,-0.029,-0.013
244,-0.039,-0.029,-0.021
245,-0.043,-0.028,-0.026
246,-0.033,-0.028,-0.019
247,-0.034,-0.028,-0.023
248,-0.032,-0.029,-0.026
249,-0.032,-0.03,-0.03
250,-0.032,-0.031,-0.034
251,-0.028,-0.032,-0.032
252,-0.016,-0.033,-0.02
253,-0.006,-0.034,-0.011
254,-0.01,-0.035,-0.009
255,-0.024,-0.035,-0.018
256,-0.032,-0.035,-0.026
257,-0.036,-0.035,-0.031
258,-0.04,-0.035,-0.036
259,-0.045,-0.036,-0.04
260,-0.047,-0.035,-0.038
261,-0.04,-0.035,-0.024
262,-0.032,-0.034,-0.004
263,-0.028,-0.033,0.016
264,-0.031,-0.032,0.031
265,-0.037,-0.03,0.039
266,-0.044,-0.028,0.036
267,-0.045,-0.026,0.031
268,-0.041,-0.024,0.021
269,-0.034,-0.022,0.01
270,-0.029,-0.021,-0.003
271,-0.025,-0.019,-0.015
272,-0.017,-0.018,-0.021
273,-0.01,-0.017,-0.023
274,-0.003,-0.015,-0.023
275,0.008,-0.014,-0.018
276,0.016,-0.013,-0.013
277,0.017,-0.012,-0.016
278,0.01,-0.012,-0.025
279,0.001,-0.012,-0.034
280,-0.009,-0.012,-0.045
281,-0.016,-0.012,-0.055
282,-0.021,-0.012,-0.062
283,-0.028,-0.012,-0.069
284,-0.03,-0.012,-0.067
285,-0.029,-0.012,-0.064
286,-0.032,-0.01,-0.065
287,-0.031,-0.009,-0.064
288,-0.022,-0.009,-0.055
289,-0.017,-0.008,-0.044
290,-0.016,-0.007,-0.03
291,-0.012,-0.007,-0.009
292,-0.004,-0.006,0.018
293,0.006,-0.005,0.047
294,0.012,-0.005,0.068
295,0.011,-0.004,0.075
296,0.01,-0.003,0.073
297,0.013,-0.002,0.068
298,0.013,-0.001,0.053
299,0.013,0.0,0.034
300,0.011,0.001,0.015
301,0.003,0.001,-0.01
302,0.005,0.001,-0.022
303,-0.0,-0.001,-0.037
304,-0.006,-0.003,-0.049
305,-0.004,-0.004,-0.053
306,-0.003,-0.004,-0.057
307,-0.008,-0.004,-0.063
308,-0.01,-0.002,-0.067
309,-0.014,0.001,-0.07
310,-0.011,0.006,-0.067
311,0.0,0.012,-0.058
312,0.007,0.019,-0.051
313,0.013,0.027,-0.043
314,0.028,0.035,-0.026
315,0.039,0.044,-0.015
316,0.051,0.053,-0.002
317,0.057,0.063,0.008
318,0.063,0.072,0.021
319,0.069,0.081,0.041
320,0.084,0.09,0.074
321,0.103,0.097,0.114
322,0.109,0.104,0.143
323,0.119,0.109,0.171
324,0.133,0.112,0.197
325,0.149,0.113,0.214
326,0.157,0.113,0.212
327,0.147,0.112,0.187
328,0.126,0.109,0.147
329,0.112,0.105,0.11
330,0.097,0.1,0.074
331,0.088,0.095,0.042
332,0.076,0.09,0.013
333,0.068,0.084,-0.006
334,0.059,0.079,-0.021
335,0.058,0.073,-0.027
336,0.055,0.068,-0.03
337,0.054,0.063,-0.032
338,0.051,0.059,-0.034
339,0.046,0.056,-0.036
340,0.043,0.053,-0.036
341,0.041,0.052,-0.034
342,0.044,0.053,-0.029
343,0.044,0.055,-0.027
344,0.052,0.059,-0.018
345,0.067,0.065,-0.003
346,0.084,0.071,0.015
347,0.095,0.079,0.031
348,0.1,0.087,0.046
349,0.104,0.096,0.067
350,0.109,0.103,0.094
351,0.116,0.11,0.125
352,0.115,0.115,0.146
353,0.109,0.12,0.161
354,0.099,0.122,0.164
355,0.097,0.123,0.16
356,0.109,0.121,0.162
357,0.133,0.119,0.167
358,0.144,0.116,0.156
359,0.139,0.112,0.128
360,0.127,0.108,0.093
361,0.125,0.102,0.07
362,0.128,0.096,0.058
363,0.115,0.09,0.039
364,0.092,0.083,0.014
365,0.07,0.077,-0.008
366,0.055,0.07,-0.024
367,0.046,0.064,-0.034
368,0.043,0.059,-0.036
369,0.036,0.056,-0.041
370,0.027,0.054,-0.047
371,0.027,0.054,-0.045
372,0.033,0.054,-0.037
373,0.041,0.055,-0.025
374,0.04,0.057,-0.023
375,0.037,0.06,-0.022
376,0.049,0.065,-0.005
377,0.081,0.07,0.036
378,0.103,0.076,0.074
379,0.102,0.081,0.099
380,0.097,0.087,0.124
381,0.091,0.092,0.148
382,0.09,0.096,0.174
383,0.101,0.099,0.199
384,0.108,0.102,0.21
385,0.108,0.103,0.201
386,0.107,0.103,0.179
387,0.108,0.102,0.152
388,0.113,0.1,0.124
389,0.115,0.096,0.096
390,0.1,0.09,0.059
391,0.076,0.083,0.021
392,0.06,0.075,-0.003
393,0.049,0.066,-0.015
394,0.043,0.056,-0.022
395,0.039,0.046,-0.027
396,0.032,0.035,-0.037
397,0.022,0.024,-0.048
398,0.012,0.014,-0.056
399,0.006,0.004,-0.06
400,0.011,-0.003,-0.055
