lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.794,0.744,0.807
2,0.568,0.614,0.585
3,0.41,0.509,0.418
4,0.327,0.424,0.317
5,0.289,0.358,0.256
6,0.277,0.307,0.225
7,0.269,0.269,0.207
8,0.276,0.242,0.208
9,0.288,0.224,0.216
10,0.29,0.214,0.213
11,0.267,0.208,0.188
12,0.232,0.207,0.152
13,0.209,0.209,0.129
14,0.221,0.213,0.14
15,0.241,0.217,0.161
16,0.253,0.222,0.177
17,0.247,0.227,0.175
18,0.236,0.231,0.168
19,0.236,0.233,0.171
20,0.238,0.234,0.175
21,0.214,0.233,0.155
22,0.18,0.231,0.127
23,0.15,0.227,0.107
24,0.14,0.222,0.11
25,0.144,0.215,0.13
26,0.166,0.204,0.17
27,0.183,0.192,0.204
28,0.194,0.183,0.231
29,0.197,0.175,0.244
30,0.205,0.169,0.252
31,0.21,0.164,0.248
32,0.191,0.159,0.215
33,0.167,0.155,0.173
34,0.155,0.15,0.143
35,0.15,0.143,0.123
36,0.146,0.136,0.107
37,0.128,0.129,0.084
38,0.112,0.124,0.064
39,0.098,0.12,0.047
40,0.098,0.116,0.043
41,0.096,0.112,0.035
42,0.093,0.108,0.028
43,0.092,0.103,0.025
44,0.091,0.098,0.023
45,0.091,0.093,0.024
46,0.087,0.088,0.025
47,0.084,0.083,0.028
48,0.082,0.078,0.032
49,0.079,0.076,0.034
50,0.082,0.076,0.039
51,0.089,0.077,0.046
52,0.087,0.079,0.047
53,0.082,0.08,0.051
54,0.081,0.082,0.063
55,0.079,0.083,0.078
56,0.08,0.084,0.096
57,0.085,0.084,0.116
58,0.092,0.083,0.136
59,0.091,0.082,0.141
60,0.075,0.08,0.124
61,0.062,0.078,0.099
62,0.065,0.075,0.086
63,0.072,0.072,0.078
64,0.075,0.069,0.066
65,0.074,0.067,0.052
66,0.072,0.063,0.046
67,0.067,0.06,0.041
68,0.065,0.056,0.037
69,0.064,0.053,0.029
70,0.06,0.05,0.019
71,0.054,0.047,0.01
72,0.042,0.044,-0.001
73,0.028,0.041,-0.011
74,0.021,0.039,-0.013
75,0.028,0.038,-0.002
76,0.032,0.036,0.005
77,0.025,0.035,0.003
78,0.021,0.034,0.0
79,0.024,0.033,0.003
80,0.034,0.034,0.01
81,0.037,0.035,0.011
82,0.043,0.036,0.02
83,0.043,0.037,0.029
84,0.043,0.038,0.043
85,0.04,0.038,0.057
86,0.04,0.038,0.076
87,0.033,0.038,0.091
88,0.042,0.038,0.11
89,0.049,0.039,0.12
90,0.054,0.04,0.117
91,0.048,0.04,0.096
92,0.041,0.041,0.073
93,0.032,0.041,0.049
94,0.038,0.041,0.04
95,0.051,0.041,0.041
96,0.048,0.041,0.033
97,0.036,0.041,0.02
98,0.034,0.041,0.016
99,0.037,0.041,0.017
100,0.034,0.042,0.011
101,0.032,0.042,0.008
102,0.029,0.043,0.006
103,0.024,0.043,0.004
104,0.026,0.042,0.008
105,0.033,0.042,0.017
106,0.044,0.042,0.03
107,0.055,0.041,0.042
108,0.064,0.04,0.055
109,0.065,0.039,0.059
110,0.063,0.039,0.057
111,0.055,0.04,0.047
112,0.041,0.041,0.037
113,0.035,0.042,0.039
114,0.038,0.043,0.052
115,0.043,0.043,0.071
116,0.048,0.043,0.09
117,0.04,0.044,0.094
118,0.028,0.045,0.088
119,0.023,0.045,0.08
120,0.027,0.046,0.071
121,0.03,0.047,0.06
122,0.037,0.047,0.053
123,0.04,0.047,0.046
124,0.042,0.047,0.043
125,0.052,0.047,0.049
126,0.067,0.047,0.063
127,0.08,0.049,0.073
128,0.074,0.05,0.063
129,0.069,0.052,0.054
130,0.069,0.054,0.05
131,0.061,0.056,0.039
132,0.047,0.058,0.025
133,0.036,0.059,0.015
134,0.035,0.06,0.015
135,0.049,0.06,0.029
136,0.058,0.059,0.04
137,0.062,0.058,0.047
138,0.057,0.057,0.044
139,0.049,0.056,0.038
140,0.046,0.055,0.033
141,0.05,0.053,0.037
142,0.061,0.05,0.05
143,0.055,0.046,0.052
144,0.048,0.042,0.058
145,0.048,0.039,0.072
146,0.054,0.036,0.089
147,0.052,0.034,0.093
148,0.042,0.031,0.084
149,0.025,0.03,0.06
150,0.016,0.029,0.039
151,0.017,0.029,0.027
152,0.025,0.029,0.022
153,0.032,0.028,0.021
154,0.029,0.029,0.015
155,0.026,0.03,0.012
156,0.019,0.031,0.008
157,0.016,0.032,0.008
158,0.026,0.035,0.018
159,0.031,0.037,0.019
160,0.035,0.041,0.021
161,0.03,0.044,0.02
162,0.032,0.047,0.027
163,0.044,0.05,0.043
164,0.06,0.053,0.059
165,0.08,0.056,0.076
166,0.085,0.06,0.081
167,0.091,0.063,0.085
168,0.088,0.066,0.078
169,0.075,0.069,0.06
170,0.07,0.071,0.049
171,0.074,0.073,0.051
172,0.076,0.075,0.058
173,0.072,0.076,0.064
174,0.072,0.076,0.077
175,0.073,0.077,0.09
176,0.064,0.077,0.092
177,0.057,0.078,0.095
178,0.063,0.078,0.101
179,0.071,0.078,0.105
180,0.068,0.077,0.093
181,0.075,0.077,0.09
182,0.083,0.078,0.092
183,0.083,0.079,0.091
184,0.086,0.079,0.096
185,0.09,0.08,0.104
186,0.093,0.081,0.11
187,0.088,0.082,0.1
188,0.075,0.083,0.083
189,0.073,0.084,0.079
190,0.081,0.085,0.086
191,0.089,0.085,0.094
192,0.089,0.085,0.092
193,0.081,0.083,0.083
194,0.076,0.081,0.075
195,0.075,0.078,0.074
196,0.077,0.075,0.075
197,0.077,0.072,0.076
198,0.078,0.067,0.079
199,0.077,0.062,0.077
200,0.064,0.057,0.064
201,0.058,0.053,0.062
202,0.056,0.048,0.067
203,0.046,0.045,0.067
204,0.033,0.042,0.067
205,0.027,0.039,0.073
206,0.028,0.037,0.083
207,0.029,0.035,0.086
208,0.029,0.033,0.077
209,0.029,0.032,0.061
210,0.03,0.031,0.049
211,0.025,0.03,0.033
212,0.021,0.029,0.025
213,0.018,0.028,0.024
214,0.013,0.028,0.026
215,0.017,0.028,0.039
216,0.029,0.028,0.056
217,0.044,0.029,0.07
218,0.046,0.029,0.069
219,0.048,0.03,0.065
220,0.041,0.031,0.054
221,0.041,0.032,0.049
222,0.047,0.032,0.049
223,0.042,0.031,0.038
224,0.024,0.03,0.018
225,0.014,0.029,0.007
226,0.017,0.027,0.012
227,0.016,0.025,0.014
228,0.015,0.022,0.013
229,0.014,0.02,0.011
230,0.02,0.017,0.019
231,0.018,0.014,0.026
232,0.015,0.01,0.034
233,0.006,0.007,0.037
234,0.002,0.004,0.043
235,0.001,0.001,0.049
236,0.008,-0.002,0.06
237,0.013,-0.004,0.061
238,0.001,-0.005,0.04
239,-0.016,-0.006,0.012
240,-0.026,-0.007,-0.009
241,-0.025,-0.008,-0.02
242,-0.017,-0.008,-0.02
243,-0.008,-0.008,-0.018
244,-0.004,-0.009,-0.015
245,-0.007,-0.01,-0.016
246,-0.012,-0.01,-0.02
247,-0.011,-0.011,-0.019
248,-0.012,-0.013,-0.02
249,-0.013,-0.015,-0.021
250,-0.014,-0.016,-0.023
251,-0.015,-0.017,-0.026
252,-0.011,-0.018,-0.022
253,-0.003,-0.018,-0.015
254,-0.003,-0.018,-0.015
255,-0.008,-0.018,-0.019
256,-0.014,-0.018,-0.024
257,-0.022,-0.019,-0.031
258,-0.032,-0.019,-0.04
259,-0.034,-0.019,-0.042
260,-0.04,-0.02,-0.045
261,-0.036,-0.021,-0.035
262,-0.025,-0.022,-0.016
263,-0.015,-0.023,0.003
264,-0.015,-0.024,0.014
265,-0.023,-0.024,0.017
266,-0.026,-0.023,0.015
267,-0.024,-0.022,0.013
268,-0.017,-0.02,0.01
269,-0.008,-0.018,0.005
270,-0.007,-0.016,-0.007
271,-0.01,-0.015,-0.02
272,-0.009,-0.013,-0.025
273,-0.008,-0.012,-0.024
274,-0.012,-0.011,-0.026
275,-0.018,-0.01,-0.029
276,-0.02,-0.008,-0.033
277,-0.022,-0.006,-0.039
278,-0.016,-0.004,-0.039
279,-0.003,-0.004,-0.032
280,0.001,-0.003,-0.033
281,0.002,-0.003,-0.035
282,0.003,-0.002,-0.037
283,0.014,-0.002,-0.027
284,0.018,-0.002,-0.02
285,0.01,-0.002,-0.021
286,-0.002,-0.002,-0.028
287,-0.01,-0.001,-0.034
288,-0.013,-0.001,-0.037
289,-0.01,-0.002,-0.033
290,-0.009,-0.004,-0.024
291,-0.016,-0.006,-0.019
292,-0.018,-0.007,-0.007
293,-0.011,-0.008,0.013
294,0.003,-0.008,0.039
295,0.015,-0.007,0.058
296,0.009,-0.007,0.053
297,0.002,-0.006,0.037
298,-0.006,-0.006,0.017
299,-0.014,-0.005,-0.004
300,-0.013,-0.004,-0.014
301,-0.008,-0.002,-0.019
302,-0.005,0.0,-0.021
303,-0.005,0.003,-0.022
304,-0.007,0.005,-0.021
305,-0.002,0.008,-0.015
306,0.003,0.01,-0.011
307,0.007,0.013,-0.01
308,0.01,0.015,-0.01
309,0.016,0.017,-0.008
310,0.023,0.018,-0.007
311,0.037,0.019,0.001
312,0.048,0.02,0.008
313,0.05,0.023,0.01
314,0.05,0.025,0.014
315,0.036,0.027,0.006
316,0.016,0.028,-0.01
317,0.006,0.029,-0.017
318,0.01,0.03,-0.012
319,0.018,0.031,0.004
320,0.026,0.031,0.023
321,0.028,0.03,0.041
322,0.023,0.029,0.05
323,0.019,0.028,0.059
324,0.025,0.027,0.071
325,0.035,0.027,0.082
326,0.039,0.028,0.08
327,0.034,0.028,0.065
328,0.031,0.027,0.048
329,0.03,0.027,0.033
330,0.034,0.027,0.023
331,0.037,0.027,0.013
332,0.035,0.028,0.004
333,0.029,0.029,-0.005
334,0.022,0.03,-0.011
335,0.016,0.031,-0.015
336,0.012,0.033,-0.019
337,0.019,0.035,-0.014
338,0.032,0.036,-0.003
339,0.048,0.038,0.008
340,0.061,0.039,0.017
341,0.06,0.041,0.016
342,0.054,0.043,0.01
343,0.048,0.046,0.006
344,0.041,0.05,0.002
345,0.039,0.052,0.004
346,0.039,0.055,0.006
347,0.039,0.057,0.008
348,0.043,0.059,0.017
349,0.05,0.06,0.032
350,0.059,0.06,0.053
351,0.068,0.06,0.074
352,0.077,0.06,0.095
353,0.075,0.059,0.108
354,0.072,0.057,0.116
355,0.067,0.055,0.111
356,0.065,0.052,0.103
357,0.063,0.048,0.091
358,0.058,0.045,0.071
359,0.045,0.041,0.043
360,0.032,0.037,0.017
361,0.026,0.034,0.001
362,0.021,0.032,-0.006
363,0.016,0.029,-0.01
364,0.011,0.027,-0.016
365,0.006,0.024,-0.022
366,0.007,0.02,-0.026
367,0.007,0.016,-0.03
368,0.007,0.011,-0.034
369,0.007,0.008,-0.037
370,0.01,0.005,-0.035
371,0.013,0.003,-0.03
372,0.013,0.003,-0.026
373,0.02,0.003,-0.014
374,0.008,0.003,-0.018
375,-0.004,0.004,-0.025
376,0.002,0.005,-0.018
377,0.017,0.006,0.001
378,0.026,0.007,0.019
379,0.014,0.009,0.023
380,0.001,0.01,0.03
381,-0.004,0.011,0.043
382,-0.003,0.011,0.059
383,-0.002,0.012,0.068
384,0.0,0.012,0.072
385,0.003,0.012,0.066
386,0.003,0.011,0.05
387,0.006,0.01,0.032
388,0.013,0.008,0.019
389,0.028,0.006,0.015
390,0.027,0.004,0.002
391,0.014,0.001,-0.017
392,-0.004,-0.002,-0.035
393,-0.01,-0.006,-0.041
394,-0.017,-0.009,-0.047
395,-0.023,-0.013,-0.054
396,-0.022,-0.017,-0.055
397,-0.017,-0.021,-0.052
398,-0.019,-0.024,-0.054
399,-0.028,-0.027,-0.061
400,-0.028,-0.028,-0.059
