lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.873,1.0
1,0.734,0.68,0.755
2,0.477,0.523,0.504
3,0.283,0.398,0.301
4,0.176,0.299,0.171
5,0.129,0.224,0.098
6,0.111,0.168,0.055
7,0.108,0.129,0.033
8,0.13,0.103,0.039
9,0.171,0.088,0.067
10,0.207,0.082,0.095
11,0.2,0.083,0.088
12,0.155,0.088,0.049
13,0.106,0.096,0.006
14,0.084,0.106,-0.014
15,0.101,0.117,-0.001
16,0.169,0.128,0.058
17,0.166,0.138,0.056
18,0.155,0.147,0.048
19,0.137,0.153,0.035
20,0.13,0.157,0.033
21,0.114,0.16,0.027
22,0.094,0.159,0.022
23,0.086,0.157,0.032
24,0.089,0.152,0.056
25,0.106,0.146,0.097
26,0.129,0.134,0.144
27,0.148,0.123,0.187
28,0.134,0.114,0.196
29,0.113,0.108,0.189
30,0.095,0.104,0.173
31,0.078,0.101,0.142
32,0.06,0.098,0.1
33,0.059,0.096,0.07
34,0.077,0.092,0.058
35,0.11,0.087,0.062
36,0.136,0.079,0.067
37,0.14,0.071,0.059
38,0.111,0.063,0.029
39,0.075,0.058,-0.005
40,0.047,0.055,-0.03
41,0.027,0.052,-0.043
42,0.016,0.047,-0.05
43,0.012,0.041,-0.054
44,0.013,0.035,-0.053
45,0.017,0.029,-0.049
46,0.023,0.023,-0.043
47,0.025,0.018,-0.04
48,0.019,0.014,-0.042
49,0.003,0.01,-0.052
50,-0.014,0.008,-0.062
51,-0.022,0.005,-0.062
52,-0.016,0.002,-0.05
53,-0.004,-0.002,-0.029
54,0.008,-0.006,-0.003
55,0.015,-0.009,0.026
56,0.02,-0.012,0.057
57,0.024,-0.014,0.083
58,0.018,-0.015,0.092
59,0.001,-0.015,0.081
60,-0.024,-0.016,0.051
61,-0.039,-0.018,0.02
62,-0.048,-0.022,-0.012
63,-0.047,-0.028,-0.036
64,-0.044,-0.033,-0.054
65,-0.041,-0.038,-0.064
66,-0.041,-0.043,-0.072
67,-0.044,-0.047,-0.078
68,-0.048,-0.051,-0.081
69,-0.049,-0.055,-0.083
70,-0.055,-0.058,-0.086
71,-0.062,-0.062,-0.088
72,-0.068,-0.067,-0.09
73,-0.072,-0.071,-0.093
74,-0.074,-0.075,-0.095
75,-0.078,-0.078,-0.097
76,-0.084,-0.081,-0.1
77,-0.087,-0.082,-0.102
78,-0.088,-0.082,-0.102
79,-0.089,-0.082,-0.102
80,-0.085,-0.082,-0.098
81,-0.079,-0.082,-0.088
82,-0.075,-0.083,-0.076
83,-0.074,-0.083,-0.063
84,-0.077,-0.084,-0.048
85,-0.081,-0.086,-0.031
86,-0.089,-0.088,-0.015
87,-0.096,-0.089,-0.001
88,-0.099,-0.09,0.006
89,-0.098,-0.09,0.004
90,-0.093,-0.091,-0.005
91,-0.088,-0.09,-0.024
92,-0.083,-0.09,-0.045
93,-0.077,-0.089,-0.064
94,-0.076,-0.087,-0.081
95,-0.079,-0.085,-0.095
96,-0.084,-0.084,-0.103
97,-0.086,-0.082,-0.103
98,-0.083,-0.081,-0.094
99,-0.088,-0.079,-0.09
100,-0.092,-0.078,-0.085
101,-0.089,-0.077,-0.077
102,-0.085,-0.076,-0.075
103,-0.085,-0.075,-0.076
104,-0.083,-0.074,-0.076
105,-0.08,-0.073,-0.075
106,-0.074,-0.072,-0.07
107,-0.06,-0.071,-0.055
108,-0.039,-0.07,-0.033
109,-0.031,-0.069,-0.023
110,-0.041,-0.068,-0.033
111,-0.049,-0.067,-0.043
112,-0.057,-0.065,-0.049
113,-0.066,-0.063,-0.048
114,-0.072,-0.06,-0.041
115,-0.078,-0.057,-0.031
116,-0.08,-0.054,-0.018
117,-0.079,-0.051,-0.004
118,-0.072,-0.048,0.006
119,-0.06,-0.045,0.01
120,-0.048,-0.042,0.004
121,-0.039,-0.039,-0.008
122,-0.034,-0.036,-0.019
123,-0.034,-0.033,-0.03
124,-0.022,-0.03,-0.025
125,-0.009,-0.027,-0.014
126,-0.016,-0.025,-0.018
127,-0.012,-0.023,-0.016
128,-0.006,-0.022,-0.013
129,-0.002,-0.02,-0.01
130,-0.01,-0.019,-0.014
131,-0.014,-0.017,-0.015
132,-0.019,-0.016,-0.018
133,-0.022,-0.016,-0.019
134,-0.022,-0.017,-0.016
135,-0.017,-0.019,-0.008
136,-0.018,-0.021,-0.004
137,-0.02,-0.022,-0.005
138,-0.024,-0.024,-0.009
139,-0.028,-0.025,-0.014
140,-0.029,-0.025,-0.015
141,-0.028,-0.025,-0.017
142,-0.031,-0.025,-0.018
143,-0.037,-0.024,-0.02
144,-0.039,-0.024,-0.014
145,-0.035,-0.023,-0.0
146,-0.03,-0.021,0.014
147,-0.021,-0.018,0.028
148,-0.011,-0.015,0.04
149,-0.007,-0.011,0.039
150,0.003,-0.007,0.036
151,0.007,-0.003,0.024
152,0.008,0.001,0.009
153,0.011,0.005,0.005
154,0.015,0.009,0.008
155,0.024,0.013,0.019
156,0.026,0.016,0.026
157,0.026,0.02,0.031
158,0.023,0.022,0.034
159,0.017,0.025,0.034
160,0.01,0.027,0.031
161,0.007,0.028,0.029
162,0.008,0.029,0.03
163,0.016,0.029,0.036
164,0.03,0.028,0.046
165,0.051,0.028,0.062
166,0.058,0.027,0.067
167,0.047,0.025,0.056
168,0.033,0.023,0.038
169,0.026,0.021,0.026
170,0.014,0.019,0.008
171,0.007,0.017,-0.0
172,0.009,0.015,0.005
173,0.013,0.015,0.018
174,0.013,0.015,0.033
175,0.016,0.016,0.051
176,0.012,0.017,0.06
177,0.009,0.018,0.063
178,0.009,0.019,0.062
179,0.011,0.02,0.058
180,0.012,0.022,0.045
181,0.017,0.023,0.035
182,0.026,0.024,0.033
183,0.018,0.025,0.023
184,0.022,0.026,0.028
185,0.029,0.026,0.043
186,0.031,0.027,0.054
187,0.03,0.028,0.06
188,0.032,0.03,0.067
189,0.039,0.032,0.079
190,0.046,0.033,0.088
191,0.054,0.034,0.096
192,0.055,0.034,0.092
193,0.052,0.033,0.081
194,0.039,0.032,0.061
195,0.02,0.029,0.038
196,0.009,0.025,0.024
197,0.001,0.021,0.014
198,-0.004,0.017,0.01
199,-0.001,0.013,0.011
200,0.003,0.009,0.012
201,0.016,0.006,0.02
202,0.018,0.003,0.025
203,0.012,0.001,0.03
204,-0.0,0.0,0.035
205,-0.006,-0.001,0.045
206,-0.004,-0.001,0.059
207,-0.001,-0.002,0.066
208,0.001,-0.003,0.065
209,0.007,-0.003,0.056
210,-0.004,-0.003,0.028
211,-0.015,-0.003,0.002
212,-0.023,-0.003,-0.015
213,-0.026,-0.003,-0.02
214,-0.026,-0.002,-0.013
215,-0.017,-0.001,0.007
216,-0.003,-0.001,0.029
217,0.019,-0.001,0.048
218,0.034,-0.002,0.056
219,0.038,-0.004,0.054
220,0.027,-0.006,0.039
221,0.013,-0.008,0.023
222,-0.003,-0.01,0.007
223,-0.02,-0.011,-0.009
224,-0.036,-0.014,-0.022
225,-0.044,-0.016,-0.027
226,-0.047,-0.019,-0.027
227,-0.044,-0.023,-0.025
228,-0.034,-0.027,-0.022
229,-0.03,-0.031,-0.022
230,-0.024,-0.034,-0.023
231,-0.029,-0.038,-0.026
232,-0.027,-0.042,-0.017
233,-0.041,-0.046,-0.016
234,-0.048,-0.05,-0.007
235,-0.052,-0.055,0.001
236,-0.056,-0.06,0.005
237,-0.061,-0.064,0.003
238,-0.064,-0.067,-0.006
239,-0.07,-0.068,-0.022
240,-0.072,-0.069,-0.037
241,-0.072,-0.069,-0.047
242,-0.072,-0.068,-0.052
243,-0.074,-0.068,-0.055
244,-0.072,-0.068,-0.056
245,-0.073,-0.068,-0.056
246,-0.07,-0.069,-0.056
247,-0.07,-0.069,-0.056
248,-0.063,-0.069,-0.052
249,-0.065,-0.069,-0.054
250,-0.069,-0.068,-0.057
251,-0.076,-0.066,-0.061
252,-0.077,-0.065,-0.058
253,-0.072,-0.063,-0.052
254,-0.065,-0.062,-0.046
255,-0.056,-0.061,-0.044
256,-0.048,-0.06,-0.045
257,-0.045,-0.06,-0.044
258,-0.046,-0.06,-0.044
259,-0.043,-0.06,-0.043
260,-0.053,-0.061,-0.052
261,-0.065,-0.061,-0.057
262,-0.066,-0.062,-0.046
263,-0.064,-0.063,-0.026
264,-0.063,-0.063,-0.007
265,-0.068,-0.064,0.004
266,-0.071,-0.066,0.007
267,-0.074,-0.067,0.002
268,-0.078,-0.069,-0.012
269,-0.08,-0.07,-0.029
270,-0.08,-0.071,-0.046
271,-0.077,-0.073,-0.058
272,-0.074,-0.074,-0.066
273,-0.072,-0.074,-0.066
274,-0.072,-0.075,-0.063
275,-0.066,-0.076,-0.06
276,-0.064,-0.076,-0.06
277,-0.066,-0.076,-0.065
278,-0.072,-0.075,-0.072
279,-0.075,-0.073,-0.077
280,-0.074,-0.072,-0.078
281,-0.073,-0.07,-0.08
282,-0.072,-0.069,-0.083
283,-0.072,-0.067,-0.086
284,-0.071,-0.066,-0.086
285,-0.07,-0.065,-0.085
286,-0.068,-0.064,-0.085
287,-0.065,-0.062,-0.086
288,-0.058,-0.06,-0.083
289,-0.051,-0.058,-0.075
290,-0.048,-0.055,-0.063
291,-0.048,-0.053,-0.045
292,-0.049,-0.051,-0.026
293,-0.05,-0.049,-0.003
294,-0.049,-0.047,0.016
295,-0.049,-0.045,0.027
296,-0.048,-0.044,0.029
297,-0.043,-0.042,0.023
298,-0.038,-0.039,0.01
299,-0.034,-0.036,-0.007
300,-0.031,-0.033,-0.022
301,-0.031,-0.031,-0.037
302,-0.031,-0.03,-0.047
303,-0.027,-0.028,-0.05
304,-0.024,-0.027,-0.053
305,-0.019,-0.023,-0.055
306,-0.02,-0.02,-0.06
307,-0.022,-0.021,-0.065
308,-0.021,-0.023,-0.066
309,-0.018,-0.024,-0.064
310,-0.018,-0.024,-0.064
311,-0.019,-0.021,-0.066
312,-0.017,-0.017,-0.066
313,-0.015,-0.012,-0.066
314,-0.006,-0.005,-0.059
315,0.009,0.003,-0.048
316,0.015,0.012,-0.039
317,0.019,0.021,-0.033
318,0.022,0.027,-0.023
319,0.023,0.032,-0.01
320,0.018,0.037,0.004
321,0.01,0.044,0.018
322,0.016,0.051,0.047
323,0.035,0.056,0.083
324,0.056,0.06,0.115
325,0.075,0.064,0.136
326,0.079,0.069,0.134
327,0.076,0.073,0.117
328,0.078,0.076,0.1
329,0.104,0.077,0.102
330,0.192,0.078,0.159
331,0.196,0.079,0.144
332,0.134,0.08,0.075
333,0.074,0.082,0.013
334,0.036,0.084,-0.03
335,0.025,0.087,-0.045
336,0.026,0.089,-0.048
337,0.026,0.091,-0.05
338,0.03,0.092,-0.046
339,0.045,0.094,-0.032
340,0.081,0.096,0.001
341,0.127,0.1,0.042
342,0.154,0.103,0.065
343,0.124,0.106,0.039
344,0.09,0.106,0.01
345,0.077,0.106,0.0
346,0.122,0.107,0.045
347,0.157,0.109,0.082
348,0.136,0.111,0.074
349,0.12,0.114,0.077
350,0.127,0.117,0.106
351,0.152,0.12,0.154
352,0.169,0.125,0.193
353,0.158,0.13,0.205
354,0.129,0.135,0.193
355,0.102,0.139,0.169
356,0.088,0.138,0.147
357,0.095,0.135,0.137
358,0.109,0.133,0.125
359,0.115,0.129,0.106
360,0.119,0.125,0.085
361,0.119,0.119,0.065
362,0.111,0.113,0.046
363,0.091,0.107,0.019
364,0.08,0.102,0.002
365,0.087,0.097,0.004
366,0.125,0.091,0.035
367,0.157,0.085,0.062
368,0.175,0.079,0.076
369,0.124,0.076,0.031
370,0.093,0.077,0.003
371,0.09,0.08,0.002
372,0.084,0.084,-0.0
373,0.072,0.088,-0.007
374,0.045,0.093,-0.026
375,0.028,0.098,-0.035
376,0.036,0.103,-0.021
377,0.051,0.107,0.004
378,0.062,0.111,0.031
379,0.066,0.116,0.057
380,0.069,0.119,0.087
381,0.082,0.123,0.127
382,0.126,0.125,0.192
383,0.18,0.127,0.259
384,0.211,0.128,0.292
385,0.193,0.128,0.266
386,0.173,0.126,0.226
387,0.183,0.124,0.205
388,0.184,0.12,0.178
389,0.169,0.116,0.139
390,0.135,0.11,0.087
391,0.081,0.103,0.023
392,0.042,0.094,-0.022
393,0.022,0.085,-0.044
394,0.024,0.076,-0.045
395,0.028,0.065,-0.043
396,0.026,0.055,-0.044
397,0.032,0.045,-0.037
398,0.044,0.034,-0.024
399,0.054,0.025,-0.014
400,0.05,0.017,-0.016
