lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.959,1.0
1,0.849,0.815,0.858
2,0.669,0.69,0.677
3,0.534,0.583,0.53
4,0.442,0.491,0.418
5,0.372,0.414,0.328
6,0.325,0.349,0.264
7,0.286,0.295,0.21
8,0.266,0.252,0.179
9,0.252,0.216,0.159
10,0.245,0.189,0.148
11,0.219,0.167,0.124
12,0.178,0.152,0.089
13,0.15,0.14,0.065
14,0.138,0.133,0.054
15,0.136,0.128,0.051
16,0.138,0.126,0.051
17,0.131,0.126,0.044
18,0.116,0.127,0.033
19,0.104,0.128,0.025
20,0.098,0.13,0.024
21,0.091,0.133,0.026
22,0.09,0.134,0.035
23,0.098,0.136,0.057
24,0.112,0.136,0.088
25,0.127,0.136,0.122
26,0.148,0.132,0.163
27,0.162,0.127,0.195
28,0.156,0.122,0.207
29,0.144,0.118,0.205
30,0.136,0.114,0.198
31,0.123,0.11,0.172
32,0.106,0.106,0.135
33,0.098,0.102,0.103
34,0.1,0.096,0.081
35,0.107,0.089,0.068
36,0.108,0.08,0.056
37,0.092,0.07,0.033
38,0.051,0.06,-0.006
39,0.012,0.051,-0.042
40,-0.01,0.042,-0.062
41,-0.017,0.032,-0.066
42,-0.01,0.022,-0.06
43,-0.003,0.013,-0.055
44,-0.0,0.004,-0.051
45,0.003,-0.004,-0.046
46,0.01,-0.011,-0.038
47,0.017,-0.017,-0.032
48,0.011,-0.021,-0.037
49,-0.013,-0.024,-0.056
50,-0.03,-0.026,-0.069
51,-0.032,-0.026,-0.066
52,-0.033,-0.027,-0.06
53,-0.033,-0.027,-0.048
54,-0.036,-0.027,-0.035
55,-0.036,-0.026,-0.018
56,-0.033,-0.026,0.004
57,-0.021,-0.025,0.031
58,-0.014,-0.024,0.049
59,-0.017,-0.023,0.05
60,-0.03,-0.022,0.032
61,-0.03,-0.023,0.016
62,-0.032,-0.024,-0.005
63,-0.031,-0.027,-0.022
64,-0.028,-0.03,-0.034
65,-0.026,-0.032,-0.041
66,-0.026,-0.034,-0.045
67,-0.028,-0.035,-0.048
68,-0.028,-0.037,-0.05
69,-0.029,-0.04,-0.053
70,-0.032,-0.043,-0.054
71,-0.037,-0.046,-0.056
72,-0.043,-0.05,-0.058
73,-0.055,-0.054,-0.064
74,-0.063,-0.059,-0.071
75,-0.07,-0.062,-0.076
76,-0.076,-0.065,-0.081
77,-0.079,-0.068,-0.085
78,-0.08,-0.07,-0.087
79,-0.08,-0.072,-0.088
80,-0.071,-0.072,-0.081
81,-0.07,-0.072,-0.076
82,-0.076,-0.071,-0.073
83,-0.078,-0.071,-0.062
84,-0.079,-0.07,-0.05
85,-0.08,-0.07,-0.037
86,-0.074,-0.069,-0.017
87,-0.07,-0.068,0.001
88,-0.067,-0.067,0.01
89,-0.064,-0.066,0.01
90,-0.054,-0.065,0.006
91,-0.042,-0.063,-0.001
92,-0.041,-0.062,-0.02
93,-0.044,-0.06,-0.04
94,-0.049,-0.059,-0.058
95,-0.054,-0.058,-0.072
96,-0.06,-0.057,-0.081
97,-0.063,-0.057,-0.085
98,-0.062,-0.057,-0.081
99,-0.061,-0.058,-0.077
100,-0.064,-0.059,-0.077
101,-0.067,-0.061,-0.075
102,-0.071,-0.062,-0.074
103,-0.075,-0.063,-0.073
104,-0.074,-0.063,-0.071
105,-0.071,-0.063,-0.071
106,-0.067,-0.063,-0.07
107,-0.058,-0.062,-0.065
108,-0.047,-0.062,-0.056
109,-0.042,-0.06,-0.05
110,-0.042,-0.058,-0.048
111,-0.043,-0.055,-0.047
112,-0.046,-0.052,-0.045
113,-0.049,-0.048,-0.038
114,-0.05,-0.043,-0.027
115,-0.051,-0.038,-0.018
116,-0.052,-0.033,-0.01
117,-0.048,-0.028,-0.001
118,-0.04,-0.024,0.007
119,-0.031,-0.019,0.009
120,-0.018,-0.014,0.005
121,-0.003,-0.01,0.003
122,0.01,-0.006,0.0
123,0.015,-0.001,-0.001
124,0.015,0.002,-0.002
125,0.008,0.005,-0.004
126,0.003,0.007,-0.004
127,0.003,0.008,-0.0
128,0.007,0.009,0.007
129,0.013,0.009,0.016
130,0.017,0.008,0.024
131,0.015,0.007,0.027
132,0.011,0.005,0.027
133,0.004,0.003,0.024
134,0.001,-0.001,0.024
135,0.0,-0.005,0.024
136,-0.007,-0.01,0.019
137,-0.011,-0.015,0.014
138,-0.014,-0.019,0.01
139,-0.017,-0.023,0.008
140,-0.028,-0.026,-0.004
141,-0.03,-0.028,-0.009
142,-0.032,-0.029,-0.012
143,-0.04,-0.029,-0.018
144,-0.043,-0.029,-0.016
145,-0.039,-0.027,-0.006
146,-0.037,-0.025,0.001
147,-0.031,-0.021,0.009
148,-0.023,-0.016,0.016
149,-0.017,-0.01,0.016
150,-0.009,-0.004,0.014
151,0.003,0.003,0.012
152,0.011,0.01,0.01
153,0.016,0.019,0.011
154,0.03,0.027,0.025
155,0.046,0.035,0.045
156,0.052,0.043,0.057
157,0.055,0.05,0.067
158,0.064,0.055,0.082
159,0.064,0.06,0.089
160,0.063,0.063,0.094
161,0.059,0.065,0.096
162,0.062,0.065,0.099
163,0.067,0.064,0.103
164,0.071,0.063,0.103
165,0.076,0.06,0.104
166,0.077,0.057,0.098
167,0.071,0.052,0.089
168,0.059,0.045,0.07
169,0.041,0.038,0.046
170,0.024,0.031,0.023
171,0.015,0.024,0.01
172,0.011,0.018,0.007
173,0.005,0.013,0.005
174,-0.001,0.008,0.007
175,-0.005,0.005,0.013
176,-0.016,0.002,0.011
177,-0.022,-0.001,0.011
178,-0.019,-0.002,0.01
179,-0.013,-0.004,0.009
180,-0.008,-0.004,0.003
181,-0.002,-0.005,-0.003
182,0.003,-0.004,-0.005
183,0.005,-0.003,-0.004
184,0.005,-0.001,0.0
185,0.007,0.002,0.01
186,0.007,0.005,0.019
187,0.004,0.008,0.022
188,0.004,0.011,0.028
189,0.016,0.014,0.046
190,0.033,0.017,0.069
191,0.046,0.019,0.087
192,0.044,0.02,0.086
193,0.03,0.02,0.068
194,0.02,0.019,0.051
195,0.007,0.018,0.031
196,-0.004,0.016,0.013
197,-0.008,0.013,0.001
198,-0.002,0.01,0.0
199,0.003,0.006,-0.001
200,0.007,0.002,-0.003
201,0.011,-0.001,-0.001
202,0.016,-0.005,0.005
203,0.008,-0.007,0.003
204,-0.005,-0.009,0.002
205,-0.018,-0.011,0.005
206,-0.024,-0.013,0.013
207,-0.027,-0.015,0.016
208,-0.026,-0.017,0.013
209,-0.021,-0.018,0.008
210,-0.018,-0.019,-0.001
211,-0.018,-0.019,-0.011
212,-0.019,-0.019,-0.019
213,-0.022,-0.017,-0.025
214,-0.025,-0.014,-0.025
215,-0.02,-0.011,-0.015
216,-0.011,-0.008,0.001
217,-0.003,-0.005,0.012
218,0.005,-0.003,0.019
219,0.009,-0.0,0.023
220,0.011,0.003,0.027
221,0.014,0.006,0.033
222,0.016,0.009,0.036
223,0.013,0.012,0.031
224,0.006,0.016,0.019
225,0.001,0.018,0.01
226,0.005,0.02,0.01
227,0.016,0.022,0.016
228,0.024,0.022,0.018
229,0.028,0.021,0.017
230,0.031,0.019,0.016
231,0.028,0.017,0.016
232,0.026,0.014,0.021
233,0.02,0.01,0.025
234,0.015,0.006,0.032
235,0.005,0.002,0.034
236,-0.003,-0.003,0.035
237,-0.006,-0.007,0.037
238,-0.007,-0.011,0.032
239,-0.014,-0.014,0.019
240,-0.019,-0.016,0.008
241,-0.024,-0.017,-0.003
242,-0.025,-0.018,-0.005
243,-0.026,-0.019,-0.009
244,-0.031,-0.019,-0.015
245,-0.035,-0.02,-0.019
246,-0.033,-0.02,-0.015
247,-0.036,-0.021,-0.014
248,-0.035,-0.021,-0.01
249,-0.033,-0.022,-0.006
250,-0.028,-0.022,-0.0
251,-0.023,-0.022,0.005
252,-0.012,-0.021,0.015
253,-0.001,-0.02,0.024
254,0.004,-0.02,0.026
255,0.005,-0.02,0.021
256,0.005,-0.02,0.015
257,0.0,-0.022,0.005
258,-0.008,-0.024,-0.009
259,-0.017,-0.026,-0.025
260,-0.033,-0.029,-0.044
261,-0.048,-0.032,-0.055
262,-0.053,-0.035,-0.051
263,-0.055,-0.038,-0.039
264,-0.058,-0.042,-0.026
265,-0.063,-0.045,-0.017
266,-0.062,-0.048,-0.012
267,-0.057,-0.051,-0.009
268,-0.053,-0.055,-0.013
269,-0.052,-0.058,-0.024
270,-0.053,-0.061,-0.036
271,-0.055,-0.063,-0.049
272,-0.057,-0.064,-0.056
273,-0.062,-0.065,-0.06
274,-0.065,-0.065,-0.061
275,-0.065,-0.065,-0.061
276,-0.067,-0.063,-0.06
277,-0.065,-0.062,-0.055
278,-0.062,-0.06,-0.048
279,-0.057,-0.058,-0.041
280,-0.051,-0.056,-0.035
281,-0.047,-0.054,-0.034
282,-0.044,-0.053,-0.037
283,-0.048,-0.051,-0.045
284,-0.055,-0.05,-0.056
285,-0.058,-0.049,-0.064
286,-0.057,-0.047,-0.07
287,-0.054,-0.045,-0.073
288,-0.048,-0.043,-0.071
289,-0.043,-0.041,-0.066
290,-0.036,-0.04,-0.054
291,-0.035,-0.039,-0.04
292,-0.036,-0.038,-0.025
293,-0.035,-0.037,-0.007
294,-0.038,-0.038,0.006
295,-0.042,-0.039,0.012
296,-0.04,-0.04,0.014
297,-0.035,-0.041,0.009
298,-0.032,-0.042,-0.003
299,-0.031,-0.043,-0.016
300,-0.033,-0.045,-0.03
301,-0.038,-0.046,-0.046
302,-0.041,-0.047,-0.058
303,-0.045,-0.049,-0.068
304,-0.05,-0.05,-0.077
305,-0.052,-0.05,-0.083
306,-0.056,-0.05,-0.086
307,-0.059,-0.049,-0.088
308,-0.06,-0.048,-0.087
309,-0.061,-0.046,-0.086
310,-0.058,-0.043,-0.082
311,-0.049,-0.039,-0.076
312,-0.043,-0.035,-0.072
313,-0.036,-0.03,-0.067
314,-0.022,-0.024,-0.057
315,-0.01,-0.017,-0.05
316,-0.008,-0.009,-0.05
317,-0.005,-0.003,-0.047
318,-0.0,0.002,-0.04
319,0.001,0.005,-0.03
320,0.007,0.008,-0.012
321,0.014,0.012,0.01
322,0.021,0.015,0.035
323,0.032,0.017,0.061
324,0.041,0.019,0.082
325,0.045,0.021,0.09
326,0.047,0.022,0.086
327,0.04,0.023,0.07
328,0.028,0.023,0.042
329,0.018,0.022,0.015
330,0.016,0.021,-0.004
331,0.016,0.021,-0.019
332,0.016,0.021,-0.032
333,0.013,0.022,-0.044
334,0.01,0.023,-0.053
335,0.007,0.025,-0.059
336,0.002,0.027,-0.064
337,-0.004,0.031,-0.067
338,-0.0,0.035,-0.062
339,0.015,0.039,-0.046
340,0.052,0.045,-0.013
341,0.09,0.051,0.021
342,0.107,0.058,0.036
343,0.089,0.067,0.02
344,0.075,0.075,0.006
345,0.074,0.084,0.006
346,0.086,0.092,0.02
347,0.092,0.1,0.029
348,0.1,0.107,0.045
349,0.111,0.113,0.068
350,0.122,0.119,0.096
351,0.134,0.123,0.129
352,0.143,0.128,0.16
353,0.137,0.131,0.175
354,0.13,0.133,0.182
355,0.124,0.133,0.176
356,0.125,0.134,0.169
357,0.136,0.133,0.165
358,0.143,0.131,0.152
359,0.138,0.128,0.127
360,0.129,0.124,0.098
361,0.121,0.12,0.072
362,0.116,0.114,0.055
363,0.103,0.109,0.038
364,0.088,0.104,0.019
365,0.078,0.098,0.006
366,0.079,0.091,0.006
367,0.086,0.084,0.013
368,0.1,0.076,0.026
369,0.098,0.071,0.025
370,0.095,0.068,0.022
371,0.089,0.067,0.017
372,0.082,0.067,0.013
373,0.073,0.069,0.008
374,0.054,0.072,-0.006
375,0.041,0.077,-0.012
376,0.049,0.082,-0.0
377,0.066,0.087,0.024
378,0.074,0.093,0.045
379,0.071,0.1,0.061
380,0.072,0.107,0.084
381,0.085,0.114,0.119
382,0.104,0.121,0.158
383,0.132,0.128,0.2
384,0.155,0.135,0.228
385,0.17,0.141,0.232
386,0.182,0.146,0.223
387,0.195,0.151,0.209
388,0.203,0.154,0.192
389,0.2,0.156,0.169
390,0.184,0.157,0.136
391,0.149,0.156,0.092
392,0.125,0.153,0.064
393,0.117,0.149,0.054
394,0.115,0.142,0.051
395,0.112,0.133,0.046
396,0.099,0.121,0.036
397,0.087,0.107,0.026
398,0.081,0.091,0.024
399,0.081,0.072,0.027
400,0.089,0.05,0.035
