gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101303,npp,1031,2981,1.51815724372864,47.5711364746094,-102.780670166016,3670144,1031,2401,196611,3866755,4494,usa_bakken_78_25,47.575,-102.78333333,78,25,usa_bakken,2012-04-04 09:32:56.804122,-69.16379919098115,45.5796863410277,39.24840144162876,0.014381292321576884,20.0,45.53,1.5732132722552272,45.16,1.1567,2.3134,3.9299,0.7872,1.3156,1.195,0.5406224531847483,7
101429,npp,359,2534,2.22776055335999,47.574348449707,-102.784286499023,3670144,359,2051,196611,3866755,4494,usa_bakken_78_25,47.575,-102.78333333,78,25,usa_bakken,2012-04-05 09:14:11.793662,-72.4382400022493,27.512035114746684,24.15429550247219,0.03627148077521138,17.0,27.48,1.184412938166907,27.0,1.0459,1.8059,4.3585,1.0084,2.1773,2.2465,0.5960751231321288,7
101805,npp,44,3551,6.13898658752441,47.5763473510742,-102.781105041504,3686528,43,2882,196611,3883139,4494,usa_bakken_78_25,47.575,-102.78333333,78,25,usa_bakken,2012-04-08 09:57:49.351794,-64.4261137767838,60.87814644927477,50.704599617876205,0.03593775983167967,24.0,60.8,2.4157378735459294,60.52,1.8332,3.1602,9.2416,0.5763,3.0541,3.5376,1.9023600931241167,7
101917,npp,443,687,1.71837949752808,47.5749664306641,-102.784759521484,3670144,442,468,196611,3866755,4494,usa_bakken_78_25,47.575,-102.78333333,78,25,usa_bakken,2012-04-09 07:58:39.743084,92.58946336974996,57.09084187525836,48.04452436345859,0.024568080657550968,5.0,-57.07,2.1127631471468895,-57.385,1.7681,2.6259,4.3174,0.6935,1.3915,1.1917,0.07380322193877453,7
102179,npp,1113,2235,2.35987973213196,47.5737457275391,-102.780792236328,3686528,1113,1792,196611,3883139,4494,usa_bakken_78_25,47.575,-102.78333333,78,25,usa_bakken,2012-04-11 09:01:37.873557,-73.11747434028089,11.654619134510668,10.308648210280415,0.00793403593078989,15.0,11.63,1.015504800579495,10.89,1.2259,1.9951,2.9232,0.9128,2.1803,2.154,1.7929855061255666,7
102300,npp,394,1776,0.973195612430573,47.5749168395996,-102.786605834961,3686528,394,1357,196611,3883139,4494,usa_bakken_78_25,47.575,-102.78333333,78,25,usa_bakken,2012-04-12 08:42:47.513963,99.83412527579141,14.839107923415265,13.11267135352378,0.002130102612344321,12.0,-14.85,1.0442604737599883,-15.4,1.0516,1.7567,2.9981,1.0367,1.0708,1.0089,0.9119760733623834,7
102550,npp,840,3271,4.39680624008179,47.5798721313477,-102.78360748291,3686528,841,2616,196611,3883139,4494,usa_bakken_78_25,47.575,-102.78333333,78,25,usa_bakken,2012-04-14 09:45:20.734572,-66.82824378311086,54.18722008094037,45.922137860464744,0.0008584441045451489,22.0,54.14,1.9513309067639726,53.795,1.5388,3.1446,6.6277,0.5791,2.4628,2.5463,2.5463,7
103278,npp,1620,2981,3.74148654937744,47.5730476379395,-102.785110473633,3686560,1621,2402,196611,3883171,4494,usa_bakken_78_25,47.575,-102.78333333,78,25,usa_bakken,2012-04-20 09:32:50.354074,-69.55778355803479,45.57610831361215,39.24844478838006,8.147271888097013e-15,20.0,45.53,1.5732132722552272,45.16,1.1567,2.3134,3.9299,0.7872,2.7288,2.9452,2.9452,7
103396,npp,930,2534,3.72209787368774,47.5761909484863,-102.783706665039,3686560,931,2051,196611,3883171,4494,usa_bakken_78_25,47.575,-102.78333333,78,25,usa_bakken,2012-04-21 09:14:05.344298,-73.50066940650296,27.520743181765187,24.16334500972035,2.0092621994486986e-18,17.0,27.48,1.184412938166907,27.0,1.0459,1.8059,4.3585,1.0084,3.439,3.7535,3.7535,7
103515,npp,229,2083,4.17481184005737,47.5721206665039,-102.780586242676,3686560,229,1648,196611,3883171,4494,usa_bakken_78_25,47.575,-102.78333333,78,25,usa_bakken,2012-04-22 08:55:16.776908,-72.61630155055818,2.885711933334528,2.556140597669515,1.0657667536670978e-17,14.0,2.85,1.0,2.27,0.8977,1.8211,4.1829,1.0,4.1748,4.1748,4.1748,7
103642,npp,1216,3961,2.17016792297363,47.5726165771484,-102.786064147949,3686560,1221,3148,196611,3883171,4494,usa_bakken_78_25,47.575,-102.78333333,78,25,usa_bakken,2012-04-23 10:16:19.012691,-60.75329310878939,68.43081937675677,55.478944792687415,1.0251150982756712e-14,27.0,68.33,3.3166247903554,68.16,2.1702,3.6184,7.7766,0.5033,1.3844,1.0922,1.0922,7
103760,npp,610,3552,3.91999936103821,47.5751991271973,-102.778450012207,3686560,613,2883,196611,3883171,4494,usa_bakken_78_25,47.575,-102.78333333,78,25,usa_bakken,2012-04-24 09:57:42.908340,-64.63044518466393,60.889038625027226,50.71641996665228,2.332456042688513e-15,24.0,60.83,2.4157378735459294,60.52,1.8332,3.1602,9.2416,0.5763,2.1356,2.2589,2.2589,7
103988,npp,203,223,4.46191692352295,47.5766639709473,-102.785133361816,3686560,202,112,196611,3883171,4494,usa_bakken_78_25,47.575,-102.78333333,78,25,usa_bakken,2012-04-26 07:39:30.512578,269.26813670317125,66.67163040658791,54.43257753633268,2.730373936480293e-10,2.0,-66.63,3.1865100272627664,-66.82,2.6873,4.0097,7.834,0.4542,1.963,2.0265,2.0265,7
104471,npp,1392,3270,2.39853811264038,47.5760498046875,-102.787490844727,3686560,1396,2616,196611,3883171,4494,usa_bakken_78_25,47.575,-102.78333333,78,25,usa_bakken,2012-04-30 09:45:10.819740,-66.44584357068027,54.15794310421919,45.90315733881377,4.6140655784976224e-10,22.0,54.11,1.9513309067639726,53.795,1.5388,3.1446,6.6277,0.5791,1.4388,1.389,1.389,7
132847,npp,1854,1764,3.64226937294006,47.575267791748,-102.785575866699,3686560,1854,1346,196611,3883171,4494,usa_bakken_78_25,47.575,-102.78333333,78,25,usa_bakken,2012-08-18 08:41:39.599599,98.94786914044217,15.522711848281311,13.713722587289562,4.262385222164737e-23,12.0,-15.51,1.0442604737599883,-15.4,1.0516,1.7567,2.9981,1.0367,3.6268,3.7759,3.7759,7
133209,npp,331,830,3.89713191986084,47.574333190918,-102.780090332031,3686560,330,620,196611,3883171,4494,usa_bakken_78_25,47.575,-102.78333333,78,25,usa_bakken,2012-08-20 08:03:50.056469,93.89284245479264,53.38298429961362,45.317168535952405,1.952481656724598e-25,6.0,-53.37,1.9513309067639726,-53.37,1.6027,3.2177,7.2096,0.566,2.1692,2.2056,2.2056,7
133404,npp,1655,2822,4.01985502243042,47.5705490112305,-102.781387329102,3686560,1655,2272,196611,3883171,4494,usa_bakken_78_25,47.575,-102.78333333,78,25,usa_bakken,2012-08-21 09:25:31.451198,-70.57497096725852,39.8939692646275,34.62343207277959,7.564680052400194e-27,19.0,39.87,1.4276677814245327,39.87,1.3769,2.9117,4.3104,0.6254,2.5973,2.5142,2.5142,7
133584,npp,974,2373,4.00845885276794,47.5712776184082,-102.782859802246,3686560,973,1918,196611,3883171,4494,usa_bakken_78_25,47.575,-102.78333333,78,25,usa_bakken,2012-08-22 09:06:44.685245,-72.42086054434557,19.30916491300668,17.033251733667864,2.221718515258503e-26,16.0,19.29,1.0442604737599883,19.29,1.0796,1.8819,3.7895,0.9677,3.8575,3.879,3.879,7
133762,npp,265,1917,4.22865152359009,47.5739707946777,-102.785667419434,3686560,265,1489,196611,3883171,4494,usa_bakken_78_25,47.575,-102.78333333,78,25,usa_bakken,2012-08-23 08:47:56.140040,101.34068579527198,6.773606998923941,5.99742330799344,3.3474375832107576e-24,13.0,-6.79,1.0,-6.79,1.0111,1.5873,3.4146,1.1473,4.4624,4.8514,4.8514,7
134138,npp,685,3402,3.66232919692993,47.576042175293,-102.782585144043,3686560,683,2750,196611,3883171,4494,usa_bakken_78_25,47.575,-102.78333333,78,25,usa_bakken,2012-08-25 09:50:25.861928,-65.44672016856659,57.48150212637041,48.33277168427258,5.720651970670416e-22,23.0,57.43,2.2013981571160284,57.37,1.7634,2.5412,6.35,0.7166,2.3304,2.6245,2.6245,7
134322,npp,26,2970,4.01625347137451,47.5738372802734,-102.784210205078,3686560,25,2393,196611,3883171,4494,usa_bakken_78_25,47.575,-102.78333333,78,25,usa_bakken,2012-08-26 09:31:44.439460,-69.24779551150708,45.18858739592567,38.93844989906016,8.113938363314918e-17,20.0,45.16,1.5732132722552272,45.16,1.1567,2.3134,3.9299,0.7872,2.9035,3.1615,3.1615,7
134492,npp,194,58,2.45317602157593,47.572193145752,-102.781730651855,3686528,197,24,196611,3883139,4494,usa_bakken_78_25,47.575,-102.78333333,78,25,usa_bakken,2012-08-27 07:32:08.169974,268.3943900255476,69.38722213994028,56.010583850406434,0.0005314243581923847,1.0,-69.33,3.5496478698597698,-69.36,2.3304,3.8891,6.3176,0.4682,1.4165,1.1487,1.1487,7
134687,npp,1726,2071,4.19089269638062,47.5726585388184,-102.783393859863,3686560,1726,1636,196611,3883171,4494,usa_bakken_78_25,47.575,-102.78333333,78,25,usa_bakken,2012-08-28 08:54:10.924855,-55.77800802139438,2.3539541693348665,2.085196554541139,0.00028568044519739833,14.0,2.16,1.0,2.27,0.8977,1.8211,4.1829,1.0,4.1909,4.1909,4.1909,7
134872,npp,997,1612,1.85106790065765,47.5775146484375,-102.781036376953,3686528,998,1212,196611,3883139,4494,usa_bakken_78_25,47.575,-102.78333333,78,25,usa_bakken,2012-08-29 08:35:20.606145,99.60194581964909,23.66488849173032,20.828750008396927,0.013235343299218594,11.0,-23.67,1.1367971201176101,-23.67,1.2165,2.3857,4.8316,0.7633,1.3507,1.4129,0.810665424293198,7
135048,npp,240,1144,3.8230345249176,47.5725975036621,-102.779678344727,3670144,243,842,196611,3866755,4494,usa_bakken_78_25,47.575,-102.78333333,78,25,usa_bakken,2012-08-30 08:16:24.948165,95.34160735818955,43.716207812818396,37.74926321356284,0.05150010191885117,8.0,-43.7,1.5732132722552272,-43.7,1.1284,2.7142,5.3609,0.6709,2.5259,2.565,0.22164242122170652,7
136001,npp,465,3680,5.31014728546143,47.5746192932129,-102.785316467285,3686528,469,2979,196611,3883139,4494,usa_bakken_78_25,47.575,-102.78333333,78,25,usa_bakken,2012-09-04 10:02:50.118211,-63.786649733711904,63.471805729113726,52.4358025308699,0.0646135046085476,25.0,63.4,2.7445598364131496,63.39,1.7291,3.4304,7.2233,0.5309,2.506,2.819,-0.12104361300968502,7
136362,npp,127,365,5.16064739227295,47.574535369873,-102.781463623047,3670144,124,202,196611,3866755,4494,usa_bakken_78_25,47.575,-102.78333333,78,25,usa_bakken,2012-09-06 07:44:44.881356,90.06921696255935,64.07282981933716,52.81564856541929,0.0296797101186904,3.0,-64.03,2.7445598364131496,-64.03,1.7555,2.9405,4.68,0.6193,2.63,3.1961,1.845613864027564,7
136561,npp,1574,2372,0.768227577209473,47.5770149230957,-102.787109375,3670144,1574,1918,196611,3866755,4494,usa_bakken_78_25,47.575,-102.78333333,78,25,usa_bakken,2012-09-07 09:06:40.520116,-74.02421306022418,19.239785864853253,16.97301145835187,0.025720031250619245,16.0,19.23,1.0442604737599883,19.29,1.0796,1.8819,3.7895,0.9677,0.7546,0.7434,-0.4269128326332766,7
136755,npp,863,1916,1.025382399559021,47.5763053894043,-102.781898498535,3670144,863,1488,196611,3866755,4494,usa_bakken_78_25,47.575,-102.78333333,78,25,usa_bakken,2012-09-08 08:47:50.201913,98.30131169791001,6.853393662787533,6.068152041178314,0.014764822265318701,13.0,-6.84,1.0,-6.79,1.0111,1.5873,3.4146,1.1473,1.2592,1.1764,0.5045710741220045,7
136940,npp,108,1456,0.863720238208771,47.5720672607422,-102.780502319336,3670144,107,1092,196611,3866755,4494,usa_bakken_78_25,47.575,-102.78333333,78,25,usa_bakken,2012-09-09 08:28:58.107363,98.27013934780926,31.17062538797432,27.29136494881546,0.006779354951640021,10.0,-31.18,1.2365102219381485,-31.18,1.2597,1.6218,4.7289,1.1229,1.208,0.9699,0.6614257987219887,7
137142,npp,1264,3401,0.939161241054535,47.5731315612793,-102.78638458252,3686528,1268,2750,196611,3883139,4494,usa_bakken_78_25,47.575,-102.78333333,78,25,usa_bakken,2012-09-10 09:50:19.941920,-65.32397300956585,57.45460139001203,48.31508663615203,0.0052289764722292685,23.0,57.4,2.2013981571160284,57.37,1.7634,2.5412,6.35,0.7166,1.0934,0.673,0.4350711185240082,7
137903,npp,1584,1610,0.493260055780411,47.5718536376953,-102.780967712402,3670176,1583,1211,196611,3866787,4494,usa_bakken_78_25,47.575,-102.78333333,78,25,usa_bakken,2012-09-14 08:35:12.910014,97.82229724066269,23.78048679675955,20.92906650678267,7.984584421208891e-16,11.0,-23.77,1.1367971201176101,-23.67,1.2165,2.3857,4.8316,0.7633,0.1563,0.3765,0.3765,7
137916,npp,233,3950,2.23546361923218,47.5748710632324,-102.783264160156,3686560,233,3142,196611,3883171,4494,usa_bakken_78_25,47.575,-102.78333333,78,25,usa_bakken,2012-09-14 10:15:09.046898,-61.06734886764611,68.25186105817617,55.37662299877922,3.454805160599627e-09,27.0,68.16,3.3166247903554,68.16,2.1702,3.6184,7.7766,0.5033,1.4041,1.1251,1.1251,7
138492,npp,1381,2670,0.629558801651001,47.5740814208984,-102.781929016113,3670176,1381,2150,196611,3866787,4494,usa_bakken_78_25,47.575,-102.78333333,78,25,usa_bakken,2012-09-17 09:19:06.580624,-71.844106457494,33.73675153410941,29.472649049969863,2.262885524286886e-26,18.0,33.71,1.2937979144666532,33.78,1.0701,1.6663,4.0289,1.0929,1.0198,0.688,0.688,7
139283,npp,412,3258,0.745404362678528,47.5764541625977,-102.780906677246,3670176,411,2601,196611,3866787,4494,usa_bakken_78_25,47.575,-102.78333333,78,25,usa_bakken,2012-09-21 09:44:01.041391,-67.03828311939115,53.831154091547795,45.658144799600834,1.4903732141575093e-27,22.0,53.78,1.9513309067639726,53.795,1.5388,3.1446,6.6277,0.5791,0.5916,0.4317,0.4317,7
140059,npp,674,1453,2.18799114227295,47.5722122192383,-102.786781311035,3670176,674,1090,196611,3866787,4494,usa_bakken_78_25,47.575,-102.78333333,78,25,usa_bakken,2012-09-25 08:28:50.487625,98.8808436212792,31.298925619059165,27.399645178169585,7.41096322323859e-07,10.0,-31.31,1.2365102219381485,-31.18,1.2597,1.6218,4.7289,1.1229,2.279,2.4569,2.4569,7
140634,npp,505,2518,2.7462317943573,47.5734519958496,-102.78279876709,3670144,505,2038,196611,3866755,4494,usa_bakken_78_25,47.575,-102.78333333,78,25,usa_bakken,2012-09-28 09:12:44.176439,-72.96976109506797,26.75055243382338,23.498808498103884,0.03343702176817969,17.0,26.7,1.1367971201176101,27.0,1.0459,1.8059,4.3585,1.0084,2.6483,2.7694,1.2479486736375272,7
141015,npp,790,3947,6.50230646133423,47.5746421813965,-102.779365539551,3670144,791,3140,196611,3866755,4494,usa_bakken_78_25,47.575,-102.78333333,78,25,usa_bakken,2012-09-30 10:14:59.711824,-60.993330999146444,68.2011902939115,55.34500725198232,0.10936919901328299,27.0,68.11,3.3166247903554,68.16,2.1702,3.6184,7.7766,0.5033,2.6906,3.2725,-1.7040171687723387,7
141208,npp,181,3536,3.87500619888306,47.5760803222656,-102.780075073242,3670144,183,2870,196611,3866755,4494,usa_bakken_78_25,47.575,-102.78333333,78,25,usa_bakken,2012-10-01 09:56:21.868123,-64.64243959825332,60.55082849910385,50.48374758849007,0.10959390121497735,24.0,60.48,2.4157378735459294,60.52,1.8332,3.1602,9.2416,0.5763,2.117,2.233,-2.7537415680975745,7
141384,npp,570,669,2.92043209075928,47.5754585266113,-102.786491394043,3670144,569,451,196611,3866755,4494,usa_bakken_78_25,47.575,-102.78333333,78,25,usa_bakken,2012-10-02 07:57:10.523850,92.60947930916677,57.52514525338002,48.356904276028594,0.10847208088089685,5.0,-57.5,2.2013981571160284,-57.385,1.7681,2.6259,4.3174,0.6935,1.9549,2.0253,-2.9103965005356236,7
141783,npp,1235,2217,9.55625534057617,47.5735206604004,-102.782760620117,3670144,1235,1776,196611,3866755,4494,usa_bakken_78_25,47.575,-102.78333333,78,25,usa_bakken,2012-10-04 09:00:08.772163,-75.17936354783433,10.611344993325208,9.388217578376574,0.06695496050932996,15.0,10.61,1.015504800579495,10.89,1.2259,1.9951,2.9232,0.9128,9.2668,8.7226,5.676015463263228,7
141975,npp,510,1757,1.82524371147156,47.5787086486816,-102.786933898926,3670144,510,1340,196611,3866755,4494,usa_bakken_78_25,47.575,-102.78333333,78,25,usa_bakken,2012-10-05 08:41:16.700924,98.56769103937239,15.91343880498519,14.05648427016768,0.048450298742334086,12.0,-15.89,1.0442604737599883,-15.4,1.0516,1.7567,2.9981,1.0367,1.8868,1.8922,-0.3123854381185598,7
143752,npp,1100,2516,0.694933354854584,47.5725784301758,-102.78434753418,3670176,1100,2037,196611,3866787,4494,usa_bakken_78_25,47.575,-102.78333333,78,25,usa_bakken,2012-10-14 09:12:38.656160,-70.8059860992617,26.65798004852608,23.418409406391135,9.359235465462075e-20,17.0,26.6,1.1367971201176101,27.0,1.0459,1.8059,4.3585,1.0084,0.8438,0.7008,0.7008,7
144733,npp,408,209,1.86848437786102,47.5780563354492,-102.784271240234,3670176,408,104,196611,3866787,4494,usa_bakken_78_25,47.575,-102.78333333,78,25,usa_bakken,2012-10-19 07:38:11.218791,269.332926336188,66.93034745503958,54.58055264892139,5.543426061382741e-26,2.0,-66.86,3.1865100272627664,-66.82,2.6873,4.0097,7.834,0.4542,1.1491,0.8486,0.8486,7
145924,npp,344,2369,1.114794373512268,47.5743942260742,-102.786758422852,3670176,344,1915,196611,3866787,4494,usa_bakken_78_25,47.575,-102.78333333,78,25,usa_bakken,2012-10-25 09:06:30.781812,-73.25257526149856,19.07697081791782,16.828492782533317,0.0005032996932855964,16.0,19.07,1.0442604737599883,19.29,1.0796,1.8819,3.7895,0.9677,1.0865,1.0788,1.0788,7
146681,npp,414,520,12.5064516067505,47.5766563415527,-102.78214263916,3670144,420,318,196611,3866755,4494,usa_bakken_78_25,47.575,-102.78333333,78,25,usa_bakken,2012-10-29 07:50:57.237735,91.43979762663112,60.94463556000868,50.738509114911004,0.17929892046814913,4.0,-60.9,2.4157378735459294,-60.9,1.2632,1.7287,5.2469,1.0534,6.2825,13.1745,5.016040725339668,7
147653,npp,906,3113,7.7357029914856,47.5756378173828,-102.780403137207,3670144,906,2494,196611,3866755,4494,usa_bakken_78_25,47.575,-102.78333333,78,25,usa_bakken,2012-11-03 09:37:49.324491,-68.16659206594117,49.74753224767599,42.53522354209026,0.06438048513672595,21.0,49.7,1.7549928774784245,49.79,1.7016,3.0954,5.8833,0.5883,4.4651,4.5511,1.6216592387313966,7
149262,npp,340,1916,0.797885656356812,47.5738067626953,-102.785766601562,3670176,340,1488,196611,3866787,4494,usa_bakken_78_25,47.575,-102.78333333,78,25,usa_bakken,2012-11-11 08:47:49.559328,102.28509389866024,6.814839126268731,6.0330582501017735,1.5122908994743049e-15,13.0,-6.84,1.0,-6.79,1.0111,1.5873,3.4146,1.1473,1.0317,0.9154,0.9154,7
149468,npp,1379,3813,0.87406450510025,47.5734024047852,-102.781677246094,3670176,1382,3066,196611,3866787,4494,usa_bakken_78_25,47.575,-102.78333333,78,25,usa_bakken,2012-11-12 10:08:58.989162,-62.209330539843556,65.95871782971923,53.995746022320986,5.61245282410815e-16,26.0,65.86,3.0,65.82,2.5216,4.1975,8.5463,0.4338,0.7133,0.3792,0.3792,7
149654,npp,769,3400,1.97182583808899,47.5741500854492,-102.780494689941,3670176,772,2748,196611,3866787,4494,usa_bakken_78_25,47.575,-102.78333333,78,25,usa_bakken,2012-11-13 09:50:21.175260,-66.22223387883984,57.45396017246172,48.30443542056627,1.0586203402510862e-23,23.0,57.38,2.2013981571160284,57.37,1.7634,2.5412,6.35,0.7166,1.5625,1.4131,1.4131,7
149840,npp,130,2968,0.813942968845367,47.5739555358887,-102.783401489258,3670176,132,2392,196611,3866787,4494,usa_bakken_78_25,47.575,-102.78333333,78,25,usa_bakken,2012-11-14 09:31:39.802831,-69.55581901444553,45.1365373525434,38.890432552586375,9.424352989503493e-29,20.0,45.09,1.5732132722552272,45.16,1.1567,2.3134,3.9299,0.7872,0.8679,0.6407,0.6407,7
150777,npp,1587,3114,0.66473376750946,47.5774459838867,-102.785537719727,3670176,1589,2495,196611,3866787,4494,usa_bakken_78_25,47.575,-102.78333333,78,25,usa_bakken,2012-11-19 09:37:54.874842,-68.2807153995316,49.76904915922063,42.55212182705843,3.987205376235944e-24,21.0,49.73,1.7549928774784245,49.79,1.7016,3.0954,5.8833,0.5883,0.4361,0.3911,0.3911,7
151811,npp,266,365,1.76287424564362,47.5717391967773,-102.782127380371,3670144,265,204,196611,3866755,4494,usa_bakken_78_25,47.575,-102.78333333,78,25,usa_bakken,2012-11-25 07:44:45.155937,90.49507110936472,64.03289055796365,52.779920586147256,0.048614682425028664,3.0,-64.03,2.7445598364131496,-64.03,1.7555,2.9405,4.68,0.6193,1.392,1.0918,-1.1202652242610571,7
152004,npp,1716,2371,2.08965373039246,47.5758972167969,-102.786056518555,3670144,1716,1917,196611,3866755,4494,usa_bakken_78_25,47.575,-102.78333333,78,25,usa_bakken,2012-11-26 09:06:40.781407,-73.94967566615463,19.225201602490763,16.95789400392705,0.05686232261227038,16.0,19.18,1.0442604737599883,19.29,1.0796,1.8819,3.7895,0.9677,2.02,2.0221,-0.5652493386549118,7
152366,npp,258,1456,6.98669624328613,47.575122833252,-102.78092956543,3670144,259,1092,196611,3866755,4494,usa_bakken_78_25,47.575,-102.78333333,78,25,usa_bakken,2012-11-28 08:29:00.133233,99.25197308456032,31.128860754831717,27.25198017357744,0.2218318707604014,10.0,-31.18,1.2365102219381485,-31.18,1.2597,1.6218,4.7289,1.1229,6.1598,7.8453,-2.2484935303517073,7
154332,npp,1234,3675,1.0992469191551208,47.5740776062012,-102.780769348145,3670176,1237,2976,196611,3866787,4494,usa_bakken_78_25,47.575,-102.78333333,78,25,usa_bakken,2012-12-09 10:02:47.939397,-63.49300901638492,63.418973951945766,52.39440202894157,6.867491785499303e-05,25.0,63.3,2.7445598364131496,63.39,1.7291,3.4304,7.2233,0.5309,0.9717,0.5836,0.5836,7
154533,npp,611,3256,2.57910966873169,47.5761184692383,-102.787666320801,3670176,613,2601,196611,3866787,4494,usa_bakken_78_25,47.575,-102.78333333,78,25,usa_bakken,2012-12-10 09:44:08.290477,-67.34547101336982,53.81965765704947,45.64560393306175,1.6791812179759805e-11,22.0,53.73,1.9513309067639726,53.795,1.5388,3.1446,6.6277,0.5791,1.5313,1.4936,1.4936,7
155113,npp,1626,1914,0.7320436835289,47.5768241882324,-102.77848815918,3670176,1626,1486,196611,3866787,4494,usa_bakken_78_25,47.575,-102.78333333,78,25,usa_bakken,2012-12-13 08:47:49.758158,98.50316382234848,6.944577518062941,6.148364459137714,1.7277950805158653e-31,13.0,-6.96,1.0,-6.79,1.0111,1.5873,3.4146,1.1473,0.9658,0.8399,0.8399,7
155473,npp,123,983,0.5214041173458099,47.5750274658203,-102.780227661133,3670176,122,724,196611,3866787,4494,usa_bakken_78_25,47.575,-102.78333333,78,25,usa_bakken,2012-12-15 08:10:01.980505,94.62319882777602,48.9538934093713,41.917468123087865,1.8479332498735324e-29,7.0,-48.97,1.7549928774784245,-48.895,1.0605,1.8202,3.7354,1.0005,1.081,0.5216,0.5216,7
155674,npp,1405,2965,0.450970828533173,47.5742263793945,-102.780319213867,3670176,1404,2389,196611,3866787,4494,usa_bakken_78_25,47.575,-102.78333333,78,25,usa_bakken,2012-12-16 09:31:38.032289,-69.30285671035577,45.07198280368427,38.84287502221532,3.952283537165627e-28,20.0,44.99,1.5732132722552272,45.16,1.1567,2.3134,3.9299,0.7872,0.6372,0.355,0.355,7
156413,npp,408,3535,0.603380560874939,47.5719413757324,-102.782791137695,3670176,408,2869,196611,3866787,4494,usa_bakken_78_25,47.575,-102.78333333,78,25,usa_bakken,2012-12-20 09:56:32.380408,-64.67205580638455,60.56615839855499,50.49291047935415,2.7998320287103193e-16,24.0,60.46,2.4157378735459294,60.52,1.8332,3.1602,9.2416,0.5763,0.7627,0.3477,0.3477,7
157135,npp,773,1759,2.91362524032593,47.5726356506348,-102.783660888672,3670144,773,1341,196611,3866755,4494,usa_bakken_78_25,47.575,-102.78333333,78,25,usa_bakken,2012-12-24 08:41:30.627999,100.68473465511306,15.74335703641727,13.907398796204193,0.02499054388217051,12.0,-15.78,1.0442604737599883,-15.4,1.0516,1.7567,2.9981,1.0367,2.929,3.0205,1.8833803007739343,7
157542,npp,1208,3254,7.78018045425415,47.5711555480957,-102.784019470215,3670144,1208,2596,196611,3866755,4494,usa_bakken_78_25,47.575,-102.78333333,78,25,usa_bakken,2012-12-26 09:44:03.892915,-66.85793395055215,53.761969350359756,45.60526479165565,0.06034334190618492,22.0,53.68,1.9513309067639726,53.795,1.5388,3.1446,6.6277,0.5791,4.1967,4.5057,1.7599573254033163,7
157745,npp,554,2815,13.6159839630127,47.5710563659668,-102.781143188477,3670144,553,2266,196611,3866755,4494,usa_bakken_78_25,47.575,-102.78333333,78,25,usa_bakken,2012-12-27 09:25:20.684013,-70.16133029573989,39.67050348768998,34.43839725858384,0.11826478527714687,19.0,39.61,1.4276677814245327,39.87,1.3769,2.9117,4.3104,0.6254,9.3188,8.516,3.1347158751942947,7
158305,npp,195,3807,10.3576049804688,47.5796585083008,-102.78311920166,3670144,198,3062,196611,3866755,4494,usa_bakken_78_25,47.575,-102.78333333,78,25,usa_bakken,2012-12-30 10:08:54.748787,-62.313062856271486,65.8834967488838,53.96023213812519,0.10435242097510222,26.0,65.75,3.0,65.82,2.5216,4.1975,8.5463,0.4338,3.8744,4.4936,-0.2546437402004207,7
169006,npp,366,3107,1.69985365867615,47.5746803283691,-102.780326843262,3670144,364,2489,196611,3866755,4494,usa_bakken_78_25,47.575,-102.78333333,78,25,usa_bakken,2013-01-06 09:37:44.926540,-67.67017606314269,49.58723374273345,42.417465360069876,0.0007315442779648923,21.0,49.52,1.7549928774784245,49.79,1.7016,3.0954,5.8833,0.5883,1.0259,1.0001,1.0001,7
170271,npp,451,2362,0.587094515562057,47.5768966674805,-102.784957885742,3670176,452,1909,196611,3866787,4494,usa_bakken_78_25,47.575,-102.78333333,78,25,usa_bakken,2013-01-13 09:06:28.008510,-75.37297002932205,18.739703056582677,16.535577534588008,3.1721762894970296e-28,16.0,18.68,1.0442604737599883,19.29,1.0796,1.8819,3.7895,0.9677,0.5812,0.5681,0.5681,7
170647,npp,772,3803,2.27633857727051,47.5776672363281,-102.784492492676,3670176,774,3060,196611,3866787,4494,usa_bakken_78_25,47.575,-102.78333333,78,25,usa_bakken,2013-01-15 10:08:47.062385,-62.50927616385383,65.81115367263514,53.917772426730224,1.554862811015973e-24,26.0,65.68,3.0,65.82,2.5216,4.1975,8.5463,0.4338,1.1807,0.9876,0.9876,7
171373,npp,1252,2061,2.37052774429321,47.5768737792969,-102.781875610352,3670176,1252,1627,196611,3866787,4494,usa_bakken_78_25,47.575,-102.78333333,78,25,usa_bakken,2013-01-19 08:53:59.554811,-58.42987309377906,1.740741580111964,1.5420234209208221,5.4290385234075985e-08,14.0,1.59,1.0,2.27,0.8977,1.8211,4.1829,1.0,2.3705,2.3705,2.3705,7
