lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.881,1.0
1,0.661,0.691,0.673
2,0.483,0.535,0.496
3,0.357,0.408,0.367
4,0.26,0.307,0.26
5,0.191,0.227,0.181
6,0.139,0.167,0.122
7,0.101,0.122,0.077
8,0.096,0.091,0.067
9,0.104,0.07,0.07
10,0.119,0.058,0.082
11,0.108,0.052,0.07
12,0.098,0.052,0.058
13,0.091,0.055,0.05
14,0.082,0.06,0.039
15,0.078,0.067,0.034
16,0.079,0.074,0.035
17,0.084,0.08,0.042
18,0.076,0.086,0.037
19,0.067,0.09,0.033
20,0.058,0.092,0.028
21,0.059,0.093,0.033
22,0.06,0.092,0.039
23,0.055,0.089,0.042
24,0.054,0.085,0.05
25,0.05,0.079,0.057
26,0.055,0.068,0.074
27,0.071,0.06,0.097
28,0.075,0.053,0.105
29,0.065,0.046,0.097
30,0.049,0.041,0.078
31,0.037,0.037,0.06
32,0.022,0.035,0.038
33,0.02,0.035,0.026
34,0.031,0.036,0.026
35,0.036,0.038,0.022
36,0.049,0.04,0.027
37,0.044,0.042,0.019
38,0.03,0.045,0.003
39,0.026,0.048,-0.003
40,0.043,0.051,0.012
41,0.046,0.054,0.013
42,0.038,0.058,0.003
43,0.033,0.061,-0.004
44,0.04,0.065,0.002
45,0.06,0.068,0.022
46,0.086,0.071,0.05
47,0.096,0.073,0.063
48,0.107,0.073,0.077
49,0.103,0.073,0.075
50,0.092,0.072,0.068
51,0.094,0.07,0.074
52,0.093,0.069,0.077
53,0.087,0.066,0.074
54,0.066,0.063,0.061
55,0.052,0.059,0.056
56,0.041,0.055,0.055
57,0.037,0.051,0.057
58,0.031,0.047,0.057
59,0.032,0.042,0.059
60,0.017,0.037,0.042
61,0.019,0.032,0.037
62,0.024,0.026,0.034
63,0.017,0.022,0.019
64,0.013,0.019,0.007
65,0.008,0.017,-0.003
66,-0.011,0.015,-0.022
67,-0.01,0.014,-0.024
68,0.008,0.014,-0.009
69,0.037,0.015,0.016
70,0.046,0.016,0.023
71,0.045,0.017,0.022
72,0.039,0.018,0.014
73,0.034,0.018,0.009
74,0.025,0.018,0.001
75,0.015,0.018,-0.007
76,0.002,0.017,-0.016
77,-0.002,0.017,-0.017
78,0.002,0.017,-0.01
79,0.015,0.017,0.006
80,0.031,0.018,0.023
81,0.038,0.019,0.033
82,0.037,0.02,0.036
83,0.028,0.02,0.033
84,0.017,0.02,0.029
85,0.007,0.018,0.027
86,-0.003,0.016,0.024
87,-0.012,0.013,0.021
88,-0.014,0.011,0.02
89,-0.006,0.01,0.024
90,0.008,0.009,0.03
91,0.018,0.01,0.031
92,0.043,0.012,0.047
93,0.048,0.017,0.044
94,0.045,0.022,0.036
95,0.04,0.027,0.029
96,0.038,0.031,0.026
97,0.048,0.036,0.036
98,0.046,0.04,0.033
99,0.039,0.043,0.026
100,0.017,0.047,0.006
101,0.004,0.052,-0.007
102,0.008,0.057,-0.004
103,0.023,0.062,0.011
104,0.039,0.067,0.028
105,0.059,0.07,0.049
106,0.08,0.072,0.073
107,0.105,0.073,0.1
108,0.126,0.073,0.125
109,0.139,0.071,0.141
110,0.116,0.069,0.122
111,0.089,0.067,0.097
112,0.064,0.064,0.075
113,0.06,0.061,0.075
114,0.057,0.058,0.077
115,0.037,0.055,0.061
116,0.025,0.051,0.051
117,0.024,0.047,0.05
118,0.022,0.042,0.046
119,0.028,0.037,0.048
120,0.032,0.031,0.046
121,0.028,0.025,0.037
122,0.02,0.02,0.022
123,-0.001,0.014,-0.003
124,-0.009,0.009,-0.015
125,-0.01,0.003,-0.019
126,-0.003,-0.001,-0.012
127,0.004,-0.005,-0.005
128,0.016,-0.006,0.005
129,0.011,-0.006,0.0
130,0.001,-0.005,-0.008
131,-0.003,-0.003,-0.013
132,0.0,-0.0,-0.009
133,0.001,0.002,-0.007
134,0.001,0.003,-0.005
135,0.003,0.003,0.001
136,0.001,0.003,0.003
137,0.004,0.004,0.01
138,0.007,0.003,0.015
139,0.006,0.002,0.018
140,0.005,0.001,0.02
141,0.001,0.0,0.015
142,-0.007,0.001,0.007
143,0.0,0.002,0.017
144,0.005,0.004,0.026
145,0.008,0.006,0.032
146,0.005,0.008,0.032
147,0.015,0.01,0.041
148,0.022,0.013,0.048
149,0.027,0.016,0.048
150,0.027,0.02,0.044
151,0.018,0.025,0.03
152,0.009,0.03,0.015
153,0.009,0.034,0.012
154,0.015,0.038,0.018
155,0.025,0.041,0.031
156,0.024,0.043,0.029
157,0.032,0.045,0.037
158,0.039,0.045,0.043
159,0.049,0.045,0.049
160,0.068,0.044,0.064
161,0.079,0.043,0.072
162,0.094,0.041,0.084
163,0.074,0.038,0.065
164,0.048,0.034,0.042
165,0.031,0.028,0.029
166,0.016,0.021,0.018
167,0.01,0.012,0.016
168,0.011,0.004,0.019
169,-0.007,-0.004,0.003
170,-0.017,-0.011,-0.008
171,-0.02,-0.016,-0.01
172,-0.027,-0.02,-0.015
173,-0.04,-0.024,-0.024
174,-0.048,-0.026,-0.027
175,-0.051,-0.028,-0.026
176,-0.051,-0.029,-0.024
177,-0.045,-0.029,-0.018
178,-0.036,-0.028,-0.009
179,-0.029,-0.026,-0.002
180,-0.026,-0.023,-0.002
181,-0.021,-0.019,0.0
182,-0.023,-0.014,-0.004
183,-0.022,-0.01,-0.006
184,-0.017,-0.004,-0.001
185,-0.003,0.0,0.013
186,0.008,0.004,0.024
187,0.034,0.007,0.045
188,0.058,0.008,0.066
189,0.071,0.009,0.076
190,0.067,0.01,0.069
191,0.054,0.011,0.054
192,0.028,0.013,0.028
193,0.004,0.015,0.005
194,-0.014,0.017,-0.012
195,-0.021,0.019,-0.019
196,-0.012,0.02,-0.01
197,-0.008,0.021,-0.006
198,-0.011,0.022,-0.008
199,-0.01,0.023,-0.01
200,-0.004,0.024,-0.007
201,0.006,0.025,0.003
202,0.016,0.026,0.015
203,0.016,0.026,0.019
204,0.026,0.026,0.032
205,0.039,0.026,0.05
206,0.054,0.026,0.071
207,0.054,0.026,0.075
208,0.062,0.026,0.086
209,0.068,0.026,0.092
210,0.061,0.026,0.08
211,0.047,0.026,0.06
212,0.037,0.027,0.044
213,0.028,0.025,0.032
214,0.015,0.021,0.018
215,-0.01,0.015,-0.005
216,-0.021,0.009,-0.014
217,-0.021,0.003,-0.017
218,-0.02,-0.003,-0.02
219,-0.017,-0.009,-0.019
220,-0.022,-0.014,-0.026
221,-0.027,-0.018,-0.032
222,-0.023,-0.022,-0.028
223,-0.026,-0.025,-0.03
224,-0.027,-0.027,-0.03
225,-0.026,-0.029,-0.026
226,-0.025,-0.03,-0.023
227,-0.026,-0.03,-0.022
228,-0.029,-0.029,-0.024
229,-0.031,-0.027,-0.028
230,-0.032,-0.025,-0.029
231,-0.03,-0.024,-0.025
232,-0.022,-0.023,-0.014
233,-0.018,-0.022,-0.006
234,-0.021,-0.021,-0.005
235,-0.029,-0.021,-0.009
236,0.001,-0.022,0.024
237,0.044,-0.023,0.067
238,-0.017,-0.024,0.008
239,-0.028,-0.026,-0.004
240,-0.036,-0.027,-0.016
241,-0.034,-0.027,-0.019
242,-0.026,-0.026,-0.014
243,-0.031,-0.025,-0.021
244,-0.037,-0.024,-0.029
245,-0.037,-0.022,-0.03
246,-0.033,-0.02,-0.031
247,-0.03,-0.018,-0.032
248,-0.028,-0.016,-0.032
249,-0.028,-0.014,-0.035
250,-0.026,-0.012,-0.036
251,-0.025,-0.01,-0.036
252,-0.019,-0.008,-0.03
253,-0.009,-0.005,-0.019
254,0.02,-0.004,0.013
255,0.016,-0.002,0.01
256,0.01,-0.001,0.006
257,0.012,-0.0,0.01
258,0.016,-0.002,0.015
259,0.019,-0.004,0.018
260,0.01,-0.007,0.007
261,-0.0,-0.01,-0.003
262,-0.006,-0.015,-0.005
263,-0.01,-0.023,-0.003
264,-0.018,-0.027,-0.004
265,-0.025,-0.029,-0.004
266,-0.033,-0.03,-0.008
267,-0.039,-0.03,-0.012
268,-0.041,-0.029,-0.013
269,-0.043,-0.027,-0.017
270,-0.045,-0.024,-0.024
271,-0.043,-0.021,-0.029
272,-0.041,-0.018,-0.031
273,-0.041,-0.014,-0.034
274,-0.042,-0.011,-0.036
275,-0.046,-0.009,-0.044
276,-0.048,-0.006,-0.05
277,-0.004,-0.003,-0.011
278,0.009,0.001,-0.003
279,0.022,0.005,0.007
280,0.04,0.009,0.023
281,0.071,0.012,0.052
282,0.086,0.016,0.065
283,0.083,0.019,0.063
284,0.073,0.021,0.055
285,0.075,0.022,0.057
286,0.03,0.023,0.015
287,-0.004,0.022,-0.016
288,-0.039,0.021,-0.048
289,-0.048,0.018,-0.056
290,-0.037,0.015,-0.042
291,-0.034,0.011,-0.031
292,-0.035,0.007,-0.024
293,-0.028,0.003,-0.009
294,-0.012,-0.002,0.012
295,0.003,-0.006,0.031
296,0.016,-0.011,0.046
297,0.022,-0.016,0.05
298,0.025,-0.021,0.05
299,0.019,-0.024,0.038
300,-0.001,-0.026,0.013
301,-0.019,-0.027,-0.013
302,-0.028,-0.026,-0.027
303,-0.034,-0.024,-0.037
304,-0.035,-0.023,-0.042
305,-0.038,-0.02,-0.048
306,-0.038,-0.017,-0.053
307,-0.036,-0.016,-0.054
308,-0.032,-0.017,-0.055
309,-0.028,-0.02,-0.053
310,-0.023,-0.023,-0.05
311,-0.021,-0.027,-0.049
312,-0.022,-0.03,-0.049
313,-0.026,-0.033,-0.051
314,-0.026,-0.034,-0.048
315,-0.024,-0.034,-0.044
316,-0.025,-0.032,-0.042
317,-0.022,-0.03,-0.037
318,-0.013,-0.026,-0.026
319,-0.008,-0.023,-0.019
320,-0.013,-0.019,-0.016
321,-0.021,-0.014,-0.015
322,-0.027,-0.01,-0.012
323,-0.03,-0.008,-0.008
324,-0.029,-0.007,-0.002
325,-0.028,-0.006,0.0
326,-0.025,-0.005,0.001
327,-0.018,-0.005,0.004
328,-0.007,-0.004,0.008
329,-0.012,-0.003,-0.004
330,0.026,-0.002,0.025
331,0.055,-0.0,0.046
332,0.039,0.001,0.025
333,0.022,0.003,0.006
334,0.011,0.004,-0.008
335,0.004,0.005,-0.019
336,0.012,0.006,-0.015
337,0.006,0.007,-0.024
338,-0.012,0.008,-0.042
339,-0.019,0.009,-0.049
340,-0.011,0.01,-0.042
341,-0.003,0.012,-0.033
342,0.005,0.014,-0.024
343,0.005,0.015,-0.021
344,-0.001,0.015,-0.025
345,-0.01,0.014,-0.032
346,0.036,0.013,0.015
347,0.041,0.012,0.021
348,0.036,0.012,0.02
349,0.021,0.014,0.012
350,0.029,0.016,0.028
351,0.028,0.019,0.037
352,0.026,0.023,0.044
353,0.023,0.027,0.049
354,0.024,0.031,0.056
355,0.031,0.036,0.064
356,0.039,0.039,0.071
357,0.036,0.04,0.063
358,0.038,0.042,0.056
359,0.036,0.043,0.043
360,0.027,0.044,0.023
361,0.03,0.044,0.015
362,0.029,0.045,0.009
363,0.029,0.044,0.005
364,0.047,0.044,0.018
365,0.036,0.044,0.005
366,0.062,0.043,0.028
367,0.087,0.041,0.05
368,0.088,0.038,0.051
369,0.058,0.035,0.023
370,0.035,0.033,0.003
371,0.023,0.031,-0.007
372,0.016,0.028,-0.011
373,0.008,0.025,-0.016
374,0.009,0.024,-0.012
375,0.008,0.022,-0.012
376,0.016,0.019,-0.002
377,0.029,0.017,0.014
378,0.021,0.015,0.012
379,0.006,0.013,0.008
380,0.022,0.012,0.035
381,0.009,0.012,0.034
382,-0.004,0.012,0.031
383,0.005,0.013,0.045
384,0.007,0.014,0.048
385,0.005,0.016,0.042
386,0.009,0.018,0.038
387,0.023,0.021,0.043
388,0.04,0.024,0.047
389,0.053,0.027,0.049
390,0.061,0.03,0.048
391,0.051,0.033,0.032
392,0.038,0.035,0.015
393,0.032,0.036,0.006
394,0.041,0.036,0.013
395,0.022,0.034,-0.006
396,-0.003,0.029,-0.03
397,-0.015,0.022,-0.042
398,-0.0,0.012,-0.027
399,0.028,-0.002,0.001
400,-0.007,-0.021,-0.032
