lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.913,1.0
1,0.757,0.713,0.761
2,0.529,0.55,0.532
3,0.336,0.419,0.337
4,0.221,0.316,0.217
5,0.159,0.237,0.15
6,0.139,0.177,0.124
7,0.123,0.135,0.103
8,0.119,0.106,0.096
9,0.136,0.088,0.11
10,0.148,0.078,0.12
11,0.141,0.075,0.113
12,0.126,0.077,0.098
13,0.121,0.082,0.094
14,0.122,0.088,0.094
15,0.13,0.095,0.102
16,0.136,0.102,0.107
17,0.113,0.108,0.084
18,0.09,0.113,0.062
19,0.072,0.115,0.046
20,0.076,0.116,0.051
21,0.073,0.115,0.051
22,0.064,0.111,0.047
23,0.055,0.106,0.042
24,0.056,0.098,0.049
25,0.064,0.09,0.062
26,0.088,0.079,0.091
27,0.085,0.068,0.092
28,0.067,0.058,0.079
29,0.048,0.052,0.063
30,0.038,0.048,0.052
31,0.033,0.047,0.045
32,0.029,0.046,0.037
33,0.029,0.046,0.032
34,0.034,0.047,0.031
35,0.051,0.047,0.044
36,0.061,0.048,0.049
37,0.063,0.049,0.048
38,0.058,0.05,0.041
39,0.044,0.052,0.025
40,0.044,0.054,0.024
41,0.053,0.056,0.033
42,0.06,0.057,0.039
43,0.061,0.057,0.039
44,0.062,0.058,0.04
45,0.065,0.059,0.043
46,0.069,0.06,0.048
47,0.071,0.061,0.05
48,0.069,0.062,0.049
49,0.06,0.064,0.043
50,0.054,0.066,0.04
51,0.06,0.067,0.049
52,0.054,0.067,0.048
53,0.06,0.066,0.057
54,0.058,0.064,0.059
55,0.06,0.062,0.065
56,0.065,0.06,0.074
57,0.067,0.058,0.08
58,0.065,0.056,0.08
59,0.06,0.054,0.075
60,0.047,0.052,0.06
61,0.044,0.049,0.054
62,0.045,0.045,0.052
63,0.039,0.041,0.044
64,0.037,0.036,0.039
65,0.034,0.032,0.033
66,0.036,0.027,0.032
67,0.033,0.023,0.027
68,0.029,0.018,0.021
69,0.02,0.013,0.008
70,0.006,0.008,-0.007
71,-0.003,0.004,-0.016
72,-0.01,-0.0,-0.023
73,-0.015,-0.004,-0.028
74,-0.014,-0.008,-0.027
75,-0.011,-0.01,-0.023
76,-0.011,-0.012,-0.021
77,-0.01,-0.014,-0.018
78,-0.015,-0.015,-0.022
79,-0.022,-0.016,-0.027
80,-0.021,-0.017,-0.023
81,-0.022,-0.017,-0.022
82,-0.033,-0.017,-0.03
83,-0.026,-0.016,-0.021
84,-0.015,-0.015,-0.007
85,-0.006,-0.013,0.007
86,-0.004,-0.011,0.014
87,-0.005,-0.01,0.017
88,-0.001,-0.008,0.024
89,0.005,-0.008,0.029
90,0.004,-0.007,0.027
91,0.001,-0.007,0.022
92,-0.003,-0.007,0.016
93,-0.004,-0.007,0.012
94,-0.008,-0.007,0.003
95,-0.01,-0.007,-0.004
96,-0.009,-0.007,-0.007
97,-0.008,-0.005,-0.009
98,-0.007,-0.003,-0.01
99,-0.004,-0.001,-0.007
100,-0.0,0.002,-0.005
101,0.026,0.005,0.019
102,0.007,0.008,-0.001
103,0.004,0.011,-0.005
104,0.001,0.015,-0.009
105,-0.003,0.018,-0.012
106,-0.004,0.022,-0.012
107,0.001,0.025,-0.004
108,0.015,0.03,0.013
109,0.031,0.035,0.032
110,0.053,0.039,0.058
111,0.061,0.044,0.068
112,0.076,0.047,0.085
113,0.076,0.05,0.089
114,0.072,0.053,0.087
115,0.067,0.055,0.081
116,0.057,0.056,0.07
117,0.053,0.056,0.066
118,0.053,0.055,0.065
119,0.048,0.053,0.059
120,0.044,0.051,0.053
121,0.035,0.047,0.041
122,0.033,0.043,0.036
123,0.033,0.038,0.035
124,0.039,0.033,0.038
125,0.035,0.028,0.033
126,0.022,0.024,0.021
127,0.02,0.018,0.017
128,0.018,0.012,0.013
129,0.014,0.007,0.007
130,0.01,0.002,0.002
131,0.001,-0.002,-0.006
132,-0.018,-0.006,-0.024
133,-0.019,-0.008,-0.024
134,-0.018,-0.01,-0.02
135,-0.017,-0.012,-0.017
136,-0.012,-0.013,-0.01
137,-0.018,-0.013,-0.014
138,-0.021,-0.012,-0.015
139,-0.019,-0.01,-0.011
140,-0.011,-0.008,-0.003
141,0.003,-0.005,0.011
142,0.01,-0.003,0.019
143,0.013,-0.0,0.023
144,0.01,0.003,0.021
145,0.01,0.006,0.021
146,0.01,0.008,0.022
147,0.007,0.012,0.019
148,0.004,0.015,0.017
149,0.004,0.019,0.016
150,0.015,0.024,0.027
151,0.029,0.028,0.042
152,0.038,0.033,0.051
153,0.045,0.037,0.059
154,0.052,0.042,0.064
155,0.06,0.045,0.069
156,0.06,0.048,0.067
157,0.055,0.05,0.059
158,0.056,0.051,0.057
159,0.049,0.052,0.047
160,0.033,0.053,0.028
161,0.025,0.053,0.019
162,0.021,0.053,0.014
163,0.029,0.052,0.022
164,0.057,0.05,0.051
165,0.079,0.049,0.074
166,0.083,0.048,0.08
167,0.067,0.046,0.068
168,0.064,0.044,0.066
169,0.064,0.042,0.068
170,0.053,0.04,0.057
171,0.042,0.039,0.047
172,0.026,0.038,0.031
173,0.017,0.037,0.022
174,0.008,0.037,0.015
175,0.013,0.038,0.022
176,0.001,0.039,0.014
177,0.018,0.039,0.034
178,0.025,0.038,0.043
179,0.035,0.037,0.054
180,0.038,0.035,0.056
181,0.055,0.032,0.072
182,0.056,0.03,0.072
183,0.034,0.028,0.049
184,0.035,0.026,0.047
185,0.037,0.024,0.048
186,0.05,0.022,0.059
187,0.051,0.02,0.057
188,0.038,0.02,0.041
189,0.025,0.02,0.025
190,0.018,0.02,0.016
191,0.013,0.02,0.011
192,0.003,0.02,0.0
193,0.0,0.019,-0.001
194,-0.011,0.018,-0.011
195,-0.015,0.015,-0.012
196,-0.009,0.013,-0.005
197,-0.0,0.011,0.005
198,-0.001,0.009,0.007
199,0.008,0.009,0.018
200,0.022,0.01,0.032
201,0.044,0.012,0.055
202,0.047,0.016,0.057
203,0.04,0.02,0.05
204,0.025,0.025,0.036
205,0.013,0.029,0.027
206,0.02,0.034,0.036
207,0.028,0.037,0.046
208,0.036,0.039,0.054
209,0.048,0.041,0.064
210,0.048,0.042,0.062
211,0.039,0.043,0.051
212,0.027,0.042,0.039
213,0.025,0.041,0.036
214,0.028,0.038,0.041
215,0.036,0.036,0.051
216,0.047,0.032,0.062
217,0.056,0.029,0.069
218,0.058,0.025,0.068
219,0.053,0.021,0.059
220,0.039,0.017,0.04
221,0.022,0.014,0.021
222,0.001,0.01,-0.001
223,-0.016,0.006,-0.018
224,-0.03,0.002,-0.03
225,-0.036,-0.002,-0.034
226,-0.034,-0.005,-0.028
227,-0.026,-0.009,-0.018
228,-0.018,-0.012,-0.01
229,-0.016,-0.015,-0.008
230,-0.005,-0.017,-0.0
231,-0.002,-0.019,0.002
232,-0.001,-0.02,0.003
233,-0.013,-0.022,-0.007
234,-0.02,-0.024,-0.012
235,-0.022,-0.026,-0.011
236,-0.024,-0.028,-0.009
237,-0.023,-0.029,-0.007
238,-0.027,-0.029,-0.011
239,-0.03,-0.028,-0.014
240,-0.033,-0.027,-0.018
241,-0.034,-0.025,-0.019
242,-0.028,-0.023,-0.014
243,-0.023,-0.022,-0.01
244,-0.02,-0.02,-0.008
245,-0.019,-0.02,-0.01
246,-0.011,-0.02,-0.006
247,-0.013,-0.021,-0.01
248,-0.018,-0.023,-0.018
249,-0.032,-0.024,-0.035
250,-0.044,-0.025,-0.047
251,-0.051,-0.025,-0.055
252,-0.042,-0.025,-0.045
253,-0.024,-0.024,-0.026
254,-0.009,-0.023,-0.009
255,-0.001,-0.022,0.0
256,0.005,-0.02,0.006
257,0.005,-0.019,0.008
258,-0.002,-0.018,0.003
259,-0.005,-0.017,-0.001
260,-0.016,-0.016,-0.012
261,-0.025,-0.015,-0.02
262,-0.029,-0.014,-0.024
263,-0.034,-0.013,-0.027
264,-0.038,-0.012,-0.028
265,-0.033,-0.011,-0.022
266,-0.029,-0.009,-0.016
267,-0.023,-0.008,-0.009
268,-0.015,-0.006,-0.0
269,0.005,-0.005,0.02
270,0.023,-0.005,0.034
271,0.023,-0.004,0.031
272,0.018,-0.005,0.022
273,0.007,-0.006,0.008
274,0.004,-0.008,0.003
275,-0.002,-0.009,-0.007
276,-0.007,-0.01,-0.015
277,-0.018,-0.009,-0.03
278,-0.019,-0.009,-0.034
279,-0.019,-0.009,-0.033
280,-0.016,-0.008,-0.029
281,-0.014,-0.009,-0.026
282,-0.014,-0.01,-0.026
283,-0.01,-0.011,-0.021
284,-0.016,-0.013,-0.025
285,-0.023,-0.016,-0.029
286,-0.026,-0.019,-0.031
287,-0.024,-0.022,-0.028
288,-0.021,-0.025,-0.024
289,-0.029,-0.027,-0.031
290,-0.023,-0.028,-0.024
291,-0.023,-0.028,-0.021
292,-0.023,-0.027,-0.019
293,-0.019,-0.026,-0.011
294,-0.012,-0.023,-0.0
295,-0.014,-0.021,0.001
296,-0.013,-0.02,0.002
297,-0.017,-0.018,-0.004
298,-0.016,-0.017,-0.005
299,-0.021,-0.015,-0.012
300,-0.029,-0.014,-0.021
301,-0.032,-0.013,-0.026
302,-0.028,-0.013,-0.026
303,-0.028,-0.012,-0.03
304,-0.022,-0.01,-0.029
305,-0.008,-0.008,-0.019
306,0.003,-0.005,-0.012
307,0.009,-0.003,-0.009
308,0.013,-0.003,-0.008
309,0.018,-0.003,-0.005
310,0.021,-0.004,-0.003
311,0.019,-0.004,-0.004
312,0.007,-0.004,-0.014
313,-0.01,-0.003,-0.028
314,-0.008,-0.001,-0.023
315,-0.01,0.002,-0.024
316,-0.008,0.005,-0.019
317,-0.003,0.008,-0.013
318,-0.003,0.011,-0.01
319,-0.0,0.014,-0.004
320,0.004,0.017,0.004
321,0.012,0.019,0.015
322,0.021,0.022,0.026
323,0.023,0.023,0.03
324,0.027,0.024,0.034
325,0.028,0.024,0.035
326,0.023,0.025,0.029
327,0.016,0.028,0.021
328,0.015,0.029,0.018
329,0.027,0.031,0.028
330,0.055,0.033,0.053
331,0.085,0.034,0.077
332,0.082,0.035,0.07
333,0.063,0.036,0.047
334,0.042,0.036,0.023
335,0.025,0.036,0.003
336,0.015,0.035,-0.009
337,0.005,0.034,-0.02
338,0.001,0.033,-0.024
339,-0.0,0.03,-0.025
340,0.012,0.028,-0.011
341,0.021,0.026,-0.002
342,0.03,0.024,0.008
343,0.019,0.023,-0.002
344,0.013,0.019,-0.006
345,0.021,0.015,0.003
346,0.036,0.011,0.02
347,0.047,0.008,0.034
348,0.028,0.006,0.019
349,0.007,0.004,0.002
350,-0.005,0.003,-0.006
351,0.003,0.003,0.006
352,0.043,0.005,0.049
353,0.012,0.008,0.021
354,0.004,0.013,0.015
355,0.005,0.019,0.015
356,0.007,0.024,0.016
357,0.006,0.029,0.014
358,-0.001,0.033,0.005
359,-0.004,0.037,-0.002
360,0.008,0.04,0.005
361,0.029,0.042,0.021
362,0.056,0.045,0.043
363,0.053,0.048,0.036
364,0.043,0.05,0.025
365,0.045,0.051,0.024
366,0.073,0.05,0.051
367,0.108,0.049,0.084
368,0.134,0.048,0.111
369,0.106,0.049,0.084
370,0.074,0.05,0.053
371,0.057,0.053,0.037
372,0.055,0.054,0.035
373,0.052,0.055,0.034
374,0.038,0.056,0.021
375,0.027,0.058,0.011
376,0.014,0.058,0.0
377,0.009,0.057,-0.003
378,0.019,0.057,0.011
379,0.023,0.057,0.02
380,0.02,0.058,0.022
381,0.029,0.058,0.036
382,0.05,0.059,0.061
383,0.077,0.059,0.091
384,0.093,0.061,0.108
385,0.085,0.062,0.099
386,0.08,0.063,0.09
387,0.108,0.064,0.112
388,0.133,0.066,0.131
389,0.143,0.067,0.135
390,0.11,0.067,0.096
391,0.064,0.068,0.046
392,0.027,0.067,0.007
393,0.02,0.065,-0.001
394,0.019,0.063,-0.003
395,0.021,0.058,-0.002
396,0.025,0.052,0.002
397,0.029,0.043,0.007
398,0.031,0.032,0.011
399,0.033,0.017,0.014
400,0.036,-0.001,0.018
