lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.874,1.0
1,0.744,0.7,0.793
2,0.479,0.556,0.559
3,0.31,0.439,0.379
4,0.245,0.345,0.272
5,0.215,0.272,0.195
6,0.191,0.215,0.136
7,0.166,0.173,0.087
8,0.186,0.144,0.077
9,0.213,0.124,0.076
10,0.234,0.113,0.075
11,0.208,0.108,0.042
12,0.154,0.108,-0.004
13,0.111,0.111,-0.038
14,0.101,0.117,-0.043
15,0.109,0.124,-0.036
16,0.13,0.132,-0.021
17,0.129,0.139,-0.021
18,0.121,0.146,-0.021
19,0.121,0.151,-0.01
20,0.135,0.155,0.017
21,0.121,0.157,0.03
22,0.108,0.157,0.046
23,0.098,0.155,0.062
24,0.096,0.151,0.097
25,0.107,0.145,0.145
26,0.143,0.132,0.213
27,0.17,0.119,0.273
28,0.163,0.109,0.299
29,0.147,0.102,0.3
30,0.136,0.095,0.286
31,0.108,0.089,0.243
32,0.084,0.084,0.191
33,0.07,0.079,0.138
34,0.052,0.074,0.082
35,0.042,0.067,0.037
36,0.036,0.059,0.004
37,0.04,0.05,-0.017
38,0.036,0.043,-0.042
39,0.021,0.038,-0.069
40,-0.0,0.033,-0.095
41,0.007,0.029,-0.096
42,0.021,0.024,-0.089
43,0.019,0.02,-0.093
44,0.007,0.017,-0.102
45,0.003,0.015,-0.102
46,0.011,0.012,-0.093
47,0.03,0.011,-0.072
48,0.039,0.01,-0.056
49,0.037,0.012,-0.042
50,0.024,0.014,-0.035
51,0.011,0.015,-0.026
52,0.025,0.014,0.001
53,0.03,0.011,0.027
54,0.016,0.008,0.048
55,-0.003,0.004,0.068
56,-0.009,-0.001,0.097
57,0.002,-0.006,0.136
58,0.001,-0.01,0.154
59,-0.019,-0.015,0.145
60,-0.033,-0.019,0.124
61,-0.032,-0.023,0.1
62,-0.029,-0.028,0.069
63,-0.026,-0.032,0.035
64,-0.025,-0.035,0.005
65,-0.036,-0.037,-0.027
66,-0.05,-0.038,-0.053
67,-0.056,-0.04,-0.074
68,-0.06,-0.042,-0.095
69,-0.061,-0.045,-0.112
70,-0.065,-0.046,-0.125
71,-0.067,-0.047,-0.132
72,-0.061,-0.047,-0.127
73,-0.051,-0.047,-0.115
74,-0.018,-0.048,-0.084
75,-0.0,-0.048,-0.066
76,-0.009,-0.048,-0.069
77,-0.036,-0.048,-0.083
78,-0.054,-0.048,-0.089
79,-0.05,-0.05,-0.077
80,-0.047,-0.053,-0.061
81,-0.051,-0.055,-0.047
82,-0.06,-0.057,-0.032
83,-0.07,-0.06,-0.016
84,-0.067,-0.062,0.013
85,-0.068,-0.066,0.042
86,-0.082,-0.069,0.062
87,-0.096,-0.073,0.081
88,-0.099,-0.076,0.092
89,-0.086,-0.078,0.097
90,-0.068,-0.081,0.089
91,-0.05,-0.083,0.071
92,-0.057,-0.084,0.032
93,-0.078,-0.084,-0.018
94,-0.089,-0.084,-0.057
95,-0.088,-0.083,-0.078
96,-0.096,-0.081,-0.098
97,-0.102,-0.078,-0.114
98,-0.097,-0.074,-0.118
99,-0.086,-0.071,-0.118
100,-0.08,-0.069,-0.121
101,-0.068,-0.068,-0.115
102,-0.051,-0.068,-0.098
103,-0.054,-0.068,-0.09
104,-0.058,-0.068,-0.086
105,-0.063,-0.068,-0.085
106,-0.064,-0.068,-0.081
107,-0.06,-0.069,-0.068
108,-0.043,-0.069,-0.044
109,-0.028,-0.069,-0.019
110,-0.051,-0.069,-0.026
111,-0.068,-0.068,-0.031
112,-0.075,-0.067,-0.03
113,-0.079,-0.065,-0.02
114,-0.08,-0.063,-0.006
115,-0.082,-0.06,0.014
116,-0.079,-0.058,0.04
117,-0.071,-0.057,0.063
118,-0.068,-0.055,0.069
119,-0.073,-0.053,0.055
120,-0.067,-0.049,0.034
121,-0.052,-0.045,0.014
122,-0.028,-0.039,-0.002
123,-0.021,-0.033,-0.02
124,-0.013,-0.026,-0.03
125,-0.002,-0.019,-0.032
126,0.007,-0.011,-0.033
127,0.007,-0.004,-0.038
128,0.009,0.002,-0.043
129,0.007,0.008,-0.05
130,0.011,0.013,-0.051
131,0.017,0.018,-0.049
132,0.016,0.023,-0.048
133,0.012,0.027,-0.049
134,0.018,0.03,-0.04
135,0.032,0.031,-0.024
136,0.044,0.032,-0.007
137,0.047,0.032,0.004
138,0.044,0.031,0.011
139,0.038,0.031,0.014
140,0.038,0.031,0.02
141,0.04,0.031,0.028
142,0.031,0.03,0.031
143,0.02,0.028,0.036
144,0.014,0.026,0.049
145,0.013,0.026,0.068
146,0.015,0.026,0.088
147,0.019,0.027,0.1
148,0.028,0.029,0.105
149,0.028,0.031,0.093
150,0.033,0.033,0.079
151,0.038,0.035,0.06
152,0.041,0.038,0.041
153,0.042,0.04,0.026
154,0.046,0.044,0.017
155,0.049,0.047,0.01
156,0.044,0.051,0.002
157,0.042,0.055,0.0
158,0.05,0.059,0.005
159,0.061,0.063,0.008
160,0.069,0.066,0.007
161,0.063,0.068,0.005
162,0.06,0.068,0.011
163,0.061,0.067,0.02
164,0.076,0.066,0.031
165,0.097,0.065,0.047
166,0.097,0.063,0.052
167,0.084,0.06,0.049
168,0.071,0.056,0.046
169,0.052,0.051,0.034
170,0.039,0.047,0.025
171,0.039,0.043,0.03
172,0.043,0.04,0.044
173,0.04,0.038,0.057
174,0.041,0.038,0.075
175,0.035,0.039,0.092
176,0.019,0.04,0.095
177,0.013,0.042,0.099
178,0.018,0.043,0.097
179,0.016,0.045,0.082
180,0.018,0.048,0.06
181,0.034,0.051,0.049
182,0.052,0.054,0.048
183,0.07,0.059,0.052
184,0.078,0.064,0.054
185,0.083,0.068,0.057
186,0.088,0.071,0.061
187,0.075,0.075,0.045
188,0.071,0.079,0.036
189,0.092,0.082,0.048
190,0.113,0.084,0.064
191,0.133,0.085,0.084
192,0.134,0.085,0.086
193,0.105,0.085,0.06
194,0.083,0.083,0.042
195,0.063,0.08,0.028
196,0.039,0.076,0.012
197,0.031,0.072,0.011
198,0.035,0.066,0.02
199,0.046,0.06,0.03
200,0.055,0.054,0.036
201,0.06,0.047,0.044
202,0.053,0.042,0.05
203,0.036,0.037,0.054
204,0.024,0.031,0.067
205,0.019,0.027,0.084
206,0.018,0.023,0.101
207,0.019,0.019,0.108
208,0.029,0.015,0.109
209,0.021,0.011,0.084
210,0.014,0.008,0.054
211,0.016,0.005,0.033
212,0.015,0.002,0.019
213,0.002,0.001,-0.0
214,-0.021,-0.0,-0.017
215,-0.032,-0.001,-0.022
216,-0.016,-0.004,-0.01
217,0.006,-0.007,0.0
218,0.019,-0.01,0.003
219,0.009,-0.013,-0.01
220,-0.006,-0.015,-0.025
221,-0.015,-0.016,-0.036
222,-0.016,-0.016,-0.04
223,-0.024,-0.014,-0.048
224,-0.033,-0.013,-0.056
225,-0.04,-0.013,-0.058
226,-0.035,-0.013,-0.048
227,-0.021,-0.014,-0.031
228,-0.01,-0.015,-0.02
229,-0.009,-0.016,-0.018
230,-0.003,-0.017,-0.008
231,-0.008,-0.017,0.001
232,-0.012,-0.017,0.018
233,-0.018,-0.018,0.038
234,-0.021,-0.018,0.062
235,-0.019,-0.02,0.083
236,-0.012,-0.021,0.1
237,-0.005,-0.023,0.108
238,-0.007,-0.025,0.092
239,-0.012,-0.027,0.067
240,-0.023,-0.03,0.039
241,-0.042,-0.031,0.005
242,-0.052,-0.034,-0.019
243,-0.058,-0.037,-0.039
244,-0.064,-0.041,-0.055
245,-0.066,-0.044,-0.067
246,-0.06,-0.048,-0.07
247,-0.05,-0.051,-0.07
248,-0.037,-0.054,-0.066
249,-0.033,-0.057,-0.067
250,-0.041,-0.06,-0.076
251,-0.057,-0.062,-0.089
252,-0.063,-0.063,-0.094
253,-0.065,-0.066,-0.094
254,-0.068,-0.068,-0.093
255,-0.077,-0.07,-0.095
256,-0.08,-0.071,-0.092
257,-0.076,-0.072,-0.084
258,-0.071,-0.072,-0.075
259,-0.069,-0.072,-0.067
260,-0.075,-0.071,-0.063
261,-0.076,-0.07,-0.046
262,-0.069,-0.069,-0.02
263,-0.059,-0.068,0.014
264,-0.056,-0.067,0.045
265,-0.059,-0.066,0.067
266,-0.063,-0.065,0.078
267,-0.072,-0.064,0.07
268,-0.078,-0.062,0.049
269,-0.073,-0.06,0.026
270,-0.07,-0.058,-0.001
271,-0.061,-0.056,-0.023
272,-0.051,-0.053,-0.04
273,-0.044,-0.05,-0.053
274,-0.04,-0.048,-0.064
275,-0.033,-0.047,-0.069
276,-0.027,-0.046,-0.072
277,-0.026,-0.046,-0.078
278,-0.043,-0.047,-0.093
279,-0.053,-0.047,-0.101
280,-0.052,-0.048,-0.101
281,-0.048,-0.047,-0.101
282,-0.045,-0.046,-0.103
283,-0.042,-0.045,-0.102
284,-0.043,-0.043,-0.098
285,-0.045,-0.041,-0.094
286,-0.05,-0.039,-0.093
287,-0.049,-0.036,-0.088
288,-0.041,-0.033,-0.074
289,-0.037,-0.031,-0.056
290,-0.035,-0.029,-0.03
291,-0.035,-0.027,0.002
292,-0.033,-0.026,0.037
293,-0.028,-0.025,0.075
294,-0.027,-0.023,0.105
295,-0.029,-0.021,0.119
296,-0.025,-0.019,0.121
297,-0.013,-0.017,0.112
298,-0.002,-0.015,0.096
299,0.011,-0.015,0.076
300,0.018,-0.014,0.052
301,0.014,-0.015,0.021
302,0.004,-0.016,-0.012
303,-0.007,-0.017,-0.039
304,-0.018,-0.018,-0.063
305,-0.024,-0.018,-0.079
306,-0.03,-0.017,-0.091
307,-0.034,-0.016,-0.099
308,-0.032,-0.014,-0.098
309,-0.028,-0.013,-0.096
310,-0.024,-0.01,-0.095
311,-0.02,-0.007,-0.097
312,-0.018,-0.004,-0.097
313,-0.006,0.001,-0.087
314,0.014,0.007,-0.069
315,0.02,0.014,-0.056
316,0.017,0.02,-0.049
317,0.017,0.027,-0.036
318,0.022,0.034,-0.015
319,0.027,0.041,0.013
320,0.045,0.047,0.055
321,0.066,0.053,0.106
322,0.078,0.059,0.151
323,0.087,0.065,0.19
324,0.086,0.07,0.211
325,0.082,0.073,0.216
326,0.085,0.074,0.209
327,0.083,0.073,0.182
328,0.075,0.071,0.141
329,0.067,0.068,0.099
330,0.066,0.064,0.061
331,0.069,0.06,0.028
332,0.068,0.056,-0.0
333,0.058,0.052,-0.029
334,0.048,0.047,-0.053
335,0.037,0.043,-0.071
336,0.025,0.04,-0.085
337,0.016,0.037,-0.094
338,0.016,0.035,-0.093
339,0.018,0.034,-0.088
340,0.03,0.034,-0.078
341,0.037,0.035,-0.071
342,0.04,0.038,-0.066
343,0.038,0.042,-0.062
344,0.034,0.047,-0.059
345,0.034,0.053,-0.05
346,0.04,0.06,-0.03
347,0.054,0.067,-0.003
348,0.077,0.074,0.034
349,0.086,0.081,0.067
350,0.094,0.087,0.104
351,0.106,0.092,0.151
352,0.12,0.097,0.198
353,0.116,0.1,0.232
354,0.11,0.101,0.255
355,0.099,0.101,0.253
356,0.103,0.099,0.246
357,0.117,0.096,0.229
358,0.12,0.092,0.195
359,0.105,0.088,0.14
360,0.093,0.082,0.087
361,0.086,0.076,0.043
362,0.075,0.071,0.005
363,0.061,0.066,-0.024
364,0.049,0.063,-0.047
365,0.043,0.059,-0.06
366,0.041,0.055,-0.066
367,0.039,0.051,-0.069
368,0.038,0.049,-0.067
369,0.018,0.047,-0.083
370,0.018,0.047,-0.083
371,0.021,0.049,-0.08
372,0.032,0.052,-0.066
373,0.045,0.056,-0.045
374,0.051,0.061,-0.025
375,0.066,0.066,0.004
376,0.088,0.072,0.039
377,0.105,0.078,0.074
378,0.119,0.084,0.109
379,0.109,0.09,0.134
380,0.096,0.094,0.162
381,0.089,0.098,0.2
382,0.091,0.1,0.239
383,0.106,0.101,0.278
384,0.105,0.1,0.288
385,0.085,0.098,0.262
386,0.069,0.094,0.217
387,0.071,0.089,0.173
388,0.081,0.082,0.136
389,0.09,0.074,0.1
390,0.086,0.065,0.058
391,0.056,0.055,0.005
392,0.035,0.045,-0.032
393,0.027,0.035,-0.052
394,0.024,0.026,-0.064
395,0.023,0.018,-0.072
396,0.016,0.013,-0.08
397,0.014,0.01,-0.08
398,0.014,0.012,-0.076
399,0.021,0.019,-0.068
400,0.027,0.032,-0.062
