gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1627,3005,4.44234800338745,47.470817565918,-102.582832336426,3686560,1626,2420,196611,3883171,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2012-04-20 09:32:50.354074,-68.99399537353543,46.385036710062884,39.89447429784358,8.565761604377608e-15,20.0,46.34,1.646109783506203,46.01,2.4935,6.0114,22.676,0.8179,3.9637,3.6335,7
103396,npp,939,2558,11.8725805282593,47.4716644287109,-102.584632873535,3686560,939,2069,196611,3883171,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2012-04-21 09:14:05.344298,-72.36057925794987,28.64933190082405,25.133840849723978,2.007040128404934e-18,17.0,28.61,1.184412938166907,28.05,1.5537,3.611,10.0477,1.3616,11.8922,16.1662,7
103642,npp,1220,3986,4.14749050140381,47.4704475402832,-102.582450866699,3686560,1222,3161,196611,3883171,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2012-04-23 10:16:20.791971,-60.772567066697896,68.83109673386349,55.70753415619272,9.994629551121657e-15,27.0,68.74,3.5496478698597698,68.52,3.9599,9.2726,23.2994,0.5303,3.4731,2.1993,7
103760,npp,615,3577,11.8636312484741,47.4719047546387,-102.578437805176,3686560,616,2902,196611,3883171,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2012-04-24 09:57:42.908340,-64.29279515569965,61.4035060090515,51.06510305422879,2.166431897867454e-15,24.0,61.34,2.5331140255951103,61.05,2.5602,11.8636,41.0077,0.4145,4.9169,4.9169,7
103988,npp,219,242,24.8104953765869,47.473949432373,-102.588279724121,3686560,218,124,196611,3883171,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2012-04-26 07:39:32.291859,269.49715239024476,66.32437604654996,54.22203098822114,2.2831260515025918e-10,2.0,-66.29,3.0,-66.46,16.5233,31.9904,63.7454,0.1537,2.5237,3.8134,7
104471,npp,1399,3296,4.66420125961304,47.4687461853027,-102.581649780273,3686560,1399,2642,196611,3883171,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2012-04-30 09:45:12.599021,-66.81848290904519,54.82982438282563,46.402068245418704,3.8254747389070216e-10,22.0,54.78,2.0682789409984763,54.42,2.4257,9.825,20.8808,0.5005,2.4217,2.3342,7
132847,npp,1865,1787,5.8589825630188,47.4743385314941,-102.585807800293,3686560,1866,1367,196611,3883171,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2012-08-18 08:41:41.378880,100.493331690278,14.223159518070528,12.571135657404282,4.125962561276524e-23,12.0,-14.23,1.015504800579495,-14.2,1.457,3.1748,7.8182,1.5487,7.5602,9.0741,7
133209,npp,345,852,4.20929622650146,47.4730529785156,-102.578353881836,3686560,345,643,196611,3883171,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2012-08-20 08:03:51.835751,93.82058555575124,52.797028169476135,44.87550934501727,1.7602096261321604e-25,6.0,-52.78,1.9513309067639726,-52.78,1.9294,11.6593,41.9061,0.4217,1.0991,1.7751,7
133404,npp,1662,2846,13.4696912765503,47.4724082946777,-102.580947875977,3686560,1661,2294,196611,3883171,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2012-08-21 09:25:31.451198,-69.93645253335225,40.80087854410569,35.37089859890031,7.011052630635857e-27,19.0,40.77,1.4276677814245327,40.735,2.2492,4.1681,15.9908,1.1797,11.4322,15.8896,7
133584,npp,983,2397,14.4518928527832,47.4718742370605,-102.583358764648,3686560,983,1939,196611,3883171,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2012-08-22 09:06:46.464481,-73.81220559108918,20.562085446418017,18.12774010526258,2.0001476670052067e-26,16.0,20.56,1.0837787002826917,20.61,2.7442,6.9557,24.6985,0.7069,11.8337,10.216,7
133762,npp,276,1941,5.57454538345337,47.4691581726074,-102.580375671387,3686560,276,1512,196611,3883171,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2012-08-23 08:47:57.919319,100.09039253001568,5.405579479270037,4.787029726444298,2.9430640472923305e-24,13.0,-5.4,1.0,-5.34,1.5428,5.8123,25.8802,0.846,4.6792,4.7158,7
134138,npp,692,3427,4.90004730224609,47.4681625366211,-102.584434509277,3686560,693,2774,196611,3883171,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2012-08-25 09:50:27.641164,-65.77760048089216,58.07296929909893,48.75464608793452,5.0367827922117975e-22,23.0,58.03,2.2013981571160284,57.96,4.7328,9.4772,26.4583,0.5188,2.8378,2.5422,7
134322,npp,34,2995,4.46365165710449,47.4675216674805,-102.580657958984,3686560,35,2412,196611,3883171,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2012-08-26 09:31:46.218734,-69.71336734232196,46.03741286023906,39.617866780874756,7.117987968972805e-17,20.0,46.01,1.5732132722552272,46.01,2.4935,6.0114,22.676,0.8179,3.9331,3.651,7
134687,npp,1736,2095,5.81695604324341,47.4720802307129,-102.582145690918,3686560,1736,1659,196611,3883171,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2012-08-28 08:54:12.704091,-70.99113949827097,3.567247061459418,3.1597085416620785,0.0002673953670983127,14.0,3.54,1.0,3.66,2.0983,4.9169,12.1105,1.0,5.817,5.817,7
137903,npp,1595,1632,1.15550947189331,47.4745826721191,-102.586975097656,3670176,1595,1230,196611,3866787,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2012-09-14 08:35:14.689251,98.82673555937969,22.6285186922613,19.928132139811524,8.403611510080692e-16,11.0,-22.63,1.0837787002826917,-22.53,1.5973,4.221,17.6433,1.1649,2.0885,1.346,7
137916,npp,237,3975,3.95990443229675,47.4680099487305,-102.579795837402,3686560,235,3155,196611,3883171,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2012-09-14 10:15:09.046898,-60.803612851671836,68.65533414875824,55.6083558476582,3.860435235087215e-09,27.0,68.56,3.3985290935932855,68.52,3.9599,9.2726,23.2994,0.5303,3.3537,2.0998,7
138492,npp,1389,2694,3.17801260948181,47.4733848571777,-102.583198547363,3670176,1389,2166,196611,3866787,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2012-09-17 09:19:06.580624,-71.01331415982374,34.75553400161403,30.33328374496007,2.2553387726432835e-26,18.0,34.73,1.2937979144666532,34.9,3.1711,5.61,14.126,0.8765,3.0372,2.7854,7
139283,npp,419,3282,1.083549022674561,47.472339630127,-102.586547851562,3670176,421,2628,196611,3866787,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2012-09-21 09:44:02.820673,-67.0040295044953,54.47055933989937,46.13475125279134,1.355264198086365e-27,22.0,54.43,2.0682789409984763,54.42,2.4257,9.825,20.8808,0.5005,0.6905,0.5423,7
140059,npp,686,1475,0.956593215465546,47.4688339233398,-102.58650970459,3670176,685,1106,196611,3866787,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2012-09-25 08:28:50.487625,97.8110720705648,30.295282993979704,26.542756094726556,6.622881640580168e-07,10.0,-30.3,1.184412938166907,-30.16,1.0013,3.0061,7.8384,1.6356,3.1865,1.5646,7
143752,npp,1109,2540,0.584921777248383,47.4700660705566,-102.58715057373,3670176,1109,2056,196611,3866787,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2012-10-14 09:12:40.435442,-71.78064021899647,27.802147303912072,24.404171200440683,1.0133414105960163e-19,17.0,27.76,1.184412938166907,28.05,1.5537,3.611,10.0477,1.3616,2.362,0.7965,7
144149,npp,1415,3969,2.68467783927917,47.4746017456055,-102.582122802734,3670176,1416,3152,196611,3866787,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2012-10-16 10:14:57.787390,-60.81887780662455,68.56678614147677,55.55033266493081,1.314905792037898e-25,27.0,68.46,3.3985290935932855,68.52,3.9599,9.2726,23.2994,0.5303,2.9785,1.4236,7
144733,npp,425,229,1.1311844587326,47.470027923584,-102.581298828125,3670176,425,115,196611,3866787,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2012-10-19 07:38:12.998072,269.2626038977619,66.58491810981319,54.37264509388605,4.92848954128873e-26,2.0,-66.52,3.0,-66.46,16.5233,31.9904,63.7454,0.1537,-5.3695,0.1739,7
145924,npp,353,2393,3.60689520835876,47.474250793457,-102.584503173828,3670176,354,1936,196611,3866787,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2012-10-25 09:06:32.561094,-74.59814568178994,20.354134455019125,17.94440174914075,0.0004738389664393969,16.0,20.35,1.0837787002826917,20.61,2.7442,6.9557,24.6985,0.7069,1.827,2.5497,7
149262,npp,351,1939,0.789344847202301,47.4688148498535,-102.583984375,3670176,351,1510,196611,3866787,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2012-11-11 08:47:49.559328,95.91068523205163,5.5387473637307405,4.904208552430729,1.705343869310235e-15,13.0,-5.51,1.0,-5.34,1.5428,5.8123,25.8802,0.846,-0.106,0.6677,7
149468,npp,1383,3837,3.36872720718384,47.4715728759766,-102.583152770996,3670176,1384,3080,196611,3866787,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2012-11-12 10:08:58.989162,-61.9378150032669,66.38447467572179,54.255750530928566,6.431797220279263e-16,26.0,66.29,3.0,66.29,9.6163,29.426,95.7285,0.1671,-3.7688,0.5629,7
149654,npp,775,3424,2.16420841217041,47.4696273803711,-102.582275390625,3670176,775,2771,196611,3866787,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2012-11-13 09:50:21.175260,-65.82701554062773,58.02689218655318,48.713309670571675,1.163604104538434e-23,23.0,57.96,2.2013981571160284,57.96,4.7328,9.4772,26.4583,0.5188,1.595,1.1228,7
149840,npp,137,2992,2.05797672271729,47.4719467163086,-102.58171081543,3670176,137,2410,196611,3866787,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2012-11-14 09:31:39.802831,-68.9877368500199,45.95169846436403,39.54314717584098,9.87632220574394e-29,20.0,45.91,1.5732132722552272,46.01,2.4935,6.0114,22.676,0.8179,2.404,1.6833,7
150583,npp,357,1166,9.03024101257324,47.4743003845215,-102.583305358887,3670176,358,860,196611,3866787,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2012-11-18 08:16:24.090384,96.71664135181221,42.9041619187151,37.08446001880687,2.4289937287325484e-24,8.0,-42.9,1.4867838833500562,-42.94,2.8715,4.7804,11.7481,1.0286,7.7754,9.2882,7
151465,npp,599,3700,1.55321574211121,47.4689178466797,-102.583053588867,3670176,600,2994,196611,3866787,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2012-11-23 10:02:48.653152,-63.26004340445534,63.908374437778,52.707783904807606,7.060278095127471e-08,25.0,63.78,2.7445598364131496,63.88,3.5738,9.1458,21.3899,0.5376,2.1505,0.835,7
154332,npp,1239,3699,17.958553314209,47.4706840515137,-102.58715057373,3670176,1240,2994,196611,3866787,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2012-12-09 10:02:47.939397,-63.18122695032909,63.87944703329286,52.69211829727919,7.226476415668324e-05,25.0,63.77,2.7445598364131496,63.88,3.5738,9.1458,21.3899,0.5376,8.1279,9.6549,7
154533,npp,617,3280,10.9852905273438,47.4735641479492,-102.58479309082,3670176,617,2627,196611,3866787,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2012-12-10 09:44:08.290477,-66.91597809664027,54.46872843739096,46.129455015247444,1.9788339692150933e-11,22.0,54.38,1.9513309067639726,54.42,2.4257,9.825,20.8808,0.5005,5.5116,5.4976,7
155113,npp,1637,1937,23.0007362365723,47.4731254577637,-102.583190917969,3670176,1637,1508,196611,3866787,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2012-12-13 08:47:51.537438,101.83444548919289,5.5812539060855775,4.942267854732128,1.774363994138302e-31,13.0,-5.63,1.0,-5.34,1.5428,5.8123,25.8802,0.846,22.1054,19.4575,7
155473,npp,137,1005,9.40521049499512,47.4708824157715,-102.587348937988,3670176,137,739,196611,3866787,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2012-12-15 08:10:03.759785,94.98894871797111,48.289258572072725,41.39646714231808,1.719964812494405e-29,7.0,-48.31,1.7549928774784245,-48.11,4.4991,7.7551,16.4552,0.634,5.8572,5.9631,7
155674,npp,1413,2989,72.7456283569336,47.471004486084,-102.58812713623,3670176,1414,2408,196611,3866787,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2012-12-16 09:31:39.811526,-69.24810127060796,45.87123780743865,39.48319631188453,3.701436235864497e-28,20.0,45.81,1.5732132722552272,46.01,2.4935,6.0114,22.676,0.8179,47.336,59.5009,7
155856,npp,743,2543,2.23160743713379,47.4685935974121,-102.579254150391,3670176,743,2057,196611,3866787,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2012-12-17 09:12:54.814026,-72.37003598851031,27.955206993208755,24.536206579649733,1.2248589184949059e-25,17.0,27.91,1.184412938166907,28.05,1.5537,3.611,10.0477,1.3616,3.7523,3.0386,7
156413,npp,413,3559,100.959938049316,47.4713859558105,-102.585441589355,3670176,411,2889,196611,3866787,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2012-12-20 09:56:32.380408,-64.34308378588943,61.07763853091052,50.84143926843877,2.3706755882791266e-16,24.0,60.97,2.5331140255951103,61.05,2.5602,11.8636,41.0077,0.4145,40.0896,41.8434,7
169540,npp,1355,1777,1.21483659744263,47.4696235656738,-102.587333679199,3670176,1355,1358,196611,3866787,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2013-01-09 08:41:24.656808,99.32600793794624,14.76176392413428,13.045157065014706,5.2068404079539e-21,12.0,-14.8,1.015504800579495,-14.2,1.457,3.1748,7.8182,1.5487,2.9869,1.8815,7
170271,npp,461,2385,3.8074848651886,47.4687652587891,-102.587265014648,3670176,460,1929,196611,3866787,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2013-01-13 09:06:28.008510,-73.53269898647574,19.9867041944049,17.625888520955193,3.0520493818060385e-28,16.0,19.93,1.0837787002826917,20.61,2.7442,6.9557,24.6985,0.7069,2.0121,2.6915,7
171373,npp,1263,2084,9.57833003997803,47.4690971374512,-102.585861206055,3670176,1263,1649,196611,3866787,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2013-01-19 08:53:59.554811,-54.758169818368685,3.2165863258244007,2.8491617984779984,4.5205042370903525e-08,14.0,2.91,1.0,3.66,2.0983,4.9169,12.1105,1.0,9.5783,9.5783,7
174526,npp,1369,1631,0.656583189964294,47.4701995849609,-102.581283569336,3670176,1369,1228,196611,3866787,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2013-02-05 08:35:31.421606,99.4863127398268,22.64396059811417,19.940736798730605,5.429741628450871e-11,11.0,-22.68,1.0837787002826917,-22.53,1.5973,4.221,17.6433,1.1649,1.6281,0.7648,7
175113,npp,1226,2693,15.4149866104126,47.4723815917969,-102.585121154785,3670176,1226,2166,196611,3866787,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2013-02-08 09:19:28.541395,-71.2531786350856,34.74830956222649,30.32555373868146,7.31498961572174e-21,18.0,34.69,1.2937979144666532,34.9,3.1711,5.61,14.126,0.8765,12.4954,13.5107,7
175890,npp,319,3281,19.2878723144531,47.4731483459473,-102.5869140625,3670176,317,2627,196611,3866787,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2013-02-12 09:44:29.953095,-66.33389622560146,54.50047165104969,46.15398387448641,7.559914126683243e-24,22.0,54.41,2.0682789409984763,54.42,2.4257,9.825,20.8808,0.5005,9.4922,9.6527,7
176468,npp,1375,1940,2.41383051872253,47.471996307373,-102.579383850098,3670176,1375,1511,196611,3866787,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2013-02-15 08:48:16.668718,95.30772784800163,5.47838068242583,4.851176162200299,6.997681640586256e-16,13.0,-5.45,1.0,-5.34,1.5428,5.8123,25.8802,0.846,1.5184,2.042,7
177075,npp,1187,2994,1.88439524173737,47.466480255127,-102.580490112305,3670176,1188,2411,196611,3866787,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2013-02-18 09:32:10.169854,-69.64757287394701,46.04267066965277,39.618673256321266,1.5630412900201293e-07,20.0,45.98,1.5732132722552272,46.01,2.4935,6.0114,22.676,0.8179,2.2936,1.5413,7
180472,npp,1336,2552,3.61104369163513,47.4736213684082,-102.582611083984,3670176,1336,2064,196611,3866787,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2013-03-07 09:13:45.017908,-72.88065745903083,28.363027857860057,24.885304788932462,4.478197744097297e-11,17.0,28.33,1.184412938166907,28.05,1.5537,3.611,10.0477,1.3616,4.9169,4.9169,7
180668,npp,636,2101,1.13075709342957,47.4716110229492,-102.581993103027,3670176,636,1665,196611,3866787,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2013-03-08 08:54:58.193629,-71.6543203441747,3.9267819691488386,3.477665617571802,5.655411651848099e-16,14.0,3.89,1.0,3.66,2.0983,4.9169,12.1105,1.0,1.1308,1.1308,7
181080,npp,1045,3569,1.23441731929779,47.4672927856445,-102.582321166992,3670176,1046,2896,196611,3866787,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2013-03-10 09:57:27.800660,-64.41863907020847,61.28351849562849,50.97635681828857,1.9742900901044808e-17,24.0,61.18,2.5331140255951103,61.05,2.5602,11.8636,41.0077,0.4145,0.7208,0.5116,7
182681,npp,620,2405,0.715053498744965,47.4723472595215,-102.579788208008,3670176,620,1945,196611,3866787,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2013-03-18 09:07:41.406521,-73.4370543589142,21.01995355028846,18.524811743577985,9.324159778935701e-11,16.0,20.98,1.0837787002826917,20.61,2.7442,6.9557,24.6985,0.7069,-0.8413,0.5055,7
183081,npp,962,3844,21.9708118438721,47.4725303649902,-102.581649780273,3670176,965,3084,196611,3866787,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2013-03-20 10:10:03.873333,-62.02370007783259,66.54361647715722,54.354982131038504,4.723511891513589e-09,26.0,66.41,3.1865100272627664,66.29,9.6163,29.426,95.7285,0.1671,2.5773,3.6712,7
186002,npp,699,1952,6.8421311378479,47.4743156433105,-102.585327148438,3670176,700,1523,196611,3866787,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2013-04-04 08:49:08.956626,94.82084421172108,4.822049836112031,4.2701981650079235,1.4998628566682859e-06,13.0,-4.76,1.0,-5.34,1.5428,5.8123,25.8802,0.846,5.9467,5.7881,7
186597,npp,485,3004,2.48639011383057,47.4716796875,-102.584190368652,3686560,486,2419,196611,3883171,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2013-04-07 09:33:00.637011,-69.17817663192882,46.36815682111223,39.877832042032,1.9258713201017074e-11,20.0,46.31,1.646109783506203,46.01,2.4935,6.0114,22.676,0.8179,2.7755,2.0337,7
187179,npp,1494,1647,1.03148627281189,47.4714775085449,-102.583869934082,3670176,1494,1242,196611,3866787,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2013-04-10 08:36:40.192253,100.29629544444298,21.817635414718104,19.220682686132225,3.2072168552699947e-22,11.0,-21.84,1.0837787002826917,-22.53,1.5973,4.221,17.6433,1.1649,1.974,1.2016,7
187193,npp,130,3982,4.92329025268555,47.4679565429688,-102.58243560791,3686560,133,3159,196611,3883171,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2013-04-10 10:16:34.545749,-60.8383795359659,68.82494020636345,55.69712867690729,2.7150475397523187e-17,27.0,68.68,3.3985290935932855,68.52,3.9599,9.2726,23.2994,0.5303,3.6372,2.6106,7
187763,npp,1321,2708,4.44606685638428,47.467601776123,-102.582534790039,3686560,1320,2175,196611,3883171,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2013-04-13 09:20:35.472669,-71.23280223249168,35.37163661867075,30.849894643584516,4.9194910562114333e-17,18.0,35.32,1.2937979144666532,34.9,3.1711,5.61,14.126,0.8765,4.0173,3.8968,7
188546,npp,395,3295,10.2800130844116,47.4695167541504,-102.587440490723,3686560,394,2642,196611,3883171,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2013-04-17 09:45:35.045521,-66.79170467051985,54.84323125667499,46.408222832467196,1.2187846274539775e-12,22.0,54.76,2.0682789409984763,54.42,2.4257,9.825,20.8808,0.5005,5.1369,5.1447,7
222048,npp,1661,2094,3.81868505477905,47.4684181213379,-102.582481384277,3686560,1661,1658,196611,3883171,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2013-08-15 08:56:19.572791,-67.1856397400585,3.560371123851324,3.1534201333606777,1.264718493469049e-17,14.0,3.49,1.0,3.66,2.0983,4.9169,12.1105,1.0,3.8187,3.8187,7
222233,npp,948,1634,5.49278831481934,47.4736251831055,-102.584480285645,3686560,949,1231,196611,3883171,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2013-08-16 08:37:30.997144,99.47311195350879,22.533864985595716,19.844561467924574,3.6236302897743393e-12,11.0,-22.53,1.0837787002826917,-22.53,1.5973,4.221,17.6433,1.1649,6.0905,6.3985,7
222416,npp,190,1165,4.96121549606323,47.4744453430176,-102.587677001953,3686560,189,860,196611,3883171,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2013-08-17 08:18:37.084423,96.19142385706222,42.93207456505846,37.11029728193751,3.7225521670879982e-06,8.0,-42.94,1.4867838833500562,-42.94,2.8715,4.7804,11.7481,1.0286,5.0386,5.1029,7
222613,npp,1437,3138,4.2094578742981,47.4738883972168,-102.586540222168,3686560,1436,2510,196611,3883171,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2013-08-18 09:40:09.555880,-67.72517132224107,50.51750524724583,43.136154209032256,6.325240518256613e-07,21.0,50.45,1.847645286154319,50.5,2.1867,6.9703,20.1333,0.7054,3.4227,2.9694,7
225888,npp,1605,2698,4.83365821838379,47.4701080322266,-102.587249755859,3719328,1605,2169,196611,3915939,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2013-09-04 09:21:46.473337,-71.65469266396273,34.941237361466335,30.490133164784865,4.002677697980816e-16,18.0,34.9,1.2937979144666532,34.9,3.1711,5.61,14.126,0.8765,4.3169,4.2365,7
227264,npp,1746,1944,0.709987699985504,47.4706153869629,-102.580024719238,3670176,1746,1515,196611,3866787,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2013-09-11 08:50:34.579215,103.17970652784919,5.205414874439063,4.6100668997460605,9.22753512344888e-25,13.0,-5.22,1.0,-5.34,1.5428,5.8123,25.8802,0.846,-0.1854,0.6006,7
227658,npp,252,1012,16.6178188323975,47.4690017700195,-102.584014892578,3670176,251,744,196611,3866787,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2013-09-13 08:12:48.540823,95.01598283555856,48.09021392296485,41.24407807927986,2.2685987156924444e-15,7.0,-48.09,1.646109783506203,-48.11,4.4991,7.7551,16.4552,0.634,10.301,10.5361,7
232344,npp,70,2699,0.913800895214081,47.4681663513184,-102.583038330078,3670176,70,2169,196611,3866787,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2013-10-06 09:22:14.797896,-71.3022495986399,34.978732660996286,30.52172555000391,1.749853195234199e-27,18.0,34.94,1.2937979144666532,34.9,3.1711,5.61,14.126,0.8765,1.2872,0.8009,7
233143,npp,235,854,1.026159286499023,47.4675445556641,-102.582534790039,3670176,234,644,196611,3866787,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2013-10-10 08:06:51.714258,93.89979194871377,52.73049320093816,44.82585830654295,2.1307157614962357e-23,6.0,-52.72,1.9513309067639726,-52.78,1.9294,11.6593,41.9061,0.4217,-0.5322,0.4328,7
233763,npp,186,1943,0.662632048130035,47.4717483520508,-102.578712463379,3670176,186,1513,196611,3866787,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2013-10-13 08:50:59.576158,98.17145342098677,5.29846503510788,4.692235576604645,1.173276139410046e-12,13.0,-5.28,1.0,-5.34,1.5428,5.8123,25.8802,0.846,-0.2328,0.5606,7
237349,npp,1323,3422,2.41836714744568,47.4681510925293,-102.584571838379,3670176,1322,2769,196611,3866787,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2013-10-31 09:53:37.678260,-65.44967856223603,58.00175698951308,48.70014650458157,4.082806686365107e-07,23.0,57.91,2.2013981571160284,57.96,4.7328,9.4772,26.4583,0.5188,1.7104,1.2547,7
237542,npp,670,2990,1.49302589893341,47.469596862793,-102.587394714355,3670176,669,2409,196611,3866787,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2013-11-01 09:34:56.259265,-68.9193308236178,45.90380366041789,39.50767809489946,2.8255227094694048e-14,20.0,45.84,1.5732132722552272,46.01,2.4935,6.0114,22.676,0.8179,2.0448,1.2212,7
237739,npp,5,2544,1.45673680305481,47.4683990478516,-102.585868835449,3670176,5,2058,196611,3866787,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2013-11-02 09:16:13.060368,-73.2447281776321,27.99073457899615,24.565635095014503,3.402555960069394e-21,17.0,27.95,1.184412938166907,28.05,1.5537,3.611,10.0477,1.3616,3.0981,1.9836,7
238521,npp,129,693,1.60296225547791,47.4728927612305,-102.582740783691,3670176,132,474,196611,3866787,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2013-11-06 08:00:44.685939,93.20097348512809,56.921577991376616,47.9190364780353,6.813768895501362e-29,5.0,-56.92,2.1127631471468895,-56.92,2.1066,11.7102,23.7996,0.4199,0.1331,0.6731,7
238731,npp,1489,2692,0.684414088726044,47.4720726013184,-102.579650878906,3670176,1491,2165,196611,3866787,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2013-11-07 09:22:29.656863,-71.88907882795134,34.68505540771583,30.270505249029785,1.1905764867620993e-28,18.0,34.65,1.2937979144666532,34.9,3.1711,5.61,14.126,0.8765,1.1099,0.5999,7
239504,npp,526,3277,2.41395950317383,47.4687423706055,-102.581581115723,3670176,524,2622,196611,3866787,9142,usa_bakken_126_50,47.47083333,-102.58333333,126,50,usa_bakken,2013-11-11 09:47:25.924808,-66.39596171840357,54.3844863677728,46.064903881271384,1.0415930779979182e-15,22.0,54.3,1.9513309067639726,54.42,2.4257,9.825,20.8808,0.5005,1.119,1.2081,7
