lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.946,1.0
1,0.912,0.88,0.912
2,0.792,0.822,0.789
3,0.719,0.772,0.709
4,0.68,0.729,0.662
5,0.658,0.691,0.632
6,0.643,0.658,0.61
7,0.627,0.63,0.59
8,0.614,0.604,0.574
9,0.603,0.581,0.562
10,0.593,0.561,0.551
11,0.572,0.542,0.531
12,0.541,0.524,0.501
13,0.513,0.508,0.475
14,0.503,0.492,0.468
15,0.5,0.477,0.468
16,0.492,0.462,0.462
17,0.468,0.447,0.442
18,0.44,0.433,0.416
19,0.413,0.419,0.391
20,0.391,0.405,0.371
21,0.37,0.391,0.354
22,0.348,0.378,0.337
23,0.328,0.365,0.323
24,0.318,0.353,0.32
25,0.317,0.341,0.326
26,0.323,0.329,0.338
27,0.322,0.317,0.344
28,0.303,0.309,0.33
29,0.287,0.302,0.317
30,0.293,0.297,0.322
31,0.298,0.293,0.323
32,0.297,0.289,0.317
33,0.292,0.287,0.304
34,0.283,0.285,0.289
35,0.287,0.284,0.286
36,0.299,0.283,0.291
37,0.309,0.284,0.296
38,0.309,0.287,0.295
39,0.299,0.291,0.282
40,0.297,0.296,0.279
41,0.309,0.3,0.29
42,0.313,0.303,0.293
43,0.3,0.306,0.28
44,0.288,0.31,0.268
45,0.283,0.313,0.264
46,0.286,0.316,0.267
47,0.295,0.319,0.275
48,0.306,0.323,0.287
49,0.32,0.327,0.302
50,0.327,0.33,0.31
51,0.336,0.333,0.32
52,0.35,0.335,0.336
53,0.358,0.337,0.349
54,0.367,0.339,0.364
55,0.37,0.341,0.373
56,0.368,0.343,0.377
57,0.364,0.343,0.38
58,0.356,0.343,0.374
59,0.34,0.343,0.358
60,0.319,0.342,0.332
61,0.312,0.341,0.32
62,0.317,0.339,0.317
63,0.327,0.337,0.321
64,0.335,0.335,0.322
65,0.334,0.333,0.318
66,0.326,0.33,0.308
67,0.319,0.327,0.301
68,0.319,0.321,0.3
69,0.315,0.316,0.294
70,0.307,0.311,0.288
71,0.302,0.306,0.284
72,0.306,0.301,0.289
73,0.305,0.296,0.289
74,0.3,0.291,0.285
75,0.292,0.286,0.278
76,0.283,0.281,0.271
77,0.272,0.275,0.26
78,0.266,0.269,0.256
79,0.272,0.263,0.261
80,0.275,0.257,0.265
81,0.271,0.251,0.265
82,0.26,0.245,0.258
83,0.247,0.239,0.249
84,0.234,0.233,0.241
85,0.219,0.227,0.23
86,0.2,0.223,0.217
87,0.189,0.219,0.211
88,0.186,0.216,0.209
89,0.192,0.213,0.212
90,0.207,0.21,0.222
91,0.221,0.208,0.229
92,0.218,0.206,0.219
93,0.203,0.205,0.199
94,0.2,0.204,0.191
95,0.206,0.203,0.193
96,0.213,0.204,0.199
97,0.212,0.205,0.197
98,0.21,0.205,0.197
99,0.22,0.206,0.208
100,0.223,0.206,0.21
101,0.211,0.206,0.197
102,0.204,0.207,0.188
103,0.199,0.208,0.184
104,0.192,0.208,0.178
105,0.191,0.207,0.179
106,0.197,0.205,0.186
107,0.199,0.202,0.191
108,0.198,0.197,0.191
109,0.194,0.191,0.19
110,0.189,0.184,0.187
111,0.181,0.176,0.181
112,0.176,0.168,0.178
113,0.172,0.161,0.176
114,0.166,0.154,0.174
115,0.156,0.147,0.168
116,0.149,0.14,0.165
117,0.142,0.132,0.16
118,0.132,0.125,0.149
119,0.114,0.118,0.129
120,0.103,0.112,0.114
121,0.102,0.106,0.107
122,0.096,0.101,0.096
123,0.083,0.096,0.079
124,0.071,0.091,0.065
125,0.061,0.086,0.053
126,0.059,0.082,0.052
127,0.066,0.078,0.058
128,0.072,0.074,0.063
129,0.072,0.072,0.063
130,0.07,0.07,0.061
131,0.075,0.069,0.066
132,0.092,0.067,0.082
133,0.104,0.066,0.093
134,0.095,0.066,0.085
135,0.077,0.065,0.069
136,0.061,0.065,0.056
137,0.056,0.065,0.053
138,0.059,0.065,0.058
139,0.059,0.065,0.058
140,0.059,0.065,0.058
141,0.057,0.064,0.056
142,0.055,0.063,0.054
143,0.054,0.062,0.055
144,0.053,0.059,0.057
145,0.05,0.057,0.058
146,0.048,0.055,0.059
147,0.05,0.053,0.061
148,0.061,0.05,0.071
149,0.061,0.048,0.069
150,0.052,0.046,0.057
151,0.049,0.044,0.048
152,0.047,0.044,0.042
153,0.047,0.043,0.039
154,0.052,0.043,0.042
155,0.053,0.042,0.044
156,0.044,0.042,0.036
157,0.029,0.042,0.023
158,0.026,0.042,0.02
159,0.034,0.04,0.027
160,0.037,0.038,0.028
161,0.031,0.037,0.02
162,0.026,0.036,0.017
163,0.028,0.034,0.019
164,0.032,0.033,0.024
165,0.039,0.032,0.032
166,0.042,0.031,0.037
167,0.039,0.03,0.037
168,0.034,0.029,0.033
169,0.028,0.027,0.028
170,0.03,0.026,0.029
171,0.032,0.025,0.032
172,0.03,0.024,0.032
173,0.023,0.023,0.027
174,0.015,0.022,0.023
175,0.014,0.021,0.026
176,0.014,0.02,0.029
177,0.014,0.02,0.029
178,0.015,0.019,0.029
179,0.016,0.018,0.029
180,0.018,0.016,0.027
181,0.016,0.015,0.021
182,0.012,0.014,0.014
183,0.01,0.013,0.011
184,0.012,0.012,0.012
185,0.012,0.011,0.013
186,0.014,0.01,0.018
187,0.012,0.009,0.017
188,0.007,0.008,0.01
189,0.005,0.008,0.006
190,0.008,0.007,0.007
191,0.013,0.006,0.009
192,0.013,0.005,0.009
193,0.009,0.004,0.005
194,0.003,0.002,0.0
195,-0.002,0.001,-0.004
196,-0.005,0.0,-0.007
197,-0.004,-0.001,-0.007
198,-0.004,-0.003,-0.007
199,-0.006,-0.004,-0.009
200,-0.007,-0.006,-0.011
201,-0.006,-0.007,-0.011
202,-0.006,-0.008,-0.009
203,-0.009,-0.009,-0.009
204,-0.015,-0.009,-0.009
205,-0.017,-0.01,-0.007
206,-0.016,-0.01,-0.003
207,-0.01,-0.011,0.005
208,-0.003,-0.011,0.012
209,-0.003,-0.011,0.009
210,-0.009,-0.011,-0.002
211,-0.012,-0.012,-0.01
212,-0.012,-0.012,-0.014
213,-0.012,-0.012,-0.016
214,-0.012,-0.012,-0.015
215,-0.014,-0.012,-0.014
216,-0.014,-0.012,-0.011
217,-0.011,-0.012,-0.008
218,-0.01,-0.013,-0.008
219,-0.012,-0.013,-0.013
220,-0.014,-0.013,-0.019
221,-0.014,-0.013,-0.021
222,-0.01,-0.013,-0.018
223,-0.006,-0.013,-0.015
224,-0.009,-0.013,-0.015
225,-0.017,-0.012,-0.019
226,-0.023,-0.013,-0.022
227,-0.021,-0.013,-0.02
228,-0.016,-0.013,-0.019
229,-0.012,-0.013,-0.017
230,-0.009,-0.013,-0.013
231,-0.008,-0.012,-0.008
232,-0.007,-0.01,-0.004
233,-0.007,-0.009,0.001
234,-0.007,-0.008,0.006
235,-0.006,-0.007,0.01
236,-0.006,-0.007,0.013
237,-0.006,-0.006,0.015
238,-0.006,-0.004,0.014
239,-0.005,-0.003,0.013
240,-0.006,-0.003,0.01
241,-0.007,-0.002,0.007
242,-0.005,-0.001,0.008
243,-0.004,-0.001,0.008
244,-0.001,-0.0,0.009
245,0.001,0.0,0.012
246,0.003,0.0,0.013
247,0.005,0.001,0.014
248,0.007,0.001,0.014
249,0.008,0.0,0.013
250,0.008,-0.0,0.011
251,0.005,-0.001,0.007
252,-0.001,-0.001,0.0
253,-0.007,-0.001,-0.006
254,-0.009,-0.002,-0.009
255,-0.009,-0.002,-0.009
256,-0.007,-0.003,-0.007
257,-0.005,-0.004,-0.007
258,-0.005,-0.004,-0.008
259,-0.006,-0.005,-0.009
260,-0.008,-0.006,-0.01
261,-0.009,-0.007,-0.01
262,-0.007,-0.008,-0.005
263,-0.004,-0.008,0.002
264,-0.004,-0.009,0.008
265,-0.006,-0.01,0.01
266,-0.009,-0.01,0.009
267,-0.013,-0.011,0.007
268,-0.015,-0.011,0.004
269,-0.013,-0.011,0.001
270,-0.013,-0.012,-0.003
271,-0.013,-0.012,-0.007
272,-0.012,-0.013,-0.008
273,-0.012,-0.013,-0.01
274,-0.014,-0.014,-0.014
275,-0.015,-0.015,-0.018
276,-0.015,-0.016,-0.02
277,-0.016,-0.017,-0.023
278,-0.018,-0.018,-0.026
279,-0.019,-0.02,-0.028
280,-0.021,-0.021,-0.029
281,-0.022,-0.022,-0.031
282,-0.021,-0.022,-0.03
283,-0.02,-0.023,-0.027
284,-0.02,-0.024,-0.025
285,-0.024,-0.024,-0.028
286,-0.028,-0.025,-0.03
287,-0.028,-0.024,-0.031
288,-0.027,-0.024,-0.031
289,-0.026,-0.024,-0.029
290,-0.026,-0.024,-0.026
291,-0.026,-0.024,-0.021
292,-0.025,-0.024,-0.015
293,-0.023,-0.023,-0.007
294,-0.021,-0.023,-0.0
295,-0.023,-0.022,0.002
296,-0.025,-0.022,0.001
297,-0.025,-0.021,-0.0
298,-0.023,-0.021,-0.001
299,-0.018,-0.021,0.001
300,-0.013,-0.02,0.002
301,-0.012,-0.02,-0.0
302,-0.013,-0.02,-0.006
303,-0.014,-0.019,-0.009
304,-0.014,-0.019,-0.012
305,-0.016,-0.018,-0.016
306,-0.019,-0.017,-0.022
307,-0.022,-0.017,-0.027
308,-0.023,-0.017,-0.03
309,-0.024,-0.017,-0.032
310,-0.023,-0.017,-0.032
311,-0.02,-0.017,-0.031
312,-0.019,-0.016,-0.03
313,-0.016,-0.015,-0.028
314,-0.011,-0.014,-0.024
315,-0.008,-0.013,-0.022
316,-0.009,-0.011,-0.022
317,-0.011,-0.01,-0.023
318,-0.01,-0.009,-0.02
319,-0.008,-0.007,-0.015
320,-0.006,-0.006,-0.007
321,-0.003,-0.005,0.002
322,-0.004,-0.004,0.009
323,-0.003,-0.003,0.016
324,-0.002,-0.001,0.022
325,-0.003,-0.0,0.025
326,-0.002,0.001,0.026
327,-0.002,0.001,0.023
328,-0.002,0.001,0.017
329,0.002,0.001,0.014
330,0.009,-0.0,0.015
331,0.013,-0.001,0.013
332,0.009,-0.002,0.005
333,0.0,-0.003,-0.006
334,-0.006,-0.004,-0.014
335,-0.009,-0.005,-0.017
336,-0.011,-0.006,-0.019
337,-0.013,-0.007,-0.021
338,-0.014,-0.008,-0.023
339,-0.014,-0.009,-0.022
340,-0.01,-0.01,-0.019
341,-0.007,-0.01,-0.015
342,-0.007,-0.01,-0.015
343,-0.01,-0.01,-0.018
344,-0.014,-0.01,-0.021
345,-0.014,-0.01,-0.023
346,-0.013,-0.01,-0.021
347,-0.012,-0.01,-0.018
348,-0.013,-0.009,-0.014
349,-0.012,-0.009,-0.007
350,-0.008,-0.009,0.002
351,-0.003,-0.008,0.014
352,-0.002,-0.008,0.022
353,-0.003,-0.007,0.028
354,-0.004,-0.006,0.03
355,-0.005,-0.006,0.029
356,-0.001,-0.005,0.033
357,0.004,-0.005,0.034
358,0.004,-0.005,0.028
359,-0.003,-0.006,0.016
360,-0.008,-0.006,0.003
361,-0.011,-0.006,-0.006
362,-0.012,-0.006,-0.013
363,-0.015,-0.005,-0.019
364,-0.016,-0.005,-0.022
365,-0.014,-0.005,-0.022
366,-0.007,-0.005,-0.016
367,-0.001,-0.006,-0.011
368,0.001,-0.006,-0.011
369,-0.004,-0.006,-0.017
370,-0.007,-0.006,-0.022
371,-0.005,-0.005,-0.021
372,-0.0,-0.005,-0.017
373,0.003,-0.005,-0.013
374,-0.0,-0.004,-0.015
375,-0.004,-0.004,-0.018
376,-0.005,-0.003,-0.017
377,-0.002,-0.002,-0.012
378,0.001,-0.002,-0.005
379,0.0,-0.001,0.0
380,-0.002,-0.0,0.005
381,-0.006,0.0,0.009
382,-0.004,0.001,0.018
383,0.002,0.002,0.029
384,0.002,0.002,0.031
385,-0.0,0.003,0.027
386,-0.002,0.003,0.02
387,0.001,0.003,0.015
388,0.009,0.004,0.015
389,0.016,0.004,0.016
390,0.012,0.004,0.007
391,0.0,0.004,-0.009
392,-0.006,0.004,-0.019
393,-0.002,0.004,-0.017
394,0.005,0.004,-0.011
395,0.008,0.004,-0.009
396,0.008,0.004,-0.01
397,0.008,0.004,-0.011
398,0.007,0.005,-0.012
399,0.004,0.005,-0.014
400,0.0,0.005,-0.018
