lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.903,1.0
1,0.752,0.718,0.759
2,0.531,0.565,0.543
3,0.366,0.44,0.376
4,0.25,0.339,0.257
5,0.185,0.259,0.186
6,0.159,0.198,0.154
7,0.147,0.151,0.136
8,0.141,0.117,0.127
9,0.144,0.094,0.128
10,0.135,0.079,0.117
11,0.12,0.071,0.101
12,0.096,0.068,0.076
13,0.089,0.069,0.067
14,0.093,0.072,0.07
15,0.108,0.076,0.084
16,0.123,0.082,0.099
17,0.119,0.087,0.096
18,0.105,0.092,0.084
19,0.091,0.096,0.071
20,0.079,0.098,0.06
21,0.064,0.099,0.046
22,0.048,0.099,0.032
23,0.042,0.097,0.03
24,0.044,0.094,0.037
25,0.047,0.09,0.047
26,0.054,0.083,0.061
27,0.055,0.075,0.068
28,0.046,0.069,0.065
29,0.048,0.065,0.07
30,0.056,0.063,0.08
31,0.068,0.063,0.092
32,0.085,0.063,0.106
33,0.1,0.064,0.116
34,0.097,0.065,0.105
35,0.086,0.065,0.087
36,0.073,0.065,0.07
37,0.065,0.065,0.058
38,0.064,0.066,0.054
39,0.067,0.067,0.056
40,0.07,0.068,0.057
41,0.059,0.068,0.047
42,0.05,0.067,0.037
43,0.042,0.065,0.027
44,0.041,0.062,0.023
45,0.048,0.06,0.028
46,0.052,0.057,0.031
47,0.055,0.053,0.033
48,0.064,0.05,0.043
49,0.062,0.047,0.041
50,0.059,0.044,0.039
51,0.054,0.042,0.037
52,0.046,0.04,0.031
53,0.042,0.037,0.03
54,0.035,0.036,0.027
55,0.03,0.035,0.026
56,0.026,0.035,0.029
57,0.026,0.035,0.035
58,0.025,0.035,0.041
59,0.029,0.033,0.047
60,0.028,0.03,0.045
61,0.026,0.026,0.038
62,0.024,0.023,0.031
63,0.022,0.02,0.025
64,0.022,0.019,0.021
65,0.025,0.017,0.022
66,0.025,0.016,0.02
67,0.017,0.015,0.012
68,0.014,0.015,0.009
69,0.017,0.015,0.01
70,0.026,0.017,0.017
71,0.03,0.019,0.02
72,0.023,0.022,0.012
73,0.014,0.024,0.003
74,0.013,0.027,0.002
75,0.014,0.029,0.004
76,0.02,0.031,0.01
77,0.017,0.032,0.007
78,0.013,0.033,0.002
79,0.013,0.035,0.001
80,0.026,0.036,0.013
81,0.048,0.037,0.036
82,0.064,0.038,0.055
83,0.078,0.039,0.073
84,0.074,0.04,0.074
85,0.063,0.04,0.07
86,0.05,0.04,0.063
87,0.036,0.039,0.055
88,0.03,0.039,0.053
89,0.032,0.039,0.056
90,0.034,0.039,0.058
91,0.035,0.039,0.057
92,0.029,0.038,0.049
93,0.02,0.036,0.034
94,0.012,0.033,0.02
95,0.012,0.031,0.016
96,0.02,0.027,0.02
97,0.027,0.024,0.025
98,0.028,0.022,0.026
99,0.03,0.021,0.026
100,0.035,0.02,0.029
101,0.034,0.019,0.024
102,0.021,0.018,0.009
103,0.019,0.018,0.006
104,0.022,0.018,0.009
105,0.021,0.02,0.009
106,0.027,0.022,0.015
107,0.026,0.024,0.015
108,0.021,0.025,0.011
109,0.016,0.025,0.009
110,0.013,0.025,0.008
111,0.004,0.025,0.002
112,0.003,0.025,0.006
113,0.012,0.025,0.018
114,0.025,0.024,0.035
115,0.04,0.024,0.053
116,0.05,0.023,0.067
117,0.048,0.022,0.069
118,0.04,0.021,0.065
119,0.026,0.019,0.055
120,0.015,0.018,0.043
121,0.001,0.016,0.027
122,-0.0,0.015,0.019
123,0.003,0.012,0.015
124,0.011,0.01,0.016
125,0.012,0.007,0.014
126,0.011,0.004,0.012
127,0.005,0.0,0.004
128,-0.004,-0.003,-0.007
129,-0.013,-0.007,-0.018
130,-0.012,-0.01,-0.02
131,-0.007,-0.013,-0.019
132,-0.015,-0.016,-0.028
133,-0.019,-0.018,-0.033
134,-0.021,-0.02,-0.036
135,-0.023,-0.02,-0.037
136,-0.018,-0.02,-0.031
137,-0.007,-0.018,-0.019
138,-0.018,-0.016,-0.028
139,-0.032,-0.013,-0.04
140,-0.029,-0.011,-0.036
141,-0.024,-0.009,-0.029
142,-0.014,-0.008,-0.015
143,-0.008,-0.007,-0.005
144,-0.004,-0.007,0.004
145,0.001,-0.007,0.015
146,-0.001,-0.006,0.018
147,0.001,-0.005,0.024
148,0.006,-0.004,0.032
149,0.004,-0.004,0.031
150,0.016,-0.003,0.043
151,0.023,-0.002,0.047
152,0.014,-0.001,0.035
153,0.009,-0.001,0.026
154,0.004,-0.0,0.018
155,-0.005,0.001,0.006
156,-0.017,0.002,-0.009
157,-0.025,0.002,-0.019
158,-0.025,0.001,-0.022
159,-0.022,0.001,-0.022
160,-0.018,0.001,-0.023
161,-0.01,0.001,-0.018
162,-0.003,0.0,-0.013
163,0.006,-0.0,-0.006
164,0.014,-0.001,0.002
165,0.019,-0.001,0.007
166,0.018,-0.001,0.008
167,0.013,-0.0,0.005
168,0.015,0.001,0.01
169,0.014,0.002,0.011
170,0.012,0.005,0.01
171,0.014,0.007,0.014
172,0.011,0.01,0.017
173,0.001,0.013,0.012
174,-0.004,0.015,0.012
175,-0.003,0.018,0.019
176,-0.002,0.019,0.024
177,0.004,0.02,0.032
178,0.009,0.02,0.036
179,0.014,0.019,0.038
180,0.022,0.018,0.043
181,0.03,0.018,0.049
182,0.031,0.017,0.045
183,0.026,0.017,0.034
184,0.03,0.017,0.034
185,0.027,0.017,0.027
186,0.031,0.017,0.028
187,0.035,0.018,0.03
188,0.036,0.019,0.028
189,0.03,0.02,0.02
190,0.02,0.02,0.009
191,0.008,0.021,-0.003
192,-0.002,0.022,-0.013
193,-0.001,0.024,-0.011
194,-0.002,0.025,-0.012
195,0.007,0.025,-0.002
196,0.016,0.025,0.01
197,0.024,0.026,0.018
198,0.025,0.025,0.022
199,0.027,0.025,0.027
200,0.035,0.026,0.036
201,0.042,0.026,0.046
202,0.036,0.027,0.044
203,0.032,0.027,0.045
204,0.033,0.027,0.049
205,0.034,0.027,0.054
206,0.036,0.026,0.059
207,0.033,0.025,0.058
208,0.029,0.024,0.054
209,0.027,0.022,0.051
210,0.026,0.02,0.046
211,0.015,0.017,0.03
212,0.006,0.014,0.015
213,0.001,0.01,0.006
214,-0.003,0.005,0.0
215,-0.014,0.0,-0.011
216,-0.014,-0.004,-0.012
217,-0.007,-0.009,-0.007
218,-0.004,-0.012,-0.007
219,-0.006,-0.015,-0.011
220,-0.014,-0.018,-0.02
221,-0.017,-0.019,-0.024
222,-0.02,-0.02,-0.026
223,-0.023,-0.021,-0.028
224,-0.026,-0.021,-0.029
225,-0.027,-0.02,-0.027
226,-0.021,-0.019,-0.02
227,-0.017,-0.017,-0.014
228,-0.017,-0.016,-0.014
229,-0.022,-0.015,-0.018
230,-0.022,-0.013,-0.018
231,-0.021,-0.012,-0.016
232,-0.013,-0.01,-0.006
233,-0.003,-0.008,0.008
234,0.006,-0.006,0.019
235,0.011,-0.004,0.026
236,0.006,-0.003,0.023
237,-0.005,-0.002,0.013
238,-0.0,-0.001,0.015
239,0.007,-0.0,0.019
240,0.005,0.0,0.014
241,0.003,0.001,0.009
242,0.0,0.001,0.002
243,-0.004,0.001,-0.004
244,-0.007,0.001,-0.009
245,-0.006,-0.0,-0.01
246,-0.006,-0.002,-0.012
247,-0.01,-0.004,-0.016
248,-0.016,-0.007,-0.023
249,-0.02,-0.011,-0.026
250,-0.015,-0.014,-0.021
251,-0.006,-0.017,-0.011
252,0.008,-0.021,0.005
253,-0.008,-0.025,-0.007
254,-0.023,-0.028,-0.02
255,-0.034,-0.031,-0.031
256,-0.04,-0.033,-0.04
257,-0.043,-0.035,-0.043
258,-0.042,-0.037,-0.042
259,-0.033,-0.038,-0.034
260,-0.033,-0.04,-0.034
261,-0.036,-0.041,-0.035
262,-0.042,-0.042,-0.039
263,-0.048,-0.041,-0.041
264,-0.053,-0.04,-0.043
265,-0.056,-0.039,-0.042
266,-0.054,-0.037,-0.039
267,-0.048,-0.034,-0.033
268,-0.039,-0.032,-0.026
269,-0.031,-0.029,-0.02
270,-0.018,-0.027,-0.011
271,-0.008,-0.025,-0.007
272,-0.009,-0.023,-0.012
273,-0.026,-0.021,-0.031
274,-0.013,-0.019,-0.02
275,0.002,-0.018,-0.007
276,0.001,-0.016,-0.01
277,-0.033,-0.015,-0.043
278,-0.02,-0.014,-0.03
279,-0.008,-0.013,-0.017
280,-0.001,-0.012,-0.009
281,0.011,-0.011,0.003
282,-0.001,-0.01,-0.007
283,-0.01,-0.009,-0.015
284,-0.015,-0.009,-0.018
285,-0.018,-0.009,-0.019
286,-0.029,-0.01,-0.03
287,-0.036,-0.01,-0.037
288,-0.037,-0.011,-0.039
289,-0.031,-0.012,-0.032
290,-0.018,-0.013,-0.017
291,-0.015,-0.014,-0.011
292,-0.008,-0.014,0.001
293,-0.006,-0.015,0.008
294,0.003,-0.015,0.02
295,0.005,-0.016,0.023
296,0.004,-0.017,0.021
297,-0.001,-0.018,0.013
298,-0.001,-0.019,0.011
299,-0.02,-0.021,-0.01
300,-0.034,-0.025,-0.028
301,-0.039,-0.029,-0.038
302,-0.042,-0.034,-0.045
303,-0.042,-0.036,-0.048
304,-0.042,-0.038,-0.049
305,-0.038,-0.04,-0.045
306,-0.034,-0.041,-0.043
307,-0.04,-0.042,-0.049
308,-0.04,-0.043,-0.048
309,-0.041,-0.043,-0.049
310,-0.051,-0.042,-0.059
311,-0.048,-0.039,-0.058
312,-0.041,-0.036,-0.051
313,-0.038,-0.031,-0.048
314,-0.034,-0.026,-0.042
315,-0.031,-0.02,-0.039
316,-0.031,-0.013,-0.039
317,-0.026,-0.007,-0.034
318,-0.021,-0.001,-0.027
319,-0.005,0.005,-0.009
320,0.002,0.01,0.001
321,0.014,0.015,0.017
322,0.051,0.019,0.057
323,0.07,0.021,0.077
324,0.077,0.023,0.087
325,0.047,0.023,0.061
326,0.026,0.023,0.042
327,0.015,0.022,0.03
328,0.018,0.02,0.03
329,0.027,0.018,0.035
330,0.013,0.015,0.017
331,0.008,0.011,0.006
332,-0.002,0.006,-0.009
333,-0.015,0.001,-0.025
334,-0.023,-0.005,-0.036
335,-0.024,-0.011,-0.037
336,-0.027,-0.016,-0.04
337,-0.028,-0.021,-0.04
338,-0.028,-0.026,-0.04
339,-0.031,-0.031,-0.042
340,-0.034,-0.035,-0.044
341,-0.031,-0.039,-0.041
342,-0.043,-0.041,-0.053
343,-0.045,-0.042,-0.055
344,-0.045,-0.042,-0.055
345,-0.044,-0.041,-0.055
346,-0.036,-0.039,-0.047
347,-0.033,-0.036,-0.044
348,-0.032,-0.034,-0.04
349,-0.03,-0.034,-0.034
350,-0.029,-0.033,-0.029
351,-0.029,-0.032,-0.024
352,-0.021,-0.031,-0.012
353,-0.032,-0.029,-0.017
354,-0.032,-0.027,-0.012
355,-0.024,-0.026,-0.003
356,-0.023,-0.025,-0.001
357,-0.023,-0.024,-0.001
358,-0.024,-0.023,-0.006
359,-0.024,-0.023,-0.013
360,-0.031,-0.022,-0.028
361,-0.024,-0.022,-0.028
362,-0.017,-0.022,-0.024
363,-0.017,-0.022,-0.026
364,-0.021,-0.023,-0.031
365,-0.029,-0.025,-0.039
366,-0.033,-0.027,-0.044
367,-0.033,-0.03,-0.045
368,-0.027,-0.032,-0.041
369,-0.025,-0.033,-0.039
370,-0.024,-0.034,-0.038
371,-0.025,-0.034,-0.039
372,-0.025,-0.033,-0.04
373,-0.03,-0.033,-0.046
374,-0.038,-0.032,-0.054
375,-0.04,-0.032,-0.056
376,-0.039,-0.031,-0.056
377,-0.036,-0.03,-0.051
378,-0.035,-0.029,-0.047
379,-0.039,-0.028,-0.045
380,-0.043,-0.026,-0.043
381,-0.037,-0.025,-0.029
382,-0.025,-0.023,-0.01
383,-0.022,-0.022,-0.002
384,-0.02,-0.02,0.002
385,-0.016,-0.019,0.005
386,-0.013,-0.017,0.005
387,-0.001,-0.016,0.01
388,0.009,-0.014,0.014
389,0.013,-0.014,0.012
390,0.011,-0.013,0.004
391,-0.005,-0.012,-0.016
392,-0.023,-0.012,-0.038
393,-0.038,-0.013,-0.054
394,-0.034,-0.014,-0.051
395,-0.031,-0.015,-0.048
396,-0.024,-0.017,-0.042
397,-0.019,-0.02,-0.038
398,-0.02,-0.024,-0.038
399,-0.023,-0.028,-0.039
400,-0.024,-0.034,-0.037
