lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.924,1.0
1,0.819,0.756,0.828
2,0.595,0.617,0.607
3,0.414,0.502,0.418
4,0.314,0.409,0.302
5,0.257,0.334,0.229
6,0.232,0.276,0.19
7,0.221,0.231,0.169
8,0.217,0.198,0.16
9,0.219,0.175,0.161
10,0.221,0.159,0.163
11,0.217,0.15,0.159
12,0.207,0.145,0.149
13,0.199,0.144,0.141
14,0.184,0.145,0.126
15,0.165,0.148,0.108
16,0.149,0.152,0.091
17,0.133,0.155,0.075
18,0.129,0.159,0.07
19,0.139,0.162,0.078
20,0.148,0.164,0.088
21,0.147,0.165,0.091
22,0.146,0.165,0.097
23,0.143,0.164,0.104
24,0.14,0.161,0.115
25,0.131,0.158,0.124
26,0.122,0.152,0.134
27,0.112,0.145,0.143
28,0.107,0.14,0.155
29,0.115,0.137,0.171
30,0.125,0.136,0.182
31,0.134,0.134,0.182
32,0.143,0.132,0.175
33,0.154,0.129,0.166
34,0.157,0.126,0.148
35,0.145,0.121,0.121
36,0.129,0.115,0.094
37,0.122,0.11,0.082
38,0.121,0.104,0.078
39,0.114,0.099,0.072
40,0.1,0.092,0.059
41,0.08,0.085,0.041
42,0.07,0.078,0.031
43,0.066,0.07,0.025
44,0.066,0.064,0.024
45,0.058,0.057,0.015
46,0.043,0.052,-0.0
47,0.027,0.047,-0.016
48,0.019,0.044,-0.023
49,0.016,0.042,-0.026
50,0.014,0.042,-0.028
51,0.018,0.043,-0.022
52,0.027,0.046,-0.008
53,0.045,0.049,0.017
54,0.065,0.052,0.048
55,0.076,0.055,0.073
56,0.077,0.056,0.091
57,0.079,0.058,0.11
58,0.075,0.059,0.118
59,0.064,0.061,0.117
60,0.048,0.062,0.104
61,0.041,0.062,0.09
62,0.053,0.063,0.088
63,0.079,0.063,0.096
64,0.105,0.063,0.105
65,0.11,0.061,0.098
66,0.101,0.058,0.08
67,0.079,0.055,0.054
68,0.054,0.051,0.026
69,0.029,0.046,-0.001
70,0.007,0.039,-0.022
71,-0.012,0.032,-0.04
72,-0.019,0.026,-0.047
73,-0.025,0.02,-0.053
74,-0.027,0.014,-0.055
75,-0.017,0.01,-0.045
76,0.012,0.007,-0.019
77,0.041,0.004,0.007
78,0.059,0.002,0.022
79,0.054,0.001,0.017
80,0.027,-0.001,-0.006
81,-0.007,-0.003,-0.033
82,-0.022,-0.004,-0.038
83,-0.021,-0.005,-0.025
84,-0.015,-0.006,-0.005
85,-0.02,-0.007,0.006
86,-0.024,-0.007,0.018
87,-0.022,-0.006,0.032
88,-0.012,-0.006,0.051
89,-0.004,-0.006,0.061
90,-0.003,-0.007,0.059
91,0.003,-0.009,0.054
92,0.006,-0.012,0.043
93,0.001,-0.015,0.024
94,-0.006,-0.019,0.006
95,-0.013,-0.022,-0.009
96,-0.027,-0.026,-0.026
97,-0.038,-0.028,-0.04
98,-0.039,-0.031,-0.042
99,-0.038,-0.033,-0.04
100,-0.039,-0.034,-0.042
101,-0.039,-0.035,-0.042
102,-0.042,-0.037,-0.045
103,-0.045,-0.039,-0.049
104,-0.045,-0.043,-0.052
105,-0.048,-0.046,-0.056
106,-0.05,-0.05,-0.059
107,-0.046,-0.051,-0.055
108,-0.039,-0.052,-0.047
109,-0.036,-0.051,-0.042
110,-0.038,-0.05,-0.041
111,-0.044,-0.048,-0.044
112,-0.049,-0.046,-0.046
113,-0.054,-0.042,-0.044
114,-0.058,-0.039,-0.038
115,-0.059,-0.036,-0.025
116,-0.054,-0.033,-0.005
117,-0.045,-0.03,0.016
118,-0.035,-0.028,0.032
119,-0.027,-0.026,0.038
120,-0.017,-0.024,0.041
121,-0.006,-0.023,0.038
122,-0.001,-0.021,0.029
123,0.001,-0.019,0.02
124,0.001,-0.017,0.012
125,-0.002,-0.015,0.002
126,-0.005,-0.014,-0.006
127,-0.007,-0.012,-0.013
128,-0.01,-0.012,-0.018
129,-0.017,-0.012,-0.026
130,-0.023,-0.012,-0.033
131,-0.028,-0.013,-0.037
132,-0.031,-0.014,-0.04
133,-0.033,-0.015,-0.041
134,-0.032,-0.018,-0.037
135,-0.025,-0.02,-0.027
136,-0.017,-0.023,-0.017
137,-0.016,-0.026,-0.015
138,-0.015,-0.029,-0.015
139,-0.017,-0.03,-0.018
140,-0.023,-0.032,-0.024
141,-0.024,-0.032,-0.026
142,-0.025,-0.032,-0.024
143,-0.031,-0.032,-0.024
144,-0.035,-0.031,-0.018
145,-0.035,-0.03,-0.007
146,-0.036,-0.029,0.002
147,-0.039,-0.028,0.005
148,-0.039,-0.026,0.008
149,-0.037,-0.025,0.009
150,-0.033,-0.023,0.007
151,-0.023,-0.02,0.006
152,-0.012,-0.017,0.005
153,-0.008,-0.014,0.001
154,-0.004,-0.011,-0.003
155,0.002,-0.008,-0.003
156,0.003,-0.005,-0.004
157,0.0,-0.002,-0.004
158,0.002,0.002,0.001
159,0.002,0.005,0.001
160,0.003,0.007,-0.0
161,-0.001,0.009,-0.004
162,-0.0,0.01,-0.0
163,0.007,0.01,0.01
164,0.015,0.01,0.017
165,0.016,0.009,0.017
166,0.013,0.007,0.013
167,0.016,0.005,0.014
168,0.024,0.002,0.016
169,0.02,-0.001,0.01
170,0.01,-0.003,0.0
171,-0.001,-0.006,-0.008
172,-0.009,-0.008,-0.01
173,-0.018,-0.009,-0.008
174,-0.025,-0.01,-0.002
175,-0.029,-0.011,0.006
176,-0.029,-0.011,0.01
177,-0.028,-0.012,0.013
178,-0.025,-0.012,0.012
179,-0.022,-0.012,0.008
180,-0.021,-0.013,0.003
181,-0.019,-0.013,-0.002
182,-0.013,-0.012,0.001
183,-0.006,-0.012,0.007
184,-0.002,-0.011,0.012
185,0.005,-0.01,0.019
186,0.006,-0.008,0.021
187,0.007,-0.006,0.021
188,0.008,-0.003,0.021
189,0.01,-0.001,0.024
190,0.01,0.001,0.023
191,0.005,0.003,0.017
192,-0.001,0.005,0.01
193,-0.005,0.006,0.005
194,-0.011,0.006,-0.002
195,-0.013,0.004,-0.007
196,-0.012,0.002,-0.008
197,-0.008,-0.001,-0.005
198,-0.003,-0.004,0.001
199,0.002,-0.007,0.007
200,0.002,-0.01,0.01
201,-0.001,-0.013,0.011
202,-0.005,-0.016,0.016
203,-0.007,-0.019,0.022
204,-0.006,-0.021,0.032
205,-0.011,-0.022,0.035
206,-0.016,-0.023,0.036
207,-0.027,-0.023,0.028
208,-0.033,-0.022,0.019
209,-0.035,-0.021,0.01
210,-0.034,-0.019,-0.001
211,-0.03,-0.018,-0.009
212,-0.033,-0.016,-0.019
213,-0.031,-0.014,-0.02
214,-0.029,-0.012,-0.017
215,-0.023,-0.011,-0.01
216,-0.014,-0.009,-0.002
217,-0.003,-0.007,0.006
218,0.007,-0.005,0.012
219,0.014,-0.003,0.016
220,0.015,-0.002,0.014
221,0.014,-0.001,0.011
222,0.012,0.0,0.007
223,0.014,0.001,0.006
224,0.011,0.001,0.004
225,0.008,-0.0,0.003
226,0.002,-0.002,0.002
227,-0.003,-0.004,-0.002
228,-0.013,-0.006,-0.01
229,-0.023,-0.01,-0.016
230,-0.024,-0.014,-0.015
231,-0.025,-0.019,-0.013
232,-0.026,-0.024,-0.008
233,-0.03,-0.029,-0.004
234,-0.036,-0.035,0.0
235,-0.037,-0.039,0.006
236,-0.04,-0.043,0.008
237,-0.046,-0.047,0.004
238,-0.053,-0.05,-0.007
239,-0.058,-0.052,-0.021
240,-0.058,-0.054,-0.03
241,-0.056,-0.055,-0.036
242,-0.051,-0.054,-0.039
243,-0.049,-0.053,-0.044
244,-0.05,-0.052,-0.05
245,-0.054,-0.05,-0.055
246,-0.054,-0.048,-0.055
247,-0.051,-0.045,-0.052
248,-0.047,-0.043,-0.05
249,-0.044,-0.04,-0.049
250,-0.042,-0.037,-0.047
251,-0.038,-0.034,-0.044
252,-0.03,-0.031,-0.037
253,-0.022,-0.029,-0.028
254,-0.018,-0.028,-0.024
255,-0.018,-0.026,-0.024
256,-0.017,-0.025,-0.027
257,-0.019,-0.024,-0.031
258,-0.019,-0.023,-0.03
259,-0.024,-0.022,-0.03
260,-0.022,-0.022,-0.024
261,-0.019,-0.023,-0.013
262,-0.017,-0.024,-0.001
263,-0.02,-0.025,0.008
264,-0.025,-0.026,0.013
265,-0.033,-0.027,0.013
266,-0.037,-0.029,0.01
267,-0.038,-0.031,0.007
268,-0.038,-0.033,-0.002
269,-0.038,-0.035,-0.014
270,-0.04,-0.037,-0.027
271,-0.043,-0.04,-0.041
272,-0.044,-0.041,-0.05
273,-0.046,-0.043,-0.059
274,-0.047,-0.044,-0.065
275,-0.045,-0.045,-0.066
276,-0.034,-0.045,-0.057
277,-0.029,-0.044,-0.053
278,-0.033,-0.043,-0.057
279,-0.041,-0.042,-0.062
280,-0.045,-0.041,-0.067
281,-0.047,-0.039,-0.07
282,-0.046,-0.037,-0.071
283,-0.041,-0.035,-0.068
284,-0.037,-0.033,-0.062
285,-0.034,-0.03,-0.058
286,-0.033,-0.027,-0.057
287,-0.031,-0.025,-0.055
288,-0.024,-0.023,-0.048
289,-0.02,-0.021,-0.039
290,-0.016,-0.02,-0.027
291,-0.014,-0.018,-0.013
292,-0.013,-0.016,0.002
293,-0.009,-0.015,0.018
294,-0.005,-0.014,0.031
295,-0.003,-0.014,0.036
296,-0.004,-0.013,0.033
297,-0.008,-0.013,0.022
298,-0.015,-0.013,0.006
299,-0.018,-0.014,-0.009
300,-0.018,-0.014,-0.019
301,-0.018,-0.014,-0.028
302,-0.016,-0.014,-0.033
303,-0.014,-0.015,-0.038
304,-0.013,-0.016,-0.04
305,-0.015,-0.016,-0.044
306,-0.019,-0.015,-0.048
307,-0.021,-0.015,-0.051
308,-0.023,-0.014,-0.054
309,-0.024,-0.012,-0.055
310,-0.016,-0.01,-0.05
311,-0.005,-0.008,-0.041
312,0.003,-0.006,-0.036
313,-0.009,-0.004,-0.049
314,-0.012,-0.002,-0.054
315,-0.002,0.0,-0.048
316,0.004,0.003,-0.04
317,0.007,0.006,-0.032
318,0.011,0.008,-0.021
319,0.014,0.009,-0.007
320,0.021,0.011,0.011
321,0.029,0.013,0.033
322,0.025,0.014,0.043
323,0.018,0.014,0.049
324,0.015,0.015,0.054
325,0.013,0.017,0.055
326,0.018,0.019,0.055
327,0.015,0.02,0.043
328,0.013,0.019,0.028
329,0.008,0.017,0.009
330,0.01,0.014,-0.003
331,0.01,0.012,-0.014
332,0.007,0.01,-0.026
333,0.003,0.009,-0.037
334,0.009,0.009,-0.035
335,0.022,0.009,-0.025
336,0.026,0.01,-0.022
337,0.023,0.012,-0.025
338,0.016,0.014,-0.031
339,0.009,0.017,-0.036
340,0.017,0.02,-0.03
341,0.03,0.023,-0.02
342,0.025,0.026,-0.026
343,0.017,0.029,-0.034
344,0.016,0.032,-0.037
345,0.02,0.037,-0.032
346,0.028,0.041,-0.022
347,0.023,0.046,-0.023
348,0.023,0.05,-0.017
349,0.039,0.054,0.005
350,0.067,0.057,0.041
351,0.102,0.059,0.087
352,0.126,0.061,0.123
353,0.105,0.063,0.117
354,0.075,0.064,0.099
355,0.057,0.066,0.084
356,0.057,0.067,0.081
357,0.063,0.069,0.076
358,0.062,0.071,0.062
359,0.058,0.072,0.045
360,0.052,0.074,0.026
361,0.055,0.075,0.019
362,0.064,0.076,0.02
363,0.075,0.076,0.026
364,0.082,0.075,0.029
365,0.088,0.074,0.031
366,0.079,0.071,0.021
367,0.046,0.067,-0.01
368,0.053,0.063,-0.005
369,0.045,0.06,-0.014
370,0.048,0.057,-0.012
371,0.055,0.054,-0.006
372,0.077,0.05,0.014
373,0.09,0.048,0.028
374,0.08,0.046,0.021
375,0.066,0.046,0.012
376,0.052,0.042,0.004
377,0.042,0.038,0.004
378,0.034,0.035,0.009
379,0.026,0.032,0.017
380,0.012,0.029,0.021
381,0.005,0.026,0.033
382,0.001,0.024,0.045
383,0.004,0.023,0.06
384,0.003,0.022,0.064
385,0.007,0.021,0.064
386,0.018,0.021,0.061
387,0.031,0.021,0.054
388,0.044,0.022,0.048
389,0.05,0.023,0.038
390,0.045,0.024,0.02
391,0.031,0.025,-0.001
392,0.021,0.025,-0.015
393,0.011,0.025,-0.025
394,0.021,0.024,-0.016
395,0.027,0.022,-0.013
396,0.026,0.018,-0.016
397,0.003,0.012,-0.04
398,-0.013,0.004,-0.056
399,-0.016,-0.008,-0.059
400,-0.007,-0.023,-0.051
