lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.842,1.0
1,0.708,0.654,0.729
2,0.424,0.501,0.454
3,0.226,0.379,0.252
4,0.14,0.283,0.148
5,0.115,0.21,0.102
6,0.127,0.157,0.091
7,0.127,0.12,0.073
8,0.15,0.095,0.082
9,0.188,0.082,0.108
10,0.214,0.077,0.129
11,0.185,0.078,0.103
12,0.129,0.084,0.053
13,0.09,0.092,0.018
14,0.085,0.102,0.012
15,0.101,0.113,0.023
16,0.15,0.123,0.067
17,0.136,0.133,0.053
18,0.114,0.14,0.035
19,0.117,0.146,0.04
20,0.121,0.149,0.048
21,0.126,0.15,0.059
22,0.118,0.148,0.063
23,0.08,0.145,0.043
24,0.077,0.139,0.059
25,0.091,0.131,0.09
26,0.117,0.117,0.133
27,0.133,0.103,0.166
28,0.113,0.093,0.163
29,0.088,0.087,0.15
30,0.076,0.083,0.139
31,0.065,0.08,0.118
32,0.049,0.076,0.085
33,0.044,0.073,0.06
34,0.05,0.069,0.044
35,0.072,0.062,0.044
36,0.097,0.053,0.053
37,0.096,0.044,0.043
38,0.067,0.037,0.012
39,0.034,0.032,-0.021
40,0.014,0.028,-0.039
41,0.005,0.025,-0.046
42,0.011,0.021,-0.04
43,0.007,0.017,-0.046
44,-0.002,0.013,-0.057
45,-0.002,0.01,-0.058
46,-0.001,0.007,-0.055
47,0.002,0.003,-0.05
48,0.001,-0.001,-0.049
49,-0.011,-0.002,-0.055
50,-0.023,-0.004,-0.062
51,-0.023,-0.005,-0.055
52,-0.017,-0.007,-0.041
53,-0.007,-0.01,-0.022
54,0.001,-0.014,-0.002
55,0.004,-0.017,0.019
56,0.007,-0.02,0.043
57,0.008,-0.022,0.061
58,0.009,-0.024,0.073
59,-0.003,-0.025,0.065
60,-0.028,-0.026,0.034
61,-0.042,-0.028,0.005
62,-0.053,-0.031,-0.021
63,-0.057,-0.035,-0.04
64,-0.05,-0.04,-0.044
65,-0.056,-0.043,-0.058
66,-0.057,-0.047,-0.066
67,-0.056,-0.05,-0.07
68,-0.055,-0.053,-0.074
69,-0.054,-0.056,-0.078
70,-0.058,-0.059,-0.082
71,-0.063,-0.062,-0.085
72,-0.066,-0.065,-0.088
73,-0.068,-0.067,-0.092
74,-0.067,-0.07,-0.094
75,-0.065,-0.072,-0.09
76,-0.065,-0.073,-0.086
77,-0.065,-0.074,-0.083
78,-0.065,-0.075,-0.08
79,-0.068,-0.076,-0.08
80,-0.074,-0.076,-0.08
81,-0.078,-0.076,-0.076
82,-0.082,-0.076,-0.069
83,-0.084,-0.076,-0.058
84,-0.083,-0.077,-0.041
85,-0.078,-0.078,-0.021
86,-0.083,-0.08,-0.009
87,-0.087,-0.082,0.002
88,-0.092,-0.083,0.005
89,-0.088,-0.084,0.006
90,-0.084,-0.085,-0.002
91,-0.084,-0.086,-0.019
92,-0.083,-0.086,-0.034
93,-0.077,-0.085,-0.045
94,-0.073,-0.084,-0.058
95,-0.078,-0.083,-0.076
96,-0.084,-0.081,-0.088
97,-0.084,-0.079,-0.091
98,-0.076,-0.077,-0.083
99,-0.072,-0.075,-0.078
100,-0.07,-0.074,-0.074
101,-0.065,-0.073,-0.066
102,-0.079,-0.072,-0.082
103,-0.085,-0.071,-0.09
104,-0.088,-0.07,-0.094
105,-0.088,-0.07,-0.094
106,-0.084,-0.07,-0.09
107,-0.073,-0.069,-0.078
108,-0.047,-0.068,-0.051
109,-0.033,-0.067,-0.033
110,-0.037,-0.066,-0.033
111,-0.045,-0.064,-0.038
112,-0.051,-0.062,-0.04
113,-0.058,-0.06,-0.039
114,-0.058,-0.057,-0.026
115,-0.064,-0.055,-0.019
116,-0.075,-0.052,-0.015
117,-0.077,-0.049,-0.006
118,-0.076,-0.046,-0.003
119,-0.065,-0.043,0.003
120,-0.044,-0.04,0.01
121,-0.036,-0.037,0.003
122,-0.026,-0.034,-0.002
123,-0.025,-0.031,-0.011
124,-0.019,-0.028,-0.015
125,-0.012,-0.025,-0.014
126,-0.019,-0.023,-0.023
127,-0.012,-0.022,-0.021
128,-0.004,-0.021,-0.018
129,-0.003,-0.019,-0.022
130,-0.013,-0.016,-0.03
131,-0.01,-0.014,-0.029
132,-0.018,-0.013,-0.039
133,-0.018,-0.012,-0.041
134,-0.024,-0.012,-0.044
135,-0.027,-0.013,-0.042
136,-0.015,-0.015,-0.026
137,-0.003,-0.015,-0.01
138,-0.005,-0.016,-0.006
139,-0.011,-0.016,-0.006
140,-0.018,-0.016,-0.008
141,-0.02,-0.016,-0.01
142,-0.021,-0.015,-0.01
143,-0.021,-0.013,-0.006
144,-0.021,-0.01,-0.0
145,-0.013,-0.007,0.016
146,-0.006,-0.004,0.03
147,-0.007,-0.001,0.035
148,-0.002,0.002,0.042
149,-0.0,0.006,0.039
150,0.005,0.01,0.035
151,0.012,0.013,0.029
152,0.008,0.016,0.017
153,0.016,0.019,0.018
154,0.029,0.021,0.027
155,0.049,0.024,0.043
156,0.058,0.026,0.052
157,0.05,0.028,0.045
158,0.045,0.029,0.042
159,0.037,0.029,0.033
160,0.019,0.03,0.014
161,0.012,0.031,0.005
162,0.019,0.032,0.008
163,0.018,0.032,0.005
164,0.029,0.032,0.016
165,0.036,0.033,0.023
166,0.033,0.034,0.021
167,0.031,0.035,0.022
168,0.036,0.037,0.029
169,0.039,0.038,0.035
170,0.033,0.039,0.031
171,0.028,0.041,0.028
172,0.035,0.042,0.042
173,0.042,0.044,0.056
174,0.047,0.047,0.072
175,0.055,0.049,0.091
176,0.051,0.052,0.098
177,0.047,0.054,0.102
178,0.046,0.056,0.102
179,0.057,0.057,0.108
180,0.07,0.058,0.113
181,0.081,0.057,0.112
182,0.08,0.056,0.101
183,0.066,0.054,0.079
184,0.052,0.051,0.058
185,0.048,0.047,0.052
186,0.045,0.042,0.05
187,0.035,0.037,0.04
188,0.02,0.032,0.028
189,0.018,0.027,0.029
190,0.021,0.022,0.035
191,0.028,0.018,0.041
192,0.028,0.015,0.038
193,0.026,0.013,0.032
194,0.009,0.011,0.013
195,-0.006,0.01,-0.006
196,-0.01,0.009,-0.012
197,-0.011,0.009,-0.013
198,-0.012,0.008,-0.01
199,-0.009,0.008,-0.001
200,-0.007,0.008,0.003
201,0.01,0.009,0.021
202,0.015,0.01,0.033
203,0.017,0.012,0.043
204,0.011,0.014,0.047
205,0.006,0.015,0.054
206,0.017,0.017,0.075
207,0.03,0.017,0.094
208,0.046,0.016,0.11
209,0.058,0.015,0.116
210,0.055,0.014,0.101
211,0.039,0.013,0.073
212,0.018,0.011,0.041
213,0.001,0.009,0.016
214,-0.017,0.006,-0.001
215,-0.031,0.004,-0.01
216,-0.035,0.001,-0.013
217,-0.025,-0.002,-0.008
218,-0.015,-0.005,-0.005
219,-0.01,-0.01,-0.006
220,-0.009,-0.014,-0.009
221,-0.012,-0.018,-0.014
222,-0.013,-0.022,-0.017
223,-0.024,-0.026,-0.028
224,-0.034,-0.03,-0.037
225,-0.036,-0.033,-0.034
226,-0.033,-0.036,-0.028
227,-0.034,-0.038,-0.026
228,-0.037,-0.04,-0.027
229,-0.039,-0.043,-0.029
230,-0.035,-0.044,-0.031
231,-0.037,-0.045,-0.03
232,-0.032,-0.045,-0.018
233,-0.046,-0.046,-0.021
234,-0.055,-0.048,-0.017
235,-0.058,-0.051,-0.009
236,-0.059,-0.055,-0.002
237,-0.058,-0.059,0.003
238,-0.061,-0.062,-0.002
239,-0.069,-0.065,-0.015
240,-0.077,-0.066,-0.029
241,-0.076,-0.066,-0.037
242,-0.066,-0.065,-0.036
243,-0.061,-0.064,-0.037
244,-0.059,-0.064,-0.039
245,-0.06,-0.064,-0.044
246,-0.061,-0.065,-0.053
247,-0.066,-0.065,-0.063
248,-0.065,-0.065,-0.066
249,-0.071,-0.064,-0.074
250,-0.073,-0.063,-0.076
251,-0.065,-0.061,-0.069
252,-0.058,-0.059,-0.061
253,-0.056,-0.058,-0.055
254,-0.056,-0.056,-0.052
255,-0.053,-0.054,-0.05
256,-0.042,-0.052,-0.044
257,-0.035,-0.05,-0.036
258,-0.036,-0.049,-0.032
259,-0.035,-0.048,-0.029
260,-0.046,-0.047,-0.035
261,-0.059,-0.047,-0.041
262,-0.064,-0.046,-0.036
263,-0.067,-0.046,-0.028
264,-0.066,-0.046,-0.016
265,-0.06,-0.047,0.0
266,-0.046,-0.047,0.018
267,-0.031,-0.048,0.033
268,-0.025,-0.048,0.034
269,-0.03,-0.049,0.021
270,-0.042,-0.051,-0.001
271,-0.052,-0.053,-0.025
272,-0.059,-0.055,-0.046
273,-0.062,-0.057,-0.055
274,-0.061,-0.059,-0.058
275,-0.058,-0.06,-0.059
276,-0.056,-0.061,-0.063
277,-0.059,-0.061,-0.07
278,-0.064,-0.061,-0.077
279,-0.07,-0.06,-0.083
280,-0.071,-0.059,-0.085
281,-0.069,-0.058,-0.086
282,-0.065,-0.058,-0.084
283,-0.06,-0.058,-0.08
284,-0.059,-0.058,-0.079
285,-0.061,-0.058,-0.078
286,-0.06,-0.058,-0.076
287,-0.056,-0.057,-0.071
288,-0.044,-0.056,-0.059
289,-0.052,-0.054,-0.062
290,-0.047,-0.052,-0.049
291,-0.047,-0.049,-0.035
292,-0.043,-0.047,-0.019
293,-0.035,-0.045,0.003
294,-0.03,-0.043,0.024
295,-0.032,-0.042,0.033
296,-0.036,-0.04,0.035
297,-0.041,-0.038,0.026
298,-0.044,-0.036,0.012
299,-0.046,-0.033,-0.004
300,-0.045,-0.029,-0.017
301,-0.044,-0.027,-0.031
302,-0.039,-0.025,-0.041
303,-0.029,-0.023,-0.042
304,-0.013,-0.022,-0.038
305,-0.01,-0.018,-0.044
306,-0.012,-0.015,-0.051
307,-0.014,-0.014,-0.056
308,-0.014,-0.015,-0.057
309,-0.006,-0.016,-0.052
310,-0.002,-0.015,-0.049
311,0.001,-0.014,-0.046
312,0.002,-0.012,-0.045
313,-0.004,-0.008,-0.049
314,0.002,-0.005,-0.044
315,0.011,0.001,-0.036
316,0.009,0.007,-0.032
317,0.008,0.014,-0.029
318,0.012,0.019,-0.02
319,0.013,0.024,-0.009
320,0.008,0.028,-0.002
321,0.003,0.034,0.007
322,0.007,0.04,0.024
323,0.02,0.045,0.049
324,0.038,0.05,0.076
325,0.055,0.055,0.098
326,0.065,0.061,0.105
327,0.061,0.068,0.096
328,0.061,0.071,0.084
329,0.075,0.073,0.083
330,0.147,0.074,0.132
331,0.165,0.074,0.131
332,0.135,0.075,0.09
333,0.093,0.076,0.041
334,0.064,0.078,0.007
335,0.058,0.079,-0.004
336,0.058,0.081,-0.005
337,0.052,0.082,-0.011
338,0.044,0.082,-0.018
339,0.04,0.08,-0.021
340,0.062,0.077,0.0
341,0.093,0.073,0.029
342,0.096,0.071,0.032
343,0.06,0.07,0.001
344,0.038,0.068,-0.018
345,0.039,0.065,-0.016
346,0.077,0.064,0.022
347,0.087,0.065,0.036
348,0.06,0.067,0.021
349,0.059,0.071,0.034
350,0.08,0.075,0.069
351,0.113,0.08,0.116
352,0.166,0.087,0.182
353,0.12,0.095,0.155
354,0.092,0.103,0.14
355,0.072,0.111,0.122
356,0.065,0.115,0.11
357,0.068,0.116,0.102
358,0.074,0.117,0.092
359,0.074,0.117,0.075
360,0.097,0.116,0.077
361,0.137,0.115,0.097
362,0.183,0.113,0.129
363,0.176,0.112,0.114
364,0.14,0.11,0.075
365,0.102,0.106,0.036
366,0.099,0.098,0.032
367,0.113,0.088,0.045
368,0.158,0.08,0.085
369,0.108,0.075,0.039
370,0.064,0.074,0.001
371,0.059,0.074,-0.002
372,0.059,0.076,-0.001
373,0.059,0.077,-0.0
374,0.031,0.081,-0.024
375,0.017,0.086,-0.034
376,0.026,0.089,-0.02
377,0.052,0.092,0.012
378,0.079,0.095,0.048
379,0.09,0.099,0.074
380,0.086,0.102,0.09
381,0.084,0.105,0.111
382,0.097,0.108,0.145
383,0.122,0.111,0.186
384,0.139,0.113,0.209
385,0.128,0.114,0.192
386,0.129,0.115,0.175
387,0.171,0.114,0.191
388,0.218,0.113,0.211
389,0.236,0.111,0.208
390,0.189,0.107,0.148
391,0.096,0.102,0.051
392,0.026,0.096,-0.022
393,0.003,0.088,-0.046
394,0.007,0.079,-0.046
395,0.014,0.069,-0.039
396,0.02,0.057,-0.034
397,0.024,0.044,-0.029
398,0.033,0.029,-0.019
399,0.042,0.013,-0.011
400,0.048,-0.004,-0.005
