lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.852,1.0
1,0.721,0.674,0.765
2,0.438,0.527,0.505
3,0.269,0.409,0.322
4,0.189,0.315,0.205
5,0.15,0.242,0.126
6,0.153,0.187,0.086
7,0.157,0.148,0.056
8,0.198,0.12,0.064
9,0.237,0.104,0.08
10,0.249,0.095,0.08
11,0.196,0.093,0.033
12,0.129,0.096,-0.021
13,0.079,0.102,-0.063
14,0.075,0.11,-0.068
15,0.085,0.119,-0.06
16,0.11,0.129,-0.042
17,0.119,0.137,-0.032
18,0.128,0.145,-0.019
19,0.141,0.151,-0.002
20,0.147,0.155,0.013
21,0.129,0.157,0.015
22,0.103,0.157,0.016
23,0.085,0.154,0.03
24,0.089,0.149,0.067
25,0.109,0.143,0.121
26,0.145,0.128,0.19
27,0.169,0.114,0.247
28,0.153,0.102,0.269
29,0.131,0.094,0.27
30,0.128,0.087,0.266
31,0.108,0.081,0.229
32,0.071,0.076,0.165
33,0.046,0.071,0.102
34,0.032,0.064,0.048
35,0.024,0.053,0.003
36,0.025,0.04,-0.027
37,0.025,0.028,-0.049
38,0.012,0.019,-0.073
39,-0.001,0.012,-0.094
40,-0.012,0.006,-0.111
41,-0.013,0.002,-0.115
42,-0.01,-0.003,-0.115
43,-0.008,-0.007,-0.118
44,-0.013,-0.01,-0.122
45,-0.018,-0.014,-0.124
46,-0.022,-0.018,-0.123
47,-0.021,-0.021,-0.115
48,-0.013,-0.022,-0.102
49,-0.008,-0.022,-0.089
50,-0.012,-0.021,-0.082
51,-0.011,-0.019,-0.068
52,-0.011,-0.019,-0.049
53,-0.01,-0.02,-0.022
54,-0.016,-0.022,0.004
55,-0.023,-0.024,0.033
56,-0.027,-0.027,0.064
57,-0.016,-0.031,0.103
58,-0.006,-0.034,0.131
59,-0.022,-0.038,0.125
60,-0.06,-0.041,0.084
61,-0.069,-0.045,0.05
62,-0.072,-0.049,0.012
63,-0.068,-0.054,-0.022
64,-0.064,-0.057,-0.05
65,-0.062,-0.061,-0.072
66,-0.062,-0.064,-0.089
67,-0.068,-0.067,-0.104
68,-0.072,-0.07,-0.115
69,-0.072,-0.073,-0.123
70,-0.075,-0.076,-0.13
71,-0.077,-0.079,-0.137
72,-0.076,-0.081,-0.142
73,-0.081,-0.083,-0.147
74,-0.08,-0.084,-0.146
75,-0.081,-0.085,-0.141
76,-0.084,-0.086,-0.137
77,-0.086,-0.086,-0.131
78,-0.088,-0.087,-0.123
79,-0.088,-0.088,-0.114
80,-0.085,-0.088,-0.102
81,-0.086,-0.088,-0.089
82,-0.087,-0.088,-0.071
83,-0.088,-0.088,-0.047
84,-0.089,-0.089,-0.02
85,-0.091,-0.091,0.007
86,-0.098,-0.092,0.032
87,-0.107,-0.093,0.053
88,-0.103,-0.093,0.07
89,-0.097,-0.094,0.071
90,-0.09,-0.095,0.053
91,-0.086,-0.095,0.024
92,-0.082,-0.095,-0.009
93,-0.082,-0.094,-0.042
94,-0.083,-0.093,-0.071
95,-0.085,-0.092,-0.091
96,-0.092,-0.09,-0.106
97,-0.1,-0.088,-0.116
98,-0.099,-0.087,-0.117
99,-0.093,-0.085,-0.115
100,-0.086,-0.084,-0.116
101,-0.085,-0.083,-0.119
102,-0.087,-0.082,-0.123
103,-0.089,-0.082,-0.124
104,-0.089,-0.081,-0.12
105,-0.089,-0.081,-0.112
106,-0.086,-0.081,-0.098
107,-0.076,-0.081,-0.079
108,-0.064,-0.081,-0.059
109,-0.06,-0.08,-0.046
110,-0.058,-0.08,-0.038
111,-0.057,-0.08,-0.034
112,-0.065,-0.08,-0.033
113,-0.076,-0.079,-0.026
114,-0.081,-0.078,-0.008
115,-0.087,-0.076,0.011
116,-0.089,-0.074,0.032
117,-0.088,-0.072,0.05
118,-0.084,-0.069,0.059
119,-0.083,-0.066,0.048
120,-0.076,-0.062,0.026
121,-0.065,-0.058,0.001
122,-0.052,-0.053,-0.019
123,-0.044,-0.046,-0.034
124,-0.035,-0.04,-0.043
125,-0.035,-0.033,-0.053
126,-0.027,-0.026,-0.053
127,-0.017,-0.02,-0.053
128,-0.012,-0.015,-0.055
129,-0.011,-0.009,-0.06
130,-0.01,-0.004,-0.063
131,-0.006,0.0,-0.062
132,0.006,0.005,-0.05
133,0.012,0.008,-0.041
134,0.024,0.011,-0.021
135,0.04,0.012,0.008
136,0.034,0.012,0.021
137,0.029,0.012,0.028
138,0.024,0.011,0.031
139,0.016,0.01,0.028
140,0.007,0.009,0.022
141,0.005,0.008,0.021
142,-0.001,0.007,0.021
143,-0.013,0.004,0.02
144,-0.021,0.001,0.029
145,-0.02,-0.002,0.05
146,-0.024,-0.004,0.064
147,-0.02,-0.005,0.077
148,-0.01,-0.006,0.085
149,-0.004,-0.007,0.077
150,0.001,-0.006,0.062
151,0.008,-0.004,0.045
152,0.011,-0.002,0.026
153,0.011,0.001,0.008
154,0.014,0.005,-0.002
155,0.018,0.01,-0.007
156,0.019,0.016,-0.007
157,0.021,0.022,-0.003
158,0.022,0.028,-0.0
159,0.017,0.033,-0.004
160,0.019,0.038,-0.007
161,0.017,0.042,-0.012
162,0.021,0.044,-0.007
163,0.029,0.045,0.004
164,0.044,0.046,0.021
165,0.064,0.046,0.043
166,0.084,0.045,0.066
167,0.095,0.044,0.079
168,0.079,0.043,0.064
169,0.063,0.041,0.048
170,0.047,0.039,0.033
171,0.038,0.037,0.029
172,0.033,0.036,0.034
173,0.026,0.035,0.042
174,0.017,0.035,0.052
175,0.022,0.035,0.077
176,0.022,0.036,0.095
177,0.01,0.037,0.096
178,0.004,0.037,0.089
179,0.009,0.037,0.08
180,0.015,0.037,0.063
181,0.03,0.037,0.056
182,0.037,0.037,0.052
183,0.041,0.037,0.052
184,0.05,0.037,0.063
185,0.064,0.038,0.08
186,0.07,0.04,0.088
187,0.062,0.042,0.077
188,0.05,0.045,0.058
189,0.052,0.047,0.049
190,0.058,0.05,0.044
191,0.066,0.053,0.043
192,0.067,0.054,0.043
193,0.058,0.054,0.036
194,0.05,0.052,0.032
195,0.038,0.048,0.023
196,0.023,0.043,0.011
197,0.012,0.038,0.004
198,0.007,0.033,0.002
199,0.011,0.027,0.008
200,0.023,0.023,0.018
201,0.029,0.018,0.026
202,0.038,0.015,0.042
203,0.039,0.013,0.057
204,0.033,0.011,0.074
205,0.017,0.011,0.088
206,0.011,0.01,0.106
207,0.004,0.01,0.108
208,-0.005,0.009,0.096
209,-0.008,0.009,0.078
210,-0.006,0.008,0.058
211,-0.007,0.006,0.037
212,-0.01,0.005,0.017
213,-0.019,0.003,0.001
214,-0.027,0.003,-0.004
215,-0.014,0.002,0.014
216,0.017,0.002,0.044
217,0.041,0.001,0.06
218,0.049,-0.0,0.054
219,0.043,-0.002,0.034
220,0.029,-0.004,0.011
221,0.007,-0.006,-0.013
222,-0.009,-0.008,-0.034
223,-0.024,-0.011,-0.049
224,-0.041,-0.013,-0.059
225,-0.054,-0.015,-0.06
226,-0.053,-0.018,-0.048
227,-0.044,-0.021,-0.031
228,-0.038,-0.025,-0.023
229,-0.029,-0.029,-0.017
230,-0.021,-0.034,-0.009
231,-0.02,-0.037,0.001
232,-0.02,-0.041,0.017
233,-0.025,-0.045,0.033
234,-0.028,-0.048,0.054
235,-0.039,-0.051,0.064
236,-0.051,-0.054,0.069
237,-0.06,-0.056,0.066
238,-0.067,-0.057,0.049
239,-0.075,-0.058,0.025
240,-0.079,-0.058,0.003
241,-0.075,-0.057,-0.014
242,-0.066,-0.057,-0.022
243,-0.058,-0.057,-0.031
244,-0.054,-0.057,-0.039
245,-0.054,-0.057,-0.05
246,-0.052,-0.058,-0.054
247,-0.051,-0.059,-0.062
248,-0.049,-0.06,-0.07
249,-0.051,-0.061,-0.078
250,-0.057,-0.062,-0.085
251,-0.065,-0.062,-0.092
252,-0.065,-0.062,-0.09
253,-0.062,-0.063,-0.081
254,-0.066,-0.063,-0.077
255,-0.071,-0.063,-0.078
256,-0.062,-0.064,-0.075
257,-0.06,-0.064,-0.076
258,-0.065,-0.065,-0.078
259,-0.064,-0.065,-0.073
260,-0.062,-0.066,-0.064
261,-0.061,-0.067,-0.049
262,-0.058,-0.068,-0.025
263,-0.06,-0.068,0.001
264,-0.069,-0.069,0.024
265,-0.081,-0.069,0.036
266,-0.09,-0.069,0.036
267,-0.093,-0.069,0.03
268,-0.088,-0.069,0.02
269,-0.078,-0.069,0.006
270,-0.07,-0.07,-0.01
271,-0.065,-0.07,-0.029
272,-0.06,-0.07,-0.044
273,-0.056,-0.07,-0.054
274,-0.052,-0.071,-0.062
275,-0.049,-0.071,-0.069
276,-0.052,-0.072,-0.076
277,-0.061,-0.073,-0.089
278,-0.072,-0.073,-0.104
279,-0.08,-0.074,-0.115
280,-0.083,-0.074,-0.121
281,-0.085,-0.074,-0.126
282,-0.084,-0.074,-0.127
283,-0.08,-0.073,-0.124
284,-0.08,-0.072,-0.12
285,-0.081,-0.07,-0.117
286,-0.08,-0.069,-0.114
287,-0.072,-0.066,-0.109
288,-0.064,-0.064,-0.102
289,-0.055,-0.062,-0.086
290,-0.053,-0.059,-0.064
291,-0.056,-0.057,-0.038
292,-0.056,-0.054,-0.005
293,-0.051,-0.051,0.032
294,-0.049,-0.048,0.062
295,-0.05,-0.045,0.078
296,-0.047,-0.042,0.08
297,-0.037,-0.038,0.07
298,-0.03,-0.035,0.051
299,-0.019,-0.032,0.03
300,-0.013,-0.03,0.011
301,-0.014,-0.028,-0.014
302,-0.019,-0.028,-0.039
303,-0.019,-0.028,-0.053
304,-0.023,-0.029,-0.066
305,-0.024,-0.029,-0.077
306,-0.025,-0.028,-0.082
307,-0.027,-0.025,-0.089
308,-0.027,-0.022,-0.094
309,-0.028,-0.017,-0.097
310,-0.027,-0.01,-0.098
311,-0.025,-0.004,-0.098
312,-0.018,0.003,-0.092
313,-0.012,0.009,-0.086
314,0.008,0.015,-0.071
315,0.032,0.022,-0.055
316,0.036,0.032,-0.045
317,0.039,0.042,-0.032
318,0.044,0.05,-0.012
319,0.039,0.055,0.006
320,0.045,0.059,0.04
321,0.056,0.064,0.083
322,0.072,0.069,0.132
323,0.091,0.074,0.182
324,0.113,0.078,0.225
325,0.13,0.083,0.246
326,0.138,0.087,0.244
327,0.127,0.091,0.213
328,0.103,0.091,0.16
329,0.077,0.088,0.104
330,0.062,0.082,0.057
331,0.052,0.078,0.016
332,0.049,0.074,-0.013
333,0.045,0.071,-0.035
334,0.063,0.07,-0.036
335,0.087,0.069,-0.026
336,0.084,0.07,-0.035
337,0.063,0.072,-0.054
338,0.044,0.074,-0.07
339,0.027,0.077,-0.082
340,0.036,0.08,-0.074
341,0.1,0.085,-0.022
342,0.177,0.09,0.04
343,0.135,0.098,0.009
344,0.093,0.105,-0.021
345,0.074,0.113,-0.031
346,0.091,0.122,-0.007
347,0.091,0.131,0.008
348,0.092,0.139,0.03
349,0.104,0.145,0.069
350,0.147,0.149,0.138
351,0.216,0.152,0.233
352,0.274,0.154,0.317
353,0.243,0.156,0.328
354,0.185,0.155,0.307
355,0.133,0.153,0.266
356,0.122,0.15,0.241
357,0.127,0.145,0.215
358,0.128,0.141,0.179
359,0.124,0.136,0.137
360,0.124,0.131,0.099
361,0.13,0.124,0.069
362,0.131,0.117,0.045
363,0.107,0.11,0.011
364,0.085,0.103,-0.017
365,0.067,0.098,-0.039
366,0.058,0.093,-0.05
367,0.058,0.088,-0.054
368,0.098,0.081,-0.027
369,0.084,0.076,-0.039
370,0.076,0.073,-0.045
371,0.088,0.072,-0.032
372,0.103,0.072,-0.015
373,0.108,0.074,-0.004
374,0.064,0.079,-0.032
375,0.036,0.085,-0.045
376,0.049,0.088,-0.022
377,0.083,0.092,0.024
378,0.114,0.095,0.076
379,0.122,0.098,0.118
380,0.111,0.1,0.148
381,0.092,0.101,0.174
382,0.079,0.101,0.202
383,0.086,0.101,0.237
384,0.09,0.1,0.25
385,0.092,0.097,0.239
386,0.099,0.093,0.213
387,0.111,0.089,0.181
388,0.113,0.083,0.142
389,0.101,0.076,0.094
390,0.075,0.069,0.039
391,0.046,0.061,-0.01
392,0.034,0.053,-0.037
393,0.033,0.044,-0.047
394,0.035,0.036,-0.053
395,0.034,0.029,-0.06
396,0.024,0.023,-0.073
397,0.016,0.019,-0.082
398,0.015,0.017,-0.083
399,0.014,0.019,-0.08
400,0.034,0.024,-0.061
