gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103396,npp,918,2574,3.8960337638855,47.5722618103027,-102.363563537598,3686560,918,2081,196611,3883171,4595,usa_bakken_179_25,47.575,-102.3625,179,25,usa_bakken,2012-04-21 09:14:03.565019,-72.5328297045019,29.399421982778073,25.777415099503838,2.39985905276341e-18,17.0,29.36,1.184412938166907,28.87,0.4542,0.6028,1.0392,1.0481,3.4122,4.0832,7
103515,npp,218,2123,3.49527907371521,47.5784568786621,-102.362434387207,3686560,218,1686,196611,3883171,4595,usa_bakken_179_25,47.575,-102.3625,179,25,usa_bakken,2012-04-22 08:55:14.997627,-69.58507803193129,5.2301113286556,4.63183493806948,1.1923803025989611e-17,14.0,5.16,1.0,4.64,0.4295,0.7245,1.2287,0.872,3.4025,3.0478,7
103642,npp,1195,3996,3.39051866531372,47.575080871582,-102.366943359375,3686560,1194,3166,196611,3883171,4595,usa_bakken_179_25,47.575,-102.3625,179,25,usa_bakken,2012-04-23 10:16:17.233410,-60.52202980439659,68.98934931609632,55.79744411171044,1.1862306229804956e-14,27.0,68.89,3.5496478698597698,68.705,1.3885,2.2238,3.3361,0.2841,0.9604,0.9631,7
103988,npp,203,264,3.84351229667664,47.5781517028809,-102.358871459961,3686560,202,137,196611,3883171,4595,usa_bakken_179_25,47.575,-102.3625,179,25,usa_bakken,2012-04-26 07:39:30.512578,269.57624600341364,65.94002958173347,53.987248564267794,2.224959323655951e-10,2.0,-65.9,3.0,-66.065,0.7775,1.2284,3.1055,0.5143,1.5034,1.9766,7
104346,npp,194,1353,3.66787695884705,47.5757293701172,-102.367050170898,3686560,195,1021,196611,3883171,4595,usa_bakken_179_25,47.575,-102.3625,179,25,usa_bakken,2012-04-29 08:23:45.450603,98.13491290499705,35.661787503617646,31.094822034020314,2.0565569457137505e-06,9.0,-35.68,1.2937979144666532,-36.15,0.4831,0.6656,1.0651,0.949,2.9522,3.4809,7
104471,npp,1375,3309,2.47298002243042,47.5762023925781,-102.358123779297,3686560,1373,2656,196611,3883171,4595,usa_bakken_179_25,47.575,-102.3625,179,25,usa_bakken,2012-04-30 09:45:09.040461,-66.50181395018201,55.16970741209458,46.65330350959447,3.501741732292445e-10,22.0,55.11,2.0682789409984763,54.78,0.7717,1.2797,2.0767,0.4936,1.2086,1.2207,7
132847,npp,1846,1805,4.01367473602295,47.5738105773926,-102.364097595215,3686560,1846,1383,196611,3883171,4595,usa_bakken_179_25,47.575,-102.3625,179,25,usa_bakken,2012-08-18 08:41:39.599599,100.86736317776347,13.211818191742289,11.680964639183827,4.734366449284929e-23,12.0,-13.21,1.015504800579495,-13.185,0.4444,0.6125,0.8213,1.0314,3.981,4.1395,7
133209,npp,328,871,4.1062510013580305,47.5742874145508,-102.367485046387,3686560,328,654,196611,3883171,4595,usa_bakken_179_25,47.575,-102.3625,179,25,usa_bakken,2012-08-20 08:03:50.056469,94.339125221721,52.254895224139084,44.46472915492262,1.8283090612275265e-25,6.0,-52.24,1.847645286154319,-52.24,0.4793,0.829,0.9381,0.762,2.4054,3.129,7
133404,npp,1640,2861,3.63062381744385,47.5757827758789,-102.359909057617,3686560,1640,2306,196611,3883171,4595,usa_bakken_179_25,47.575,-102.3625,179,25,usa_bakken,2012-08-21 09:25:29.671917,-70.06283123631911,41.36061900876342,35.830688011591384,7.384877389936978e-27,19.0,41.33,1.4867838833500562,41.26,0.5216,0.8252,1.4422,0.7655,2.5186,2.7793,7
133762,npp,256,1958,3.85187935829163,47.5722160339355,-102.359237670898,3686560,256,1528,196611,3883171,4595,usa_bakken_179_25,47.575,-102.3625,179,25,usa_bakken,2012-08-23 08:47:54.360810,94.59582993679783,4.464341660550269,3.953912947579894,2.7654090567078715e-24,13.0,-4.41,1.0,-4.325,0.5428,0.6317,1.0904,1.0,3.8519,3.8519,7
134138,npp,668,3439,3.41280794143677,47.5721626281738,-102.361923217773,3686560,666,2785,196611,3883171,4595,usa_bakken_179_25,47.575,-102.3625,179,25,usa_bakken,2012-08-25 09:50:24.082647,-65.46352156809947,58.37075452000514,48.966039564114894,4.54634071963907e-22,23.0,58.31,2.253202848596432,58.26,0.7039,1.331,2.0229,0.4746,1.5557,1.6198,7
134322,npp,11,3008,3.39436459541321,47.5739593505859,-102.365203857422,3686560,10,2422,196611,3883171,4595,usa_bakken_179_25,47.575,-102.3625,179,25,usa_bakken,2012-08-26 09:31:42.660225,-68.77263240609574,46.47402705264726,39.96614992693349,6.152111055539716e-17,20.0,46.44,1.646109783506203,46.41,0.5768,0.9072,1.8438,0.6964,2.1427,2.3637,7
134492,npp,195,99,1.16862535476685,47.5746574401855,-102.361015319824,3686560,198,44,196611,3883171,4595,usa_bakken_179_25,47.575,-102.3625,179,25,usa_bakken,2012-08-27 07:32:08.169974,268.6847943964738,68.73930150210793,55.645433916790836,0.0004776634052886612,1.0,-68.68,3.3166247903554,-68.69,0.511,0.8132,1.0947,0.7769,0.7389,0.9079,7
134687,npp,1716,2112,4.95399332046509,47.5738525390625,-102.364112854004,3686560,1716,1676,196611,3883171,4595,usa_bakken_179_25,47.575,-102.3625,179,25,usa_bakken,2012-08-28 08:54:10.924855,-73.57892545500533,4.532050033358386,4.013953510584652,0.00022917274988845594,14.0,4.53,1.0,4.64,0.4295,0.7245,1.2287,0.872,4.8612,4.3197,7
137903,npp,1576,1650,0.33560803532600403,47.5766105651855,-102.366348266602,3670176,1576,1245,196611,3866787,4595,usa_bakken_179_25,47.575,-102.3625,179,25,usa_bakken,2012-09-14 08:35:12.910014,99.08321324862102,21.68246350766813,19.10467233855927,1.0146226149866943e-15,11.0,-21.68,1.0837787002826917,-21.58,0.3938,0.6322,1.4547,0.9992,0.358,0.3353,7
137916,npp,212,3985,2.25566363334656,47.5746192932129,-102.360862731934,3686560,214,3160,196611,3883171,4595,usa_bakken_179_25,47.575,-102.3625,179,25,usa_bakken,2012-09-14 10:15:07.267617,-60.82310662434916,68.82262165803952,55.703810881070794,4.650695789046384e-09,27.0,68.72,3.5496478698597698,68.705,1.3885,2.2238,3.3361,0.2841,0.6407,0.6408,7
139283,npp,396,3296,0.33526636660098996,47.5724067687988,-102.360382080078,3670176,395,2642,196611,3866787,4595,usa_bakken_179_25,47.575,-102.3625,179,25,usa_bakken,2012-09-21 09:43:59.262110,-66.64146223614564,54.83276664989533,46.40352501333239,1.4157985111010827e-27,22.0,54.78,2.0682789409984763,54.78,0.7717,1.2797,2.0767,0.4936,0.1751,0.1655,7
143752,npp,1087,2556,0.446991592645645,47.5750999450684,-102.359680175781,3670176,1086,2067,196611,3866787,4595,usa_bakken_179_25,47.575,-102.3625,179,25,usa_bakken,2012-10-14 09:12:36.876878,-70.13169851887181,28.57660056906505,25.070061679417854,1.2112839070031268e-19,17.0,28.52,1.184412938166907,28.87,0.4542,0.6028,1.0392,1.0481,0.5002,0.4685,7
144149,npp,1390,3979,1.38849103450775,47.5771675109863,-102.359840393066,3670176,1387,3157,196611,3866787,4595,usa_bakken_179_25,47.575,-102.3625,179,25,usa_bakken,2012-10-16 10:14:54.228827,-60.56460571816973,68.73913352843338,55.64900125204985,1.5187851273484386e-25,27.0,68.63,3.3985290935932855,68.705,1.3885,2.2238,3.3361,0.2841,0.3859,0.3944,7
144345,npp,797,3571,0.907507479190826,47.5762786865234,-102.366516113281,3670176,795,2898,196611,3866787,4595,usa_bakken_179_25,47.575,-102.3625,179,25,usa_bakken,2012-10-17 09:56:18.179756,-64.25508251336026,61.29965585496669,50.989072884202756,1.9695033067347643e-28,24.0,61.22,2.5331140255951103,61.27,0.6216,1.3637,2.8403,0.4632,0.4516,0.4204,7
145924,npp,332,2409,0.748162269592285,47.5754051208496,-102.360473632812,3670176,332,1949,196611,3866787,4595,usa_bakken_179_25,47.575,-102.3625,179,25,usa_bakken,2012-10-25 09:06:29.002530,-73.49861393723128,21.21151808509243,18.692412832596155,0.00043875160206944115,16.0,21.19,1.0837787002826917,21.45,0.4279,0.6774,1.0269,0.9326,0.697,0.6977,7
149262,npp,331,1957,0.575502455234528,47.5714263916016,-102.360198974609,3670176,331,1527,196611,3866787,4595,usa_bakken_179_25,47.575,-102.3625,179,25,usa_bakken,2012-11-11 08:47:47.780045,96.03136577136225,4.4975062733028475,3.9827229762780663,2.027335719733119e-15,13.0,-4.47,1.0,-4.325,0.5428,0.6317,1.0904,1.0,0.5755,0.5755,7
149468,npp,1358,3848,0.722232460975647,47.5756301879883,-102.359100341797,3670176,1355,3086,196611,3866787,4595,usa_bakken_179_25,47.575,-102.3625,179,25,usa_bakken,2012-11-12 10:08:55.430606,-61.679723538963465,66.58144505845448,54.375373182536535,7.555959769404023e-16,26.0,66.47,3.1865100272627664,66.44,1.1877,1.6946,5.4395,0.3728,0.3266,0.2692,7
149654,npp,751,3436,3.62233567237854,47.5736236572266,-102.360771179199,3670176,756,2783,196611,3866787,4595,usa_bakken_179_25,47.575,-102.3625,179,25,usa_bakken,2012-11-13 09:50:17.616703,-65.14946757514056,58.316339311840004,48.918954587804926,1.3542184730473577e-23,23.0,58.24,2.253202848596432,58.26,0.7039,1.331,2.0229,0.4746,1.6486,1.7192,7
149840,npp,115,3006,1.25009727478027,47.5735740661621,-102.365516662598,3670176,116,2421,196611,3866787,4595,usa_bakken_179_25,47.575,-102.3625,179,25,usa_bakken,2012-11-14 09:31:38.023550,-69.58491579389566,46.430532618639496,39.92500614631418,1.1172161068942204e-28,20.0,46.38,1.646109783506203,46.41,0.5768,0.9072,1.8438,0.6964,0.8401,0.8705,7
150015,npp,286,101,0.547398030757904,47.5750885009766,-102.361595153809,3670176,293,46,196611,3866787,4595,usa_bakken_179_25,47.575,-102.3625,179,25,usa_bakken,2012-11-15 07:32:01.802173,268.1719920025474,68.74209732643116,55.63573307447753,8.760584058920264e-31,1.0,-68.65,3.3166247903554,-68.69,0.511,0.8132,1.0947,0.7769,0.5516,0.4253,7
150583,npp,339,1186,0.21955955773592,47.5758781433105,-102.359191894531,3670176,340,876,196611,3866787,4595,usa_bakken_179_25,47.575,-102.3625,179,25,usa_bakken,2012-11-18 08:16:22.311110,96.86782562716924,42.19028043224698,36.50284205068991,2.288692369903768e-24,8.0,-42.17,1.4867838833500562,-42.19,0.3191,0.5481,0.9236,1.1525,0.4107,0.253,7
151465,npp,574,3710,0.723765730857849,47.5766487121582,-102.365417480469,3670176,572,3001,196611,3866787,4595,usa_bakken_179_25,47.575,-102.3625,179,25,usa_bakken,2012-11-23 10:02:45.094636,-62.99853383092001,64.11888271024476,52.843093890837984,6.280104116234499e-08,25.0,63.98,2.7445598364131496,64.08,0.7926,1.4201,2.0444,0.4448,0.378,0.322,7
154332,npp,1214,3710,2.04439735412598,47.5754356384277,-102.360824584961,3670176,1212,3001,196611,3866787,4595,usa_bakken_179_25,47.575,-102.3625,179,25,usa_bakken,2012-12-09 10:02:44.380888,-62.913760488971604,64.10857452056412,52.83944429649227,7.47746509666512e-05,25.0,63.98,2.7445598364131496,64.08,0.7926,1.4201,2.0444,0.4448,0.8592,0.9094,7
154533,npp,594,3294,4.37469816207886,47.5764389038086,-102.361679077148,3670176,597,2642,196611,3866787,4595,usa_bakken_179_25,47.575,-102.3625,179,25,usa_bakken,2012-12-10 09:44:06.511196,-66.9719358501291,54.827137099995596,46.39529948812349,2.2813801463517888e-11,22.0,54.73,2.0682789409984763,54.78,0.7717,1.2797,2.0767,0.4936,2.1281,2.1595,7
155113,npp,1617,1955,1.093378067016602,47.5759582519531,-102.359046936035,3670176,1617,1525,196611,3866787,4595,usa_bakken_179_25,47.575,-102.3625,179,25,usa_bakken,2012-12-13 08:47:49.758158,103.33396733502846,4.539823756298736,4.02054357641462,1.987178658754769e-31,13.0,-4.59,1.0,-4.325,0.5428,0.6317,1.0904,1.0,1.0934,1.0934,7
155473,npp,119,1025,0.5443113148212431,47.5757713317871,-102.363075256348,3670176,119,753,196611,3866787,4595,usa_bakken_179_25,47.575,-102.3625,179,25,usa_bakken,2012-12-15 08:10:01.980505,95.13298110769416,47.65656762155527,40.89831481995215,1.7768382112589115e-29,7.0,-47.67,1.646109783506203,-47.48,0.5443,0.7869,1.026,0.8027,0.4843,0.4369,7
156413,npp,389,3572,0.482638716697693,47.5752143859863,-102.358726501465,3670176,391,2899,196611,3866787,4595,usa_bakken_179_25,47.575,-102.3625,179,25,usa_bakken,2012-12-20 09:56:30.601126,-64.38524874308416,61.35003966131479,51.02597832849097,2.257490434720735e-16,24.0,61.24,2.5331140255951103,61.27,0.6216,1.3637,2.8403,0.4632,0.2839,0.2236,7
169540,npp,1335,1795,0.2160777598619461,47.5755615234375,-102.363494873047,3670176,1335,1374,196611,3866787,4595,usa_bakken_179_25,47.575,-102.3625,179,25,usa_bakken,2013-01-09 08:41:22.877528,99.83801022091058,13.749284509523312,12.15443588214362,6.0275193733684855e-21,12.0,-13.78,1.015504800579495,-13.185,0.4444,0.6125,0.8213,1.0314,0.2413,0.2229,7
170090,npp,1121,2850,0.825205206871033,47.576473236084,-102.360496520996,3670176,1123,2297,196611,3866787,4595,usa_bakken_179_25,47.575,-102.3625,179,25,usa_bakken,2013-01-12 09:25:12.987516,-70.43932794072957,40.98421724659071,35.522921460044394,1.6270406248887242e-28,19.0,40.93,1.4276677814245327,41.26,0.5216,0.8252,1.4422,0.7655,0.6317,0.6317,7
171373,npp,1242,2101,1.121260285377502,47.5772018432617,-102.366119384766,3670176,1242,1665,196611,3866787,4595,usa_bakken_179_25,47.575,-102.3625,179,25,usa_bakken,2013-01-19 08:53:57.775574,-62.21343702258647,4.078552136307841,3.612426377364959,4.1850373346823646e-08,14.0,3.89,1.0,4.64,0.4295,0.7245,1.2287,0.872,1.0285,0.9777,7
175113,npp,1205,2709,0.939162492752075,47.5704727172852,-102.360389709473,3670176,1205,2176,196611,3866787,4595,usa_bakken_179_25,47.575,-102.3625,179,25,usa_bakken,2013-02-08 09:19:26.762115,-71.36077637058527,35.42687759420844,30.897159351750087,8.540217752245377e-21,18.0,35.37,1.2937979144666532,35.45,0.536,0.7074,0.9482,0.893,0.8108,0.8387,7
175890,npp,296,3295,0.378647118806839,47.5754165649414,-102.365676879883,3670176,296,2642,196611,3866787,4595,usa_bakken_179_25,47.575,-102.3625,179,25,usa_bakken,2013-02-12 09:44:28.173814,-66.79334680575606,54.861031875902704,46.421279323297654,8.551958756281741e-24,22.0,54.76,2.0682789409984763,54.78,0.7717,1.2797,2.0767,0.4936,0.196,0.1869,7
177075,npp,1164,3007,1.42645716667175,47.5732231140137,-102.365898132324,3670176,1163,2421,196611,3866787,4595,usa_bakken_179_25,47.575,-102.3625,179,25,usa_bakken,2013-02-18 09:32:06.611301,-68.70981120178061,46.475603632924695,39.963994979560454,1.4887317592154208e-07,20.0,46.41,1.646109783506203,46.41,0.5768,0.9072,1.8438,0.6964,0.9472,0.9933,7
180472,npp,1315,2568,0.827526748180389,47.5747299194336,-102.361282348633,3670176,1315,2076,196611,3866787,4595,usa_bakken_179_25,47.575,-102.3625,179,25,usa_bakken,2013-03-07 09:13:43.238628,-73.04959335796765,29.117173592355964,25.532752811374344,5.120751656728208e-11,17.0,29.08,1.184412938166907,28.87,0.4542,0.6028,1.0392,1.0481,0.8215,0.8673,7
180668,npp,616,2118,0.5365383923053739,47.5730094909668,-102.364265441895,3670176,616,1681,196611,3866787,4595,usa_bakken_179_25,47.575,-102.3625,179,25,usa_bakken,2013-03-08 08:54:56.414354,-73.85993955087895,4.8904483489091595,4.330721680902407,6.605916764135883e-16,14.0,4.87,1.0,4.64,0.4295,0.7245,1.2287,0.872,0.4438,0.4678,7
181080,npp,1020,3580,0.6511390209198,47.5773010253906,-102.36149597168,3670176,1019,2905,196611,3866787,4595,usa_bakken_179_25,47.575,-102.3625,179,25,usa_bakken,2013-03-10 09:57:24.242145,-64.15573788674459,61.52779467271315,51.141380934660496,2.3592898255644102e-17,24.0,61.4,2.5331140255951103,61.27,0.6216,1.3637,2.8403,0.4632,0.3504,0.3016,7
182681,npp,599,2421,1.2841911315918,47.5757369995117,-102.359451293945,3670176,599,1959,196611,3866787,4595,usa_bakken_179_25,47.575,-102.3625,179,25,usa_bakken,2013-03-18 09:07:39.627242,-73.75333701804972,21.859565367611506,19.25649653346763,9.162999907523445e-11,16.0,21.82,1.0837787002826917,21.45,0.4279,0.6774,1.0269,0.9326,1.1916,1.1976,7
183081,npp,937,3854,0.813169360160828,47.5790138244629,-102.363441467285,3670176,937,3090,196611,3866787,4595,usa_bakken_179_25,47.575,-102.3625,179,25,usa_bakken,2013-03-20 10:10:00.314824,-61.77085186107276,66.72688279401372,54.46587849131459,4.5475480010569535e-09,26.0,66.57,3.1865100272627664,66.44,1.1877,1.6946,5.4395,0.3728,0.3551,0.3031,7
183280,npp,323,3444,2.70377516746521,47.5755233764648,-102.364593505859,3670176,325,2790,196611,3866787,4595,usa_bakken_179_25,47.575,-102.3625,179,25,usa_bakken,2013-03-21 09:51:24.165135,-65.73995019470416,58.53530955299556,49.07544762390829,2.023065360003636e-05,23.0,58.43,2.253202848596432,58.26,0.7039,1.331,2.0229,0.4746,1.241,1.2833,7
186002,npp,679,1970,1.19914770126343,47.5766868591309,-102.36157989502,3670176,679,1540,196611,3866787,4595,usa_bakken_179_25,47.575,-102.3625,179,25,usa_bakken,2013-04-04 08:49:07.177346,102.42084109414039,3.697283466273255,3.2745019498869543,1.7106058840893498e-06,13.0,-3.72,1.0,-4.325,0.5428,0.6317,1.0904,1.0,1.1991,1.1991,7
186597,npp,462,3018,2.97838020324707,47.5766410827637,-102.359962463379,3686560,461,2429,196611,3883171,4595,usa_bakken_179_25,47.575,-102.3625,179,25,usa_bakken,2013-04-07 09:32:57.078495,-68.76949826579337,46.838588890582116,40.25209481054668,1.9316478128337528e-11,20.0,46.76,1.646109783506203,46.41,0.5768,0.9072,1.8438,0.6964,1.89,2.0741,7
187179,npp,1475,1665,0.729666769504547,47.5731925964355,-102.36547088623,3670176,1475,1258,196611,3866787,4595,usa_bakken_179_25,47.575,-102.3625,179,25,usa_bakken,2013-04-10 08:36:38.412980,100.61508073275051,20.878001084430544,18.40177216598134,3.7617836225852648e-22,11.0,-20.89,1.0837787002826917,-21.58,0.3938,0.6322,1.4547,0.9992,0.7216,0.7291,7
187193,npp,104,3991,6.57379579544067,47.5787887573242,-102.363357543945,3686560,105,3164,196611,3883171,4595,usa_bakken_179_25,47.575,-102.3625,179,25,usa_bakken,2013-04-10 10:16:30.987234,-60.35339695545961,68.97581064518536,55.78294496227274,3.306081263837671e-17,27.0,68.82,3.5496478698597698,68.705,1.3885,2.2238,3.3361,0.2841,1.8572,1.8674,7
188546,npp,372,3309,6.93679714202881,47.5712890625,-102.36368560791,3686560,373,2656,196611,3883171,4595,usa_bakken_179_25,47.575,-102.3625,179,25,usa_bakken,2013-04-17 09:45:33.266241,-66.84032597931902,55.19927018782102,46.671218414307866,1.2098022843781718e-12,22.0,55.11,2.0682789409984763,54.78,0.7717,1.2797,2.0767,0.4936,3.3669,3.4242,7
222048,npp,1640,2111,4.10327243804932,47.5760726928711,-102.363151550293,3686560,1640,1675,196611,3883171,4595,usa_bakken_179_25,47.575,-102.3625,179,25,usa_bakken,2013-08-15 08:56:17.793511,-71.26896869979853,4.497476457627915,3.983093285722426,1.102647405618435e-17,14.0,4.47,1.0,4.64,0.4295,0.7245,1.2287,0.872,4.0105,3.5779,7
222233,npp,929,1652,4.62974786758423,47.5752868652344,-102.364807128906,3686560,929,1247,196611,3883171,4595,usa_bakken_179_25,47.575,-102.3625,179,25,usa_bakken,2013-08-16 08:37:29.217864,101.06649520340538,21.570045707744878,19.0055189158317,3.040646457772715e-12,11.0,-21.58,1.0837787002826917,-21.58,0.3938,0.6322,1.4547,0.9992,4.3202,4.6261,7
222416,npp,172,1185,4.08277106285095,47.5768280029297,-102.36116027832,3686560,172,876,196611,3883171,4595,usa_bakken_179_25,47.575,-102.3625,179,25,usa_bakken,2013-08-17 08:18:35.305194,96.34178771345775,42.21042880831734,36.52235810930856,3.046302950375658e-06,8.0,-42.21,1.4867838833500562,-42.19,0.3191,0.5481,0.9236,1.1525,3.0091,4.7055,7
222613,npp,1414,3153,4.29195022583008,47.5770874023438,-102.359298706055,3686560,1415,2519,196611,3883171,4595,usa_bakken_179_25,47.575,-102.3625,179,25,usa_bakken,2013-08-18 09:40:07.776601,-67.8080669986748,50.94404846088916,43.4649124577211,5.211678904021489e-07,21.0,50.87,1.847645286154319,50.9,0.6797,1.0902,1.7731,0.5794,2.3646,2.487,7
225292,npp,1733,1655,2.00131046772003,47.5721588134766,-102.358322143555,3686560,1733,1249,196611,3883171,4595,usa_bakken_179_25,47.575,-102.3625,179,25,usa_bakken,2013-09-01 08:37:47.602039,99.98826321652803,21.41411760448961,18.8707637652015,4.409839956612344e-05,11.0,-21.42,1.0837787002826917,-21.58,0.3938,0.6322,1.4547,0.9992,1.895,1.9997,7
225888,npp,1583,2713,1.40143918991089,47.5726127624512,-102.363487243652,3719328,1582,2179,196611,3915939,4595,usa_bakken_179_25,47.575,-102.3625,179,25,usa_bakken,2013-09-04 09:21:42.914777,-70.31120246717386,35.584587133541795,31.03184765010164,4.848676736229715e-16,18.0,35.54,1.2937979144666532,35.45,0.536,0.7074,0.9482,0.893,1.1681,1.2515,7
226277,npp,188,1807,0.629120707511902,47.573902130127,-102.36653137207,3670176,188,1385,196611,3866787,4595,usa_bakken_179_25,47.575,-102.3625,179,25,usa_bakken,2013-09-06 08:44:09.308535,99.82963194547372,13.092262137891385,11.576115600862963,3.9293137466011534e-25,12.0,-13.1,1.015504800579495,-13.185,0.4444,0.6125,0.8213,1.0314,0.6481,0.6488,7
227264,npp,1726,1961,0.418863117694855,47.5730895996094,-102.358894348145,3670176,1726,1531,196611,3866787,4595,usa_bakken_179_25,47.575,-102.3625,179,25,usa_bakken,2013-09-11 08:50:31.020700,98.05380409786282,4.23739732343285,3.7531520364465787,8.697164733697878e-25,13.0,-4.24,1.0,-4.325,0.5428,0.6317,1.0904,1.0,0.4189,0.4189,7
227658,npp,234,1032,0.775691449642181,47.5734100341797,-102.358154296875,3670176,233,758,196611,3866787,4595,usa_bakken_179_25,47.575,-102.3625,179,25,usa_bakken,2013-09-13 08:12:46.761544,95.158351215356,47.449318417346326,40.73864550671424,1.931197932032514e-15,7.0,-47.44,1.646109783506203,-47.48,0.5443,0.7869,1.026,0.8027,0.6249,0.6227,7
228066,npp,856,2566,0.5417240858078001,47.5713806152344,-102.36157989502,3670176,856,2075,196611,3866787,4595,usa_bakken_179_25,47.575,-102.3625,179,25,usa_bakken,2013-09-15 09:15:39.563763,-72.24002477037816,29.017852192453795,25.45132102947278,5.321570076458592e-10,17.0,28.99,1.184412938166907,28.87,0.4542,0.6028,1.0392,1.0481,0.5802,0.5678,7
231329,npp,1627,2566,0.421394258737564,47.5736389160156,-102.358032226562,3670176,1627,2075,196611,3866787,4595,usa_bakken_179_25,47.575,-102.3625,179,25,usa_bakken,2013-10-01 09:15:52.934008,-71.54421861830812,29.019830198995855,25.452620029812618,1.6127608934406777e-05,17.0,28.99,1.184412938166907,28.87,0.4542,0.6028,1.0392,1.0481,0.4786,0.4416,7
232344,npp,47,2713,0.870478332042694,47.5788650512695,-102.363960266113,3670176,50,2180,196611,3866787,4595,usa_bakken_179_25,47.575,-102.3625,179,25,usa_bakken,2013-10-06 09:22:11.239379,-70.79895744059897,35.59501168779818,31.040580650848163,1.981913653028661e-27,18.0,35.54,1.2937979144666532,35.45,0.536,0.7074,0.9482,0.893,0.7578,0.7773,7
233763,npp,166,1960,0.462667644023895,47.5760612487793,-102.364288330078,3670176,166,1530,196611,3866787,4595,usa_bakken_179_25,47.575,-102.3625,179,25,usa_bakken,2013-10-13 08:50:57.796877,98.91442727313989,4.3119657051276015,3.819014817902272,1.006947396215962e-12,13.0,-4.3,1.0,-4.325,0.5428,0.6317,1.0904,1.0,0.4627,0.4627,7
237138,npp,149,1497,1.27935576438904,47.5748634338379,-102.360450744629,3670176,149,1122,196611,3866787,4595,usa_bakken_179_25,47.575,-102.3625,179,25,usa_bakken,2013-10-30 08:32:14.064792,99.41610170766204,29.243880899192245,25.641144706767943,8.766353419393276e-08,10.0,-29.26,1.184412938166907,-29.26,0.3641,0.6165,0.8392,1.0246,1.1913,1.3109,7
237349,npp,1299,3434,1.21639025211334,47.5768585205078,-102.362358093262,3670176,1301,2781,196611,3866787,4595,usa_bakken_179_25,47.575,-102.3625,179,25,usa_bakken,2013-10-31 09:53:35.899023,-65.52646118116606,58.29918004845176,48.911404350892354,4.88339537346752e-07,23.0,58.2,2.253202848596432,58.26,0.7039,1.331,2.0229,0.4746,0.5809,0.5773,7
237542,npp,647,3004,0.588189333677292,47.5778503417969,-102.363693237305,3670176,648,2419,196611,3866787,4595,usa_bakken_179_25,47.575,-102.3625,179,25,usa_bakken,2013-11-01 09:34:54.480035,-69.06001823286296,46.38309633791137,39.89012334891675,3.369050734876304e-14,20.0,46.31,1.646109783506203,46.41,0.5768,0.9072,1.8438,0.6964,0.4379,0.4096,7
238132,npp,1642,1650,1.26150357723236,47.5722007751465,-102.359817504883,3670176,1642,1245,196611,3866787,4595,usa_bakken_179_25,47.575,-102.3625,179,25,usa_bakken,2013-11-04 08:38:32.425564,99.47391623394034,21.6747603033133,19.096025156637545,7.05678180943132e-30,11.0,-21.68,1.0837787002826917,-21.58,0.3938,0.6322,1.4547,0.9992,1.2124,1.2605,7
238521,npp,111,713,0.724026322364807,47.5754470825195,-102.358406066895,3670176,116,494,196611,3866787,4595,usa_bakken_179_25,47.575,-102.3625,179,25,usa_bakken,2013-11-06 08:00:41.127421,92.91949804509727,56.42888800967791,47.56275857703305,6.821482694407346e-29,5.0,-56.42,2.0682789409984763,-56.42,0.4786,0.6663,0.8571,0.948,0.6596,0.6864,7
238731,npp,1467,2706,0.670920372009277,47.5768585205078,-102.364524841309,3670176,1467,2174,196611,3866787,4595,usa_bakken_179_25,47.575,-102.3625,179,25,usa_bakken,2013-11-07 09:22:26.098345,-71.29244217478491,35.29958057834097,30.788351531009997,1.2140139989831999e-28,18.0,35.24,1.2937979144666532,35.45,0.536,0.7074,0.9482,0.893,0.6035,0.5991,7
244067,npp,860,2108,0.671468436717987,47.5719871520996,-102.359825134277,3670176,860,1671,196611,3866787,4595,usa_bakken_179_25,47.575,-102.3625,179,25,usa_bakken,2013-12-05 08:57:53.966986,-66.74058836807683,4.394726121234633,3.891987658280241,1.9296217301698795e-29,14.0,4.29,1.0,4.64,0.4295,0.7245,1.2287,0.872,0.5787,0.5855,7
244251,npp,153,1649,0.493800580501556,47.572452545166,-102.361747741699,3670176,153,1244,196611,3866787,4595,usa_bakken_179_25,47.575,-102.3625,179,25,usa_bakken,2013-12-06 08:39:05.450019,99.55053149420898,21.721102673008776,19.13644306196002,2.3609621683783557e-27,11.0,-21.74,1.0837787002826917,-21.58,0.3938,0.6322,1.4547,0.9992,0.504,0.4934,7
244446,npp,1276,3571,0.621623456478119,47.5725173950195,-102.360748291016,3670176,1274,2897,196611,3866787,4595,usa_bakken_179_25,47.575,-102.3625,179,25,usa_bakken,2013-12-07 10:00:23.747023,-64.03364246523975,61.33962317510826,51.01566351571086,1.876523390101312e-26,24.0,61.22,2.5331140255951103,61.27,0.6216,1.3637,2.8403,0.4632,0.3388,0.288,7
