lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.968,1.0
1,0.827,0.784,0.833
2,0.621,0.629,0.625
3,0.462,0.5,0.455
4,0.345,0.394,0.326
5,0.262,0.308,0.232
6,0.21,0.239,0.171
7,0.17,0.185,0.126
8,0.144,0.144,0.097
9,0.137,0.114,0.09
10,0.134,0.092,0.087
11,0.117,0.078,0.073
12,0.094,0.07,0.053
13,0.072,0.066,0.033
14,0.075,0.065,0.036
15,0.087,0.066,0.048
16,0.095,0.07,0.057
17,0.094,0.073,0.058
18,0.087,0.077,0.051
19,0.083,0.081,0.048
20,0.079,0.084,0.046
21,0.067,0.087,0.036
22,0.055,0.088,0.03
23,0.054,0.088,0.034
24,0.053,0.087,0.039
25,0.049,0.085,0.045
26,0.062,0.081,0.068
27,0.067,0.076,0.084
28,0.06,0.071,0.089
29,0.059,0.066,0.093
30,0.071,0.063,0.103
31,0.068,0.06,0.092
32,0.054,0.057,0.067
33,0.047,0.054,0.046
34,0.049,0.052,0.034
35,0.059,0.048,0.033
36,0.067,0.045,0.033
37,0.075,0.042,0.039
38,0.066,0.039,0.03
39,0.046,0.038,0.012
40,0.028,0.037,-0.004
41,0.008,0.035,-0.02
42,-0.0,0.032,-0.027
43,-0.002,0.029,-0.031
44,0.005,0.025,-0.026
45,0.014,0.021,-0.017
46,0.02,0.017,-0.009
47,0.028,0.014,-0.001
48,0.03,0.011,0.001
49,0.018,0.009,-0.013
50,0.01,0.009,-0.022
51,0.013,0.01,-0.02
52,0.016,0.011,-0.015
53,0.017,0.013,-0.009
54,0.019,0.015,-0.0
55,0.021,0.017,0.012
56,0.02,0.02,0.024
57,0.021,0.022,0.036
58,0.019,0.024,0.042
59,0.013,0.027,0.041
60,0.004,0.03,0.03
61,0.006,0.031,0.024
62,0.01,0.032,0.017
63,0.022,0.032,0.021
64,0.036,0.031,0.03
65,0.047,0.029,0.041
66,0.056,0.027,0.053
67,0.06,0.025,0.06
68,0.054,0.024,0.059
69,0.046,0.022,0.053
70,0.03,0.02,0.039
71,0.015,0.017,0.025
72,0.006,0.013,0.011
73,-0.008,0.008,-0.007
74,-0.013,0.003,-0.014
75,-0.013,-0.002,-0.015
76,-0.017,-0.007,-0.02
77,-0.019,-0.012,-0.025
78,-0.019,-0.016,-0.029
79,-0.023,-0.02,-0.036
80,-0.022,-0.023,-0.037
81,-0.02,-0.025,-0.034
82,-0.022,-0.026,-0.032
83,-0.025,-0.027,-0.028
84,-0.027,-0.027,-0.023
85,-0.032,-0.026,-0.017
86,-0.032,-0.024,-0.006
87,-0.028,-0.022,0.008
88,-0.023,-0.018,0.017
89,-0.019,-0.014,0.021
90,-0.019,-0.009,0.016
91,-0.016,-0.005,0.01
92,-0.01,-0.001,0.007
93,0.0,0.002,0.009
94,0.009,0.004,0.015
95,0.019,0.006,0.024
96,0.026,0.007,0.033
97,0.026,0.007,0.037
98,0.027,0.007,0.042
99,0.019,0.005,0.039
100,0.01,0.003,0.033
101,0.002,0.0,0.023
102,-0.004,-0.003,0.01
103,-0.01,-0.007,-0.001
104,-0.017,-0.01,-0.011
105,-0.017,-0.014,-0.012
106,-0.018,-0.017,-0.013
107,-0.018,-0.019,-0.014
108,-0.022,-0.022,-0.02
109,-0.021,-0.023,-0.022
110,-0.023,-0.023,-0.026
111,-0.028,-0.023,-0.034
112,-0.037,-0.022,-0.042
113,-0.041,-0.02,-0.042
114,-0.04,-0.019,-0.035
115,-0.034,-0.018,-0.024
116,-0.031,-0.016,-0.013
117,-0.029,-0.013,-0.006
118,-0.022,-0.011,0.001
119,-0.011,-0.008,0.008
120,0.006,-0.005,0.016
121,0.023,-0.002,0.025
122,0.036,0.001,0.032
123,0.04,0.004,0.036
124,0.036,0.006,0.036
125,0.03,0.008,0.037
126,0.023,0.01,0.037
127,0.016,0.012,0.034
128,0.01,0.014,0.03
129,0.001,0.014,0.021
130,-0.011,0.015,0.008
131,-0.014,0.014,0.0
132,-0.017,0.013,-0.009
133,-0.02,0.011,-0.016
134,-0.013,0.009,-0.008
135,0.003,0.006,0.009
136,0.02,0.003,0.028
137,0.024,0.001,0.033
138,0.023,0.0,0.032
139,0.021,0.001,0.028
140,0.02,0.002,0.023
141,0.021,0.004,0.019
142,0.02,0.007,0.014
143,0.011,0.01,0.007
144,0.0,0.014,-0.002
145,-0.003,0.018,0.001
146,0.002,0.022,0.012
147,0.006,0.026,0.02
148,0.009,0.03,0.024
149,0.011,0.033,0.022
150,0.016,0.036,0.022
151,0.03,0.038,0.031
152,0.043,0.04,0.042
153,0.055,0.042,0.056
154,0.066,0.043,0.072
155,0.074,0.044,0.086
156,0.074,0.045,0.091
157,0.07,0.045,0.093
158,0.066,0.045,0.091
159,0.049,0.045,0.072
160,0.032,0.044,0.051
161,0.024,0.042,0.038
162,0.021,0.04,0.032
163,0.024,0.037,0.034
164,0.028,0.034,0.039
165,0.028,0.03,0.041
166,0.029,0.026,0.043
167,0.033,0.022,0.047
168,0.027,0.017,0.037
169,0.015,0.012,0.02
170,0.003,0.008,0.002
171,-0.004,0.005,-0.01
172,-0.004,0.002,-0.012
173,-0.003,-0.0,-0.011
174,-0.006,-0.002,-0.009
175,-0.012,-0.002,-0.007
176,-0.012,-0.001,-0.002
177,-0.011,-0.001,0.003
178,-0.003,-0.0,0.01
179,-0.001,-0.001,0.006
180,-0.001,-0.001,-0.001
181,0.004,-0.003,0.001
182,0.008,-0.004,0.008
183,0.01,-0.006,0.014
184,0.007,-0.008,0.018
185,-0.0,-0.01,0.017
186,-0.007,-0.011,0.015
187,-0.009,-0.011,0.016
188,-0.012,-0.011,0.017
189,-0.01,-0.01,0.021
190,-0.007,-0.01,0.024
191,-0.011,-0.009,0.018
192,-0.016,-0.01,0.01
193,-0.018,-0.011,0.005
194,-0.022,-0.012,0.001
195,-0.026,-0.014,-0.003
196,-0.032,-0.017,-0.009
197,-0.038,-0.02,-0.014
198,-0.037,-0.023,-0.014
199,-0.027,-0.026,-0.007
200,-0.014,-0.028,-0.001
201,-0.002,-0.028,0.003
202,0.004,-0.027,0.005
203,0.002,-0.025,0.002
204,-0.005,-0.022,-0.001
205,-0.01,-0.018,0.001
206,-0.012,-0.013,0.004
207,-0.016,-0.008,0.001
208,-0.02,-0.005,-0.005
209,-0.025,-0.002,-0.017
210,-0.029,0.0,-0.029
211,-0.028,0.002,-0.033
212,-0.026,0.003,-0.032
213,-0.017,0.004,-0.022
214,-0.002,0.006,-0.003
215,0.016,0.009,0.023
216,0.034,0.012,0.048
217,0.047,0.017,0.066
218,0.059,0.022,0.079
219,0.071,0.028,0.089
220,0.076,0.034,0.092
221,0.067,0.04,0.084
222,0.06,0.046,0.078
223,0.041,0.053,0.062
224,0.02,0.058,0.045
225,0.008,0.063,0.036
226,0.004,0.067,0.033
227,0.011,0.07,0.037
228,0.023,0.071,0.042
229,0.041,0.071,0.051
230,0.066,0.069,0.069
231,0.093,0.066,0.092
232,0.115,0.062,0.113
233,0.123,0.056,0.123
234,0.118,0.05,0.123
235,0.103,0.043,0.113
236,0.08,0.035,0.095
237,0.051,0.028,0.066
238,0.019,0.022,0.03
239,-0.001,0.016,0.005
240,-0.017,0.011,-0.014
241,-0.027,0.007,-0.025
242,-0.031,0.003,-0.029
243,-0.034,-0.001,-0.03
244,-0.037,-0.005,-0.033
245,-0.036,-0.01,-0.029
246,-0.029,-0.015,-0.018
247,-0.025,-0.019,-0.011
248,-0.027,-0.023,-0.01
249,-0.036,-0.026,-0.02
250,-0.037,-0.027,-0.023
251,-0.028,-0.027,-0.016
252,-0.015,-0.025,-0.003
253,-0.002,-0.021,0.012
254,0.004,-0.017,0.02
255,0.007,-0.011,0.022
256,0.015,-0.005,0.023
257,0.022,0.0,0.023
258,0.023,0.004,0.02
259,0.021,0.007,0.013
260,0.01,0.008,-0.0
261,-0.005,0.008,-0.015
262,-0.007,0.007,-0.013
263,-0.006,0.005,-0.006
264,-0.009,0.003,0.0
265,-0.01,0.0,0.006
266,-0.006,-0.003,0.013
267,-0.006,-0.006,0.011
268,-0.005,-0.008,0.006
269,-0.003,-0.011,0.001
270,-0.01,-0.013,-0.012
271,-0.014,-0.015,-0.022
272,-0.016,-0.017,-0.028
273,-0.017,-0.018,-0.029
274,-0.014,-0.02,-0.028
275,-0.018,-0.021,-0.033
276,-0.022,-0.02,-0.038
277,-0.025,-0.019,-0.04
278,-0.025,-0.017,-0.039
279,-0.026,-0.014,-0.037
280,-0.025,-0.012,-0.033
281,-0.019,-0.008,-0.025
282,-0.011,-0.006,-0.017
283,-0.002,-0.003,-0.006
284,0.001,-0.001,0.0
285,0.005,0.0,0.006
286,0.008,0.002,0.008
287,0.012,0.004,0.007
288,0.013,0.006,0.003
289,0.012,0.007,-0.001
290,0.011,0.008,-0.002
291,0.008,0.008,-0.001
292,0.006,0.008,0.004
293,0.007,0.008,0.014
294,0.01,0.007,0.026
295,0.012,0.004,0.034
296,0.013,0.002,0.035
297,0.012,-0.001,0.027
298,0.003,-0.004,0.01
299,-0.007,-0.007,-0.008
300,-0.018,-0.011,-0.024
301,-0.029,-0.014,-0.04
302,-0.027,-0.017,-0.044
303,-0.025,-0.02,-0.045
304,-0.022,-0.023,-0.043
305,-0.022,-0.024,-0.04
306,-0.022,-0.024,-0.037
307,-0.025,-0.024,-0.037
308,-0.028,-0.023,-0.04
309,-0.029,-0.021,-0.04
310,-0.029,-0.019,-0.04
311,-0.016,-0.016,-0.03
312,-0.008,-0.012,-0.021
313,-0.013,-0.007,-0.024
314,-0.009,-0.002,-0.019
315,-0.001,0.003,-0.013
316,0.003,0.009,-0.01
317,0.011,0.015,-0.004
318,0.025,0.02,0.007
319,0.029,0.024,0.012
320,0.029,0.027,0.015
321,0.036,0.03,0.028
322,0.043,0.034,0.042
323,0.047,0.036,0.054
324,0.048,0.039,0.062
325,0.049,0.042,0.065
326,0.053,0.044,0.066
327,0.051,0.047,0.058
328,0.047,0.048,0.045
329,0.045,0.048,0.035
330,0.045,0.047,0.027
331,0.047,0.045,0.022
332,0.043,0.044,0.013
333,0.032,0.042,0.002
334,0.025,0.039,-0.005
335,0.022,0.036,-0.007
336,0.019,0.035,-0.009
337,0.021,0.033,-0.007
338,0.027,0.031,-0.002
339,0.029,0.03,-0.0
340,0.045,0.029,0.014
341,0.068,0.029,0.034
342,0.076,0.03,0.04
343,0.048,0.031,0.011
344,0.022,0.032,-0.017
345,0.008,0.034,-0.033
346,0.009,0.036,-0.033
347,0.008,0.039,-0.033
348,0.009,0.041,-0.028
349,0.017,0.042,-0.015
350,0.031,0.042,0.008
351,0.051,0.04,0.038
352,0.066,0.038,0.064
353,0.056,0.036,0.067
354,0.046,0.033,0.066
355,0.045,0.031,0.064
356,0.052,0.03,0.067
357,0.055,0.028,0.062
358,0.048,0.027,0.045
359,0.034,0.027,0.023
360,0.021,0.026,0.001
361,0.019,0.026,-0.008
362,0.023,0.027,-0.006
363,0.024,0.027,-0.004
364,0.008,0.027,-0.018
365,-0.005,0.027,-0.029
366,-0.005,0.025,-0.029
367,-0.01,0.021,-0.033
368,-0.001,0.017,-0.024
369,-0.003,0.015,-0.026
370,0.003,0.014,-0.02
371,0.024,0.014,-0.001
372,0.051,0.016,0.024
373,0.077,0.018,0.048
374,0.074,0.022,0.043
375,0.068,0.026,0.036
376,0.048,0.03,0.016
377,0.024,0.033,-0.004
378,0.015,0.037,-0.007
379,0.007,0.041,-0.006
380,0.007,0.044,0.004
381,0.01,0.047,0.02
382,0.017,0.05,0.038
383,0.03,0.052,0.06
384,0.04,0.053,0.073
385,0.046,0.054,0.076
386,0.056,0.055,0.073
387,0.071,0.054,0.072
388,0.085,0.053,0.071
389,0.1,0.051,0.073
390,0.095,0.048,0.058
391,0.055,0.044,0.014
392,0.022,0.039,-0.021
393,0.014,0.033,-0.029
394,0.012,0.027,-0.027
395,0.01,0.02,-0.024
396,0.006,0.013,-0.023
397,-0.004,0.005,-0.028
398,-0.01,-0.002,-0.031
399,-0.01,-0.01,-0.03
400,-0.001,-0.018,-0.021
