gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1649,2985,3.65842580795288,47.38671875,-102.859436035156,3686560,1651,2405,196611,3883171,12940,usa_bakken_60_71,47.38333333,-102.85833333,60,71,usa_bakken,2012-04-20 09:32:53.912627,-69.50953076714246,45.70361529419848,39.350343955687606,6.917753037269204e-15,20.0,45.67,1.5732132722552272,45.3,0.5969,0.9376,2.0531,0.6544,2.343,2.394,7
103396,npp,960,2536,2.9435133934021,47.3818016052246,-102.858558654785,3686560,959,2052,196611,3883171,12940,usa_bakken_60_71,47.38333333,-102.85833333,60,71,usa_bakken,2012-04-21 09:14:07.123573,-72.19675055599318,27.621365596324857,24.24992132982846,1.6558621994217096e-18,17.0,27.58,1.184412938166907,27.025,0.4208,0.5933,1.0702,1.0341,2.5978,3.0438,7
103515,npp,258,2083,3.99307203292847,47.3868408203125,-102.86051940918,3686560,258,1648,196611,3883171,12940,usa_bakken_60_71,47.38333333,-102.85833333,60,71,usa_bakken,2012-04-22 08:55:20.335423,-80.82594127475024,2.8669017483387447,2.53947013462898,8.74878491001497e-18,14.0,2.85,1.0,2.22,0.4014,0.6136,1.3556,1.0,3.9931,3.9931,7
103642,npp,1245,3969,3.3334527015686,47.3862037658691,-102.860664367676,3686560,1243,3152,196611,3883171,12940,usa_bakken_60_71,47.38333333,-102.85833333,60,71,usa_bakken,2012-04-23 10:16:22.571251,-60.795019088125976,68.5559412041753,55.55045917464382,8.40265718589329e-15,27.0,68.46,3.3985290935932855,68.245,0.8839,1.3216,1.8703,0.4642,1.2055,1.5476,7
103877,npp,4,3132,3.93476629257202,47.3792419433594,-102.857345581055,3686560,5,2506,196611,3883171,12940,usa_bakken_60_71,47.38333333,-102.85833333,60,71,usa_bakken,2012-04-25 09:39:05.026418,-68.59513852029116,50.314083850184915,42.98139401445005,2.657643355854206e-15,21.0,50.27,1.7549928774784245,49.91,0.7353,1.0349,1.7508,0.5928,2.2659,2.3327,7
103988,npp,233,217,4.21123600006104,47.3840522766113,-102.853851318359,3686560,233,108,196611,3883171,12940,usa_bakken_60_71,47.38333333,-102.85833333,60,71,usa_bakken,2012-04-26 07:39:34.071088,269.45807196213036,66.7652150787697,54.48856900842489,2.4145567137031025e-10,2.0,-66.73,3.1865100272627664,-66.93,0.7721,1.8036,3.2146,0.3402,1.3691,1.4326,7
104471,npp,1422,3276,2.62021636962891,47.3805198669434,-102.857360839844,3686560,1420,2621,196611,3883171,12940,usa_bakken_60_71,47.38333333,-102.85833333,60,71,usa_bakken,2012-04-30 09:45:14.378302,-66.79422328048551,54.320495171678594,46.023965046679265,4.369205376664707e-10,22.0,54.27,1.9513309067639726,53.92,0.7067,1.0479,1.6641,0.5855,1.4193,1.5341,7
132847,npp,1884,1764,3.694180727005,47.381591796875,-102.854331970215,3686560,1884,1345,196611,3883171,12940,usa_bakken_60_71,47.38333333,-102.85833333,60,71,usa_bakken,2012-08-18 08:41:43.158153,100.1561013154052,15.496326269775954,13.690476331969647,3.575420176768736e-23,12.0,-15.51,1.0442604737599883,-15.51,0.3417,0.6758,1.0759,0.9079,3.504,3.3538,7
133209,npp,361,825,4.13842105865479,47.3822402954102,-102.861358642578,3686560,361,615,196611,3883171,12940,usa_bakken_60_71,47.38333333,-102.85833333,60,71,usa_bakken,2012-08-20 08:03:53.615032,93.73526748287385,53.5165297046741,45.417242808995695,1.7286467784137929e-25,6.0,-53.5,1.9513309067639726,-53.49,0.6634,0.8122,1.0984,0.7554,2.3181,3.1261,7
133404,npp,1684,2825,3.91939544677734,47.3855247497559,-102.86173248291,3686560,1685,2276,196611,3883171,12940,usa_bakken_60_71,47.38333333,-102.85833333,60,71,usa_bakken,2012-08-21 09:25:35.009709,-71.14401208206107,40.00445262594564,34.714484046991984,6.75942213261896e-27,19.0,39.98,1.4276677814245327,40.02,0.5965,0.8657,1.2173,0.7088,2.7525,2.7779,7
133584,npp,1003,2375,3.70742082595825,47.3847503662109,-102.85376739502,3686560,1003,1920,196611,3883171,12940,usa_bakken_60_71,47.38333333,-102.85833333,60,71,usa_bakken,2012-08-22 09:06:48.243755,-73.64563935217497,19.410828816813186,17.12205871420586,2.055515609901798e-26,16.0,19.4,1.0442604737599883,19.46,0.4015,0.5317,0.9715,1.1539,3.6547,4.278,7
133762,npp,295,1917,4.34127712249756,47.3810157775879,-102.860595703125,3686560,295,1489,196611,3883171,12940,usa_bakken_60_71,47.38333333,-102.85833333,60,71,usa_bakken,2012-08-23 08:47:59.698601,99.8532828648994,6.792603015014568,6.014204540944647,3.2365486567703246e-24,13.0,-6.79,1.0,-6.73,0.4053,0.6908,1.1439,0.8881,4.264,3.8556,7
134138,npp,715,3408,3.75764203071594,47.3827743530273,-102.861549377441,3686560,714,2756,196611,3883171,12940,usa_bakken_60_71,47.38333333,-102.85833333,60,71,usa_bakken,2012-08-25 09:50:29.420444,-65.77681525934454,57.61846305395659,48.4305092250763,5.774184648011161e-22,23.0,57.57,2.2013981571160284,57.57,0.6194,0.9511,2.9909,0.6451,1.8885,2.4241,7
134322,npp,55,2974,3.95559096336365,47.3874778747559,-102.858932495117,3686560,56,2397,196611,3883171,12940,usa_bakken_60_71,47.38333333,-102.85833333,60,71,usa_bakken,2012-08-26 09:31:47.998015,-69.19856811580172,45.315178928713166,39.03986899561186,8.585261271518596e-17,20.0,45.3,1.5732132722552272,45.3,0.5969,0.9376,2.0531,0.6544,2.5319,2.5885,7
134687,npp,1756,2072,3.85386085510254,47.3792877197266,-102.855422973633,3686560,1756,1637,196611,3883171,12940,usa_bakken_60_71,47.38333333,-102.85833333,60,71,usa_bakken,2012-08-28 08:54:14.483372,-64.83534967544963,2.29414766704425,2.032215067062088,0.0003146298535411047,14.0,2.22,1.0,2.22,0.4014,0.6136,1.3556,1.0,3.8539,3.8539,7
137916,npp,263,3959,1.46731328964233,47.3794822692871,-102.859619140625,3686560,264,3147,196611,3883171,12940,usa_bakken_60_71,47.38333333,-102.85833333,60,71,usa_bakken,2012-09-14 10:15:12.605417,-61.0725074267869,68.38486227606509,55.453031847812454,3.0856579129903744e-09,27.0,68.3,3.3166247903554,68.245,0.8839,1.3216,1.8703,0.4642,0.6575,0.6812,7
138492,npp,1411,2673,0.521053165197372,47.3810348510742,-102.858467102051,3670176,1412,2152,196611,3866787,12940,usa_bakken_60_71,47.38333333,-102.85833333,60,71,usa_bakken,2012-09-17 09:19:10.139179,-72.43357591065914,33.86822703694299,29.58372308198443,1.96813792502677e-26,18.0,33.84,1.2937979144666532,33.905,0.5011,0.7391,1.1659,0.8301,0.445,0.4325,7
139283,npp,442,3263,0.444976896047592,47.3843727111816,-102.862701416016,3670176,441,2607,196611,3866787,12940,usa_bakken_60_71,47.38333333,-102.85833333,60,71,usa_bakken,2012-09-21 09:44:04.599909,-66.98118214652612,53.952727473470084,45.748816683124,1.4122431193221626e-27,22.0,53.92,1.9513309067639726,53.92,0.7067,1.0479,1.6641,0.5855,0.3046,0.2605,7
140059,npp,703,1451,0.643755733966827,47.3839225769043,-102.855171203613,3670176,702,1088,196611,3866787,12940,usa_bakken_60_71,47.38333333,-102.85833333,60,71,usa_bakken,2012-09-25 08:28:52.266899,97.7746724950312,31.386879639410825,27.47454564535494,8.206629681114145e-07,10.0,-31.4,1.2365102219381485,-31.22,0.4937,0.6166,0.9034,0.995,0.6355,0.6405,7
143752,npp,1129,2518,0.44128891825676,47.3871307373047,-102.861320495605,3670176,1130,2039,196611,3866787,12940,usa_bakken_60_71,47.38333333,-102.85833333,60,71,usa_bakken,2012-10-14 09:12:42.214672,-71.69113138511884,26.7444361702772,23.492867416249172,8.312053652678855e-20,17.0,26.7,1.1367971201176101,27.025,0.4208,0.5933,1.0702,1.0341,0.4798,0.4563,7
144149,npp,1441,3953,0.822506964206696,47.3873748779297,-102.860198974609,3670176,1445,3144,196611,3866787,12940,usa_bakken_60_71,47.38333333,-102.85833333,60,71,usa_bakken,2012-10-16 10:15:01.345911,-61.35917941860065,68.30138323718035,55.397460943164766,1.2515847526567125e-25,27.0,68.2,3.3166247903554,68.245,0.8839,1.3216,1.8703,0.4642,0.4631,0.3818,7
144733,npp,438,203,0.36662647128105197,47.385669708252,-102.854209899902,3670176,439,100,196611,3866787,12940,usa_bakken_60_71,47.38333333,-102.85833333,60,71,usa_bakken,2012-10-19 07:38:14.777309,269.2453579931516,67.03341878537654,54.641886737315346,5.371718940027653e-26,2.0,-66.97,3.1865100272627664,-66.93,0.7721,1.8036,3.2146,0.3402,0.1626,0.1247,7
145924,npp,374,2371,0.713727355003357,47.3813133239746,-102.860336303711,3670176,374,1917,196611,3866787,12940,usa_bakken_60_71,47.38333333,-102.85833333,60,71,usa_bakken,2012-10-25 09:06:34.340331,-74.31687622795641,19.184271537948337,16.92224307867944,0.0005181355006056278,16.0,19.18,1.0442604737599883,19.46,0.4015,0.5317,0.9715,1.1539,0.7878,0.8236,7
149262,npp,370,1916,0.761678874492645,47.3810882568359,-102.861701965332,3670176,370,1488,196611,3866787,12940,usa_bakken_60_71,47.38333333,-102.85833333,60,71,usa_bakken,2012-11-11 08:47:53.117840,105.10705216515916,6.807522619458134,6.026558406177902,1.3853804713927059e-15,13.0,-6.84,1.0,-6.73,0.4053,0.6908,1.1439,0.8881,0.6844,0.6765,7
149468,npp,1407,3820,0.491814851760864,47.3877029418945,-102.859756469727,3670176,1413,3071,196611,3866787,12940,usa_bakken_60_71,47.38333333,-102.85833333,60,71,usa_bakken,2012-11-12 10:09:00.768402,-61.95691549375093,66.0743484985349,54.06645276721971,6.230347644467782e-16,26.0,65.98,3.0,65.955,1.1397,1.4147,2.81,0.4337,0.3059,0.2133,7
149840,npp,159,2972,0.836468040943146,47.3830909729004,-102.853973388672,3670176,158,2395,196611,3866787,12940,usa_bakken_60_71,47.38333333,-102.85833333,60,71,usa_bakken,2012-11-14 09:31:41.582114,-68.93170726798249,45.275329012178034,39.001697101586686,8.574134160053193e-29,20.0,45.23,1.5732132722552272,45.3,0.5969,0.9376,2.0531,0.6544,0.5493,0.5474,7
150015,npp,315,53,0.346661657094955,47.3826026916504,-102.853462219238,3670176,314,21,196611,3866787,12940,usa_bakken_60_71,47.38333333,-102.85833333,60,71,usa_bakken,2012-11-15 07:32:05.360736,268.07946677801175,69.48610930515154,56.05378322380974,8.315693661222201e-31,1.0,-69.41,3.5496478698597698,-69.485,0.598,0.9532,1.5051,0.6437,0.4427,0.2231,7
151465,npp,623,3682,1.0914918780326839,47.3826065063477,-102.857452392578,3670176,620,2981,196611,3866787,12940,usa_bakken_60_71,47.38333333,-102.85833333,60,71,usa_bakken,2012-11-23 10:02:50.432432,-63.2668273145826,63.564536466533085,52.48573542285802,8.323244327757809e-08,25.0,63.44,2.7445598364131496,63.515,0.8103,1.2227,1.4779,0.5018,0.5657,0.5477,7
154133,npp,187,1761,0.341700583696365,47.3830413818359,-102.858573913574,3670176,187,1343,196611,3866787,12940,usa_bakken_60_71,47.38333333,-102.85833333,60,71,usa_bakken,2012-12-08 08:41:36.789752,99.0231109812263,15.652037469225407,13.826287271611747,9.665193471537474e-05,12.0,-15.67,1.0442604737599883,-15.51,0.3417,0.6758,1.0759,0.9079,0.2936,0.3102,7
154332,npp,1263,3681,0.693933486938477,47.3846054077148,-102.861892700195,3670176,1260,2981,196611,3866787,12940,usa_bakken_60_71,47.38333333,-102.85833333,60,71,usa_bakken,2012-12-09 10:02:49.718679,-63.187730958926,63.53440885229628,52.46914043926277,6.893390599873292e-05,25.0,63.42,2.7445598364131496,63.515,0.8103,1.2227,1.4779,0.5018,0.4209,0.3482,7
154533,npp,640,3261,1.68622529506683,47.384937286377,-102.859771728516,3670176,644,2607,196611,3866787,12940,usa_bakken_60_71,47.38333333,-102.85833333,60,71,usa_bakken,2012-12-10 09:44:10.069751,-66.88885713505272,53.95544207161752,45.7469754487475,1.6482011907193856e-11,22.0,53.86,1.9513309067639726,53.92,0.7067,1.0479,1.6641,0.5855,0.9407,0.9873,7
155113,npp,1656,1914,0.492488175630569,47.3838920593262,-102.853462219238,3670176,1656,1486,196611,3866787,12940,usa_bakken_60_71,47.38333333,-102.85833333,60,71,usa_bakken,2012-12-13 08:47:53.316719,101.27566114764534,6.909017978379493,6.116887385587956,1.5687208642955736e-31,13.0,-6.96,1.0,-6.73,0.4053,0.6908,1.1439,0.8881,0.4152,0.4374,7
155473,npp,153,979,0.457586973905563,47.3825950622559,-102.856658935547,3670176,153,722,196611,3866787,12940,usa_bakken_60_71,47.38333333,-102.85833333,60,71,usa_bakken,2012-12-15 08:10:05.539065,94.92588510061663,49.05785767276117,41.998468709501616,1.6878802315172046e-29,7.0,-49.09,1.7549928774784245,-48.925,0.4576,0.8019,1.0913,0.7652,0.4174,0.3501,7
155674,npp,1435,2969,0.336898818612099,47.3817939758301,-102.860069274902,3670176,1434,2393,196611,3866787,12940,usa_bakken_60_71,47.38333333,-102.85833333,60,71,usa_bakken,2012-12-16 09:31:41.590806,-69.19446253044984,45.19389252427272,38.94060765371733,3.545679123413751e-28,20.0,45.13,1.5732132722552272,45.3,0.5969,0.9376,2.0531,0.6544,0.2317,0.2205,7
155856,npp,764,2521,0.425475686788559,47.3787498474121,-102.855415344238,3670176,763,2040,196611,3866787,12940,usa_bakken_60_71,47.38333333,-102.85833333,60,71,usa_bakken,2012-12-17 09:12:56.593262,-72.18947720800908,26.90532182900437,23.63196677054081,1.2402726745415909e-25,17.0,26.85,1.1367971201176101,27.025,0.4208,0.5933,1.0702,1.0341,0.4659,0.44,7
156413,npp,437,3541,0.6112365424633031,47.3860816955566,-102.860298156738,3670176,439,2874,196611,3866787,12940,usa_bakken_60_71,47.38333333,-102.85833333,60,71,usa_bakken,2012-12-20 09:56:35.938962,-64.68408722514988,60.689189396687865,50.57679341472731,2.585532135313326e-16,24.0,60.59,2.4157378735459294,60.63,0.7082,1.0882,3.6144,0.5638,0.4161,0.3446,7
169540,npp,1373,1753,0.27905394136905703,47.3843154907227,-102.862785339355,3670176,1373,1336,196611,3866787,12940,usa_bakken_60_71,47.38333333,-102.85833333,60,71,usa_bakken,2013-01-09 08:41:26.436045,99.2831274199072,16.07743219798062,14.201194082491854,4.365130643030012e-21,12.0,-16.11,1.0442604737599883,-15.51,0.3417,0.6758,1.0759,0.9079,0.2336,0.2533,7
170271,npp,481,2364,0.322124525904655,47.3834953308105,-102.857612609863,3670176,481,1910,196611,3866787,12940,usa_bakken_60_71,47.38333333,-102.85833333,60,71,usa_bakken,2013-01-13 09:06:31.567072,-74.91269654056165,18.837518410340937,16.62111160948041,2.797049343124209e-28,16.0,18.79,1.0442604737599883,19.46,0.4015,0.5317,0.9715,1.1539,0.4128,0.3717,7
170647,npp,802,3812,1.2992684841156,47.3806762695312,-102.854698181152,3670176,805,3065,196611,3866787,12940,usa_bakken_60_71,47.38333333,-102.85833333,60,71,usa_bakken,2013-01-15 10:08:50.620904,-62.49911778507243,65.95745637919782,54.00752880591444,1.3368703564457366e-24,26.0,65.84,3.0,65.955,1.1397,1.4147,2.81,0.4337,0.5751,0.5635,7
171373,npp,1282,2061,1.0447337627410889,47.384895324707,-102.862617492676,3670176,1282,1627,196611,3866787,12940,usa_bakken_60_71,47.38333333,-102.85833333,60,71,usa_bakken,2013-01-19 08:54:03.113366,-70.65497525670128,1.6444081812243008,1.4566856110270456,4.4165139369066694e-08,14.0,1.59,1.0,2.22,0.4014,0.6136,1.3556,1.0,1.0447,1.0447,7
174526,npp,1387,1607,0.491306096315384,47.3818855285645,-102.856010437012,3670176,1387,1208,196611,3866787,12940,usa_bakken_60_71,47.38333333,-102.85833333,60,71,usa_bakken,2013-02-05 08:35:33.200880,99.32743943925402,23.870131919482034,21.005879335990848,4.597302795319475e-11,11.0,-23.92,1.1367971201176101,-23.72,0.4132,0.7513,2.2729,0.8167,0.3849,0.4012,7
174539,npp,52,3953,1.23151195049286,47.3864707946777,-102.860710144043,3670176,54,3144,196611,3866787,12940,usa_bakken_60_71,47.38333333,-102.85833333,60,71,usa_bakken,2013-02-05 10:15:29.335743,-61.22251398647044,68.34408027760924,55.42645952169542,0.00010977681848950308,27.0,68.2,3.3166247903554,68.245,0.8839,1.3216,1.8703,0.4642,0.5864,0.5717,7
175113,npp,1247,2671,1.16585552692413,47.3864593505859,-102.860916137695,3670176,1246,2151,196611,3866787,12940,usa_bakken_60_71,47.38333333,-102.85833333,60,71,usa_bakken,2013-02-08 09:19:30.320675,-71.17628472708618,33.82211830766419,29.543210074072768,6.083166711828484e-21,18.0,33.76,1.2937979144666532,33.905,0.5011,0.7391,1.1659,0.8301,0.9434,0.9678,7
175304,npp,570,2222,0.850127339363098,47.3834953308105,-102.854759216309,3670176,570,1780,196611,3866787,12940,usa_bakken_60_71,47.38333333,-102.85833333,60,71,usa_bakken,2013-02-09 09:00:45.308740,-74.28972772407297,10.95205471702983,9.688824711030872,2.9651095622596664e-25,15.0,10.89,1.015504800579495,11.01,0.491,0.6495,1.1917,0.9447,0.8111,0.8031,7
175890,npp,342,3263,0.430413335561752,47.3863716125488,-102.859016418457,3670176,343,2607,196611,3866787,12940,usa_bakken_60_71,47.38333333,-102.85833333,60,71,usa_bakken,2013-02-12 09:44:33.511611,-67.14039121780846,54.006397868760544,45.78580497893409,6.699524048330377e-24,22.0,53.92,1.9513309067639726,53.92,0.7067,1.0479,1.6641,0.5855,0.2971,0.252,7
176662,npp,669,1455,1.55259716510773,47.3853988647461,-102.856231689453,3670176,669,1091,196611,3866787,12940,usa_bakken_60_71,47.38333333,-102.85833333,60,71,usa_bakken,2013-02-16 08:29:28.082087,98.20029399257311,31.183419053075635,27.299557208570743,3.318541307689537e-11,10.0,-31.22,1.2365102219381485,-31.22,0.4937,0.6166,0.9034,0.995,1.3705,1.5449,7
177075,npp,1208,2973,1.030712962150574,47.3861885070801,-102.859474182129,3670176,1208,2396,196611,3866787,12940,usa_bakken_60_71,47.38333333,-102.85833333,60,71,usa_bakken,2013-02-18 09:32:11.949134,-69.1285935399156,45.319726860294026,39.04018924768085,1.7348760651606694e-07,20.0,45.26,1.5732132722552272,45.3,0.5969,0.9376,2.0531,0.6544,0.6727,0.6745,7
180472,npp,1357,2530,0.416170924901962,47.3840980529785,-102.856460571289,3670176,1357,2048,196611,3866787,12940,usa_bakken_60_71,47.38333333,-102.85833333,60,71,usa_bakken,2013-03-07 09:13:46.797142,-71.72273769617114,27.320948646035074,23.98874847657465,3.759717746009071e-11,17.0,27.29,1.184412938166907,27.025,0.4208,0.5933,1.0702,1.0341,0.464,0.4304,7
180668,npp,656,2078,0.472134649753571,47.3795394897461,-102.855751037598,3670176,656,1643,196611,3866787,12940,usa_bakken_60_71,47.38333333,-102.85833333,60,71,usa_bakken,2013-03-08 08:54:59.972907,-55.790893106773275,2.787620785275238,2.468997212417873,4.658400453754886e-16,14.0,2.56,1.0,2.22,0.4014,0.6136,1.3556,1.0,0.4721,0.4721,7
181080,npp,1068,3550,0.503105968236923,47.385066986084,-102.856224060059,3670176,1067,2881,196611,3866787,12940,usa_bakken_60_71,47.38333333,-102.85833333,60,71,usa_bakken,2013-03-10 09:57:29.579938,-64.4409875475753,60.89037912129244,50.709541854748984,1.6080551057314154e-17,24.0,60.78,2.4157378735459294,60.63,0.7082,1.0882,3.6144,0.5638,0.3714,0.2837,7
181873,npp,1474,1772,0.723953723907471,47.3840599060059,-102.858894348145,3670176,1474,1353,196611,3866787,12940,usa_bakken_60_71,47.38333333,-102.85833333,60,71,usa_bakken,2013-03-14 08:42:34.770108,101.012392088894,15.056040204489666,13.302201180259035,2.723866507826489e-20,12.0,-15.07,1.0442604737599883,-15.51,0.3417,0.6758,1.0759,0.9079,0.6596,0.6572,7
182681,npp,641,2383,0.419628828763962,47.3818206787109,-102.860885620117,3670176,641,1927,196611,3866787,12940,usa_bakken_60_71,47.38333333,-102.85833333,60,71,usa_bakken,2013-03-18 09:07:44.965029,-74.58122109013509,19.844256617822417,17.498596462573442,9.877598158507833e-11,16.0,19.82,1.0837787002826917,19.46,0.4015,0.5317,0.9715,1.1539,0.5101,0.4842,7
183081,npp,987,3827,0.421733826398849,47.3833999633789,-102.85676574707,3670176,986,3074,196611,3866787,12940,usa_bakken_60_71,47.38333333,-102.85833333,60,71,usa_bakken,2013-03-20 10:10:05.652612,-62.02434771049566,66.24441214496444,54.17307870014683,5.12894924493414e-09,26.0,66.11,3.0,65.955,1.1397,1.4147,2.81,0.4337,0.2826,0.1829,7
186002,npp,718,1929,1.1132111549377441,47.3851051330566,-102.856750488281,3670176,718,1500,196611,3866787,12940,usa_bakken_60_71,47.38333333,-102.85833333,60,71,usa_bakken,2013-04-04 08:49:10.735859,95.72600607814371,6.148287273180474,5.443772627343789,1.2697867559124648e-06,13.0,-6.09,1.0,-6.73,0.4053,0.6908,1.1439,0.8881,1.0359,0.9887,7
187179,npp,1512,1623,0.482140630483627,47.3838806152344,-102.862762451172,3670176,1512,1222,196611,3866787,12940,usa_bakken_60_71,47.38333333,-102.85833333,60,71,usa_bakken,2013-04-10 08:36:41.971534,98.87004206695295,23.10317250140565,20.33897250999677,2.712183337295949e-22,11.0,-23.11,1.0837787002826917,-23.72,0.4132,0.7513,2.2729,0.8167,0.3652,0.3938,7
187193,npp,155,3965,5.03410243988037,47.382942199707,-102.863494873047,3686560,154,3150,196611,3883171,12940,usa_bakken_60_71,47.38333333,-102.85833333,60,71,usa_bakken,2013-04-10 10:16:36.325029,-60.856560599629276,68.54692905981938,55.53843170498672,2.1863449002136007e-17,27.0,68.4,3.3166247903554,68.245,0.8839,1.3216,1.8703,0.4642,1.7329,2.3371,7
188546,npp,418,3276,5.78751564025879,47.384147644043,-102.858711242676,3686560,420,2621,196611,3883171,12940,usa_bakken_60_71,47.38333333,-102.85833333,60,71,usa_bakken,2013-04-17 09:45:38.604080,-67.19914403002625,54.349349910634444,46.04165843529367,1.2719445370437581e-12,22.0,54.27,1.9513309067639726,53.92,0.7067,1.0479,1.6641,0.5855,3.0425,3.3885,7
222048,npp,1680,2071,3.70866894721985,47.3823127746582,-102.854103088379,3686560,1680,1636,196611,3883171,12940,usa_bakken_60_71,47.38333333,-102.85833333,60,71,usa_bakken,2013-08-15 08:56:21.352070,-60.23821282534049,2.299392849476063,2.0367320883272755,1.5039403856948273e-17,14.0,2.16,1.0,2.22,0.4014,0.6136,1.3556,1.0,3.7087,3.7087,7
222233,npp,966,1610,4.33493518829346,47.3851013183594,-102.86100769043,3686560,966,1211,196611,3883171,12940,usa_bakken_60_71,47.38333333,-102.85833333,60,71,usa_bakken,2013-08-16 08:37:32.776424,99.30571927728536,23.769628765357705,20.918226331087546,4.486066583255358e-12,11.0,-23.77,1.1367971201176101,-23.72,0.4132,0.7513,2.2729,0.8167,3.766,3.5403,7
222416,npp,207,1141,3.81094431877136,47.3834457397461,-102.853942871094,3686560,205,839,196611,3883171,12940,usa_bakken_60_71,47.38333333,-102.85833333,60,71,usa_bakken,2013-08-17 08:18:38.863704,95.5293071838372,43.80878917523168,37.82149923989832,4.6586712399766065e-06,8.0,-43.8,1.5732132722552272,-43.815,0.5235,0.6543,1.2511,0.9378,2.6201,3.5738,7
222613,npp,1460,3119,4.22429704666138,47.3847389221191,-102.85986328125,3686560,1462,2498,196611,3883171,12940,usa_bakken_60_71,47.38333333,-102.85833333,60,71,usa_bakken,2013-08-18 09:40:13.114434,-68.61610330224475,49.94922956610042,42.69621918784239,7.889591472081214e-07,21.0,49.88,1.7549928774784245,49.91,0.7353,1.0349,1.7508,0.5928,2.4309,2.5043,7
225292,npp,1770,1613,2.42576122283936,47.3826179504395,-102.856636047363,3670176,1770,1213,196611,3866787,12940,usa_bakken_60_71,47.38333333,-102.85833333,60,71,usa_bakken,2013-09-01 08:37:51.160549,99.52608202885702,23.606696694990145,20.778016470433354,3.885153849246787e-05,11.0,-23.62,1.1367971201176101,-23.72,0.4132,0.7513,2.2729,0.8167,2.0865,1.9811,7
225888,npp,1626,2677,0.742592513561249,47.3823890686035,-102.856048583984,3719328,1626,2155,196611,3915939,12940,usa_bakken_60_71,47.38333333,-102.85833333,60,71,usa_bakken,2013-09-04 09:21:48.252566,-71.58539758945582,34.05023411803605,29.738001943793215,3.2474628295504473e-16,18.0,34.01,1.2937979144666532,33.905,0.5011,0.7391,1.1659,0.8301,0.6162,0.6164,7
226479,npp,1311,3687,1.26458132266998,47.3825950622559,-102.856544494629,3719328,1308,2983,196611,3915939,12940,usa_bakken_60_71,47.38333333,-102.85833333,60,71,usa_bakken,2013-09-07 10:05:27.534826,-63.167051556509065,63.64818755858426,52.55044280965332,1.2179486621494733e-24,25.0,63.53,2.7445598364131496,63.515,0.8103,1.2227,1.4779,0.5018,0.6288,0.6346,7
227264,npp,1765,1920,0.351617112755775,47.382682800293,-102.860374450684,3670176,1765,1492,196611,3866787,12940,usa_bakken_60_71,47.38333333,-102.85833333,60,71,usa_bakken,2013-09-11 08:50:36.358495,102.3065504996454,6.593549808633995,5.838373774258139,1.0105761043454118e-24,13.0,-6.61,1.0,-6.73,0.4053,0.6908,1.1439,0.8881,0.2743,0.3123,7
227658,npp,268,986,0.369194105267525,47.3811264038086,-102.855422973633,3670176,267,726,196611,3866787,12940,usa_bakken_60_71,47.38333333,-102.85833333,60,71,usa_bakken,2013-09-13 08:12:50.320103,94.95396876418701,48.86923822044228,41.855234281214344,2.7490218124308716e-15,7.0,-48.88,1.7549928774784245,-48.925,0.4576,0.8019,1.0913,0.7652,0.367,0.2825,7
231329,npp,1669,2528,0.337193161249161,47.3863182067871,-102.857528686523,3670176,1670,2046,196611,3866787,12940,usa_bakken_60_71,47.38333333,-102.85833333,60,71,usa_bakken,2013-10-01 09:15:58.271799,-73.2066017224968,27.22620569321,23.910165729781426,1.3188911843595015e-05,17.0,27.2,1.1367971201176101,27.025,0.4208,0.5933,1.0702,1.0341,0.3882,0.3487,7
232344,npp,91,2677,0.501118510961533,47.3819007873535,-102.860565185547,3670176,90,2155,196611,3866787,12940,usa_bakken_60_71,47.38333333,-102.85833333,60,71,usa_bakken,2013-10-06 09:22:16.577176,-71.22140688073165,34.05049632785191,29.738211814893052,1.5394634248138886e-27,18.0,34.01,1.2937979144666532,33.905,0.5011,0.7391,1.1659,0.8301,0.4296,0.416,7
233143,npp,250,828,0.73609584569931,47.3831253051758,-102.854309082031,3670176,249,617,196611,3866787,12940,usa_bakken_60_71,47.38333333,-102.85833333,60,71,usa_bakken,2013-10-10 08:06:53.493538,93.8691663148812,53.422208144428666,45.34708534163,2.3919241474537568e-23,6.0,-53.42,1.9513309067639726,-53.49,0.6634,0.8122,1.0984,0.7554,0.5745,0.556,7
233763,npp,205,1919,0.370082169771194,47.3840599060059,-102.85871887207,3670176,205,1491,196611,3866787,12940,usa_bakken_60_71,47.38333333,-102.85833333,60,71,usa_bakken,2013-10-13 08:51:01.355440,98.36658229494245,6.681787147058009,5.916189033874694,1.209089201168537e-12,13.0,-6.67,1.0,-6.73,0.4053,0.6908,1.1439,0.8881,0.2928,0.3287,7
237349,npp,1346,3404,0.905619263648987,47.385555267334,-102.85514831543,3670176,1349,2752,196611,3866787,12940,usa_bakken_60_71,47.38333333,-102.85833333,60,71,usa_bakken,2013-10-31 09:53:41.236815,-66.20775723430197,57.57156518519928,48.39296805660447,3.2855741749356507e-07,23.0,57.48,2.2013981571160284,57.57,0.6194,0.9511,2.9909,0.6451,0.5929,0.5842,7
