lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.842,1.0
1,0.716,0.651,0.736
2,0.422,0.496,0.453
3,0.208,0.371,0.234
4,0.119,0.273,0.126
5,0.099,0.198,0.083
6,0.11,0.142,0.07
7,0.11,0.103,0.051
8,0.131,0.076,0.059
9,0.166,0.061,0.084
10,0.191,0.054,0.103
11,0.163,0.054,0.077
12,0.114,0.058,0.033
13,0.081,0.065,0.003
14,0.07,0.075,-0.008
15,0.072,0.085,-0.008
16,0.117,0.095,0.032
17,0.104,0.104,0.02
18,0.087,0.112,0.007
19,0.076,0.118,0.0
20,0.079,0.122,0.009
21,0.087,0.123,0.024
22,0.089,0.123,0.036
23,0.061,0.12,0.024
24,0.061,0.115,0.042
25,0.072,0.108,0.073
26,0.095,0.095,0.116
27,0.111,0.082,0.152
28,0.094,0.073,0.153
29,0.076,0.068,0.146
30,0.063,0.066,0.133
31,0.048,0.064,0.108
32,0.035,0.062,0.077
33,0.034,0.06,0.052
34,0.045,0.057,0.039
35,0.072,0.052,0.043
36,0.097,0.045,0.05
37,0.09,0.038,0.035
38,0.054,0.032,-0.002
39,0.021,0.028,-0.035
40,0.005,0.025,-0.051
41,-0.002,0.023,-0.058
42,-0.001,0.019,-0.057
43,-0.001,0.015,-0.06
44,0.001,0.012,-0.059
45,0.004,0.01,-0.056
46,0.004,0.007,-0.053
47,0.005,0.005,-0.049
48,0.002,0.002,-0.048
49,-0.007,0.001,-0.053
50,-0.015,0.0,-0.056
51,-0.012,-0.0,-0.049
52,-0.01,-0.001,-0.039
53,0.002,-0.004,-0.02
54,0.009,-0.006,0.001
55,0.011,-0.009,0.022
56,0.016,-0.011,0.048
57,0.019,-0.012,0.072
58,0.014,-0.013,0.081
59,-0.0,-0.013,0.072
60,-0.022,-0.014,0.043
61,-0.034,-0.016,0.014
62,-0.044,-0.02,-0.013
63,-0.045,-0.025,-0.032
64,-0.042,-0.03,-0.042
65,-0.042,-0.034,-0.053
66,-0.039,-0.038,-0.058
67,-0.039,-0.041,-0.063
68,-0.043,-0.044,-0.071
69,-0.045,-0.047,-0.078
70,-0.049,-0.05,-0.083
71,-0.052,-0.053,-0.085
72,-0.057,-0.056,-0.089
73,-0.059,-0.059,-0.092
74,-0.059,-0.062,-0.094
75,-0.06,-0.064,-0.093
76,-0.062,-0.065,-0.092
77,-0.064,-0.066,-0.09
78,-0.067,-0.067,-0.09
79,-0.071,-0.067,-0.09
80,-0.07,-0.068,-0.086
81,-0.067,-0.069,-0.077
82,-0.067,-0.069,-0.068
83,-0.068,-0.07,-0.055
84,-0.068,-0.071,-0.04
85,-0.067,-0.073,-0.023
86,-0.076,-0.074,-0.012
87,-0.077,-0.076,0.006
88,-0.078,-0.077,0.014
89,-0.081,-0.077,0.009
90,-0.084,-0.077,-0.004
91,-0.083,-0.077,-0.018
92,-0.078,-0.077,-0.031
93,-0.07,-0.076,-0.041
94,-0.069,-0.074,-0.056
95,-0.071,-0.073,-0.072
96,-0.075,-0.072,-0.082
97,-0.075,-0.071,-0.085
98,-0.071,-0.07,-0.083
99,-0.068,-0.069,-0.081
100,-0.066,-0.068,-0.08
101,-0.062,-0.068,-0.074
102,-0.068,-0.067,-0.081
103,-0.069,-0.066,-0.083
104,-0.071,-0.065,-0.085
105,-0.074,-0.064,-0.088
106,-0.071,-0.063,-0.083
107,-0.059,-0.062,-0.07
108,-0.04,-0.06,-0.048
109,-0.03,-0.059,-0.034
110,-0.04,-0.056,-0.039
111,-0.049,-0.054,-0.046
112,-0.056,-0.052,-0.047
113,-0.059,-0.05,-0.041
114,-0.057,-0.048,-0.028
115,-0.059,-0.045,-0.018
116,-0.068,-0.042,-0.015
117,-0.063,-0.039,-0.001
118,-0.048,-0.035,0.017
119,-0.031,-0.032,0.031
120,-0.018,-0.029,0.033
121,-0.014,-0.025,0.023
122,-0.013,-0.022,0.009
123,-0.018,-0.019,-0.006
124,-0.008,-0.015,-0.008
125,-0.001,-0.012,-0.006
126,-0.01,-0.01,-0.02
127,-0.01,-0.009,-0.023
128,-0.005,-0.008,-0.022
129,-0.003,-0.008,-0.02
130,-0.005,-0.008,-0.019
131,-0.005,-0.008,-0.017
132,-0.017,-0.009,-0.026
133,-0.02,-0.01,-0.029
134,-0.016,-0.012,-0.024
135,-0.009,-0.016,-0.015
136,-0.0,-0.02,-0.006
137,-0.007,-0.023,-0.012
138,-0.017,-0.026,-0.02
139,-0.03,-0.028,-0.028
140,-0.038,-0.03,-0.031
141,-0.035,-0.031,-0.027
142,-0.034,-0.032,-0.024
143,-0.043,-0.032,-0.027
144,-0.045,-0.032,-0.02
145,-0.045,-0.032,-0.01
146,-0.043,-0.031,0.003
147,-0.043,-0.03,0.011
148,-0.038,-0.027,0.02
149,-0.03,-0.024,0.025
150,-0.014,-0.021,0.03
151,-0.002,-0.018,0.027
152,-0.007,-0.014,0.01
153,-0.007,-0.011,0.002
154,-0.003,-0.007,0.002
155,0.005,-0.004,0.008
156,0.009,-0.0,0.011
157,0.009,0.003,0.011
158,0.013,0.005,0.016
159,0.009,0.007,0.014
160,0.001,0.008,0.005
161,-0.002,0.009,0.001
162,0.006,0.01,0.008
163,0.01,0.011,0.012
164,0.017,0.011,0.018
165,0.028,0.012,0.028
166,0.028,0.013,0.029
167,0.019,0.014,0.024
168,0.015,0.015,0.023
169,0.006,0.016,0.013
170,0.001,0.016,0.007
171,0.002,0.017,0.01
172,0.002,0.018,0.016
173,0.003,0.019,0.026
174,0.013,0.021,0.048
175,0.019,0.023,0.067
176,0.02,0.025,0.08
177,0.02,0.026,0.086
178,0.024,0.027,0.089
179,0.03,0.027,0.091
180,0.042,0.027,0.093
181,0.057,0.027,0.097
182,0.058,0.026,0.086
183,0.038,0.024,0.059
184,0.028,0.021,0.045
185,0.016,0.018,0.031
186,0.008,0.015,0.023
187,0.005,0.011,0.02
188,0.001,0.008,0.017
189,-0.003,0.005,0.015
190,-0.001,0.002,0.019
191,0.004,-0.0,0.023
192,0.005,-0.002,0.021
193,0.002,-0.003,0.013
194,-0.004,-0.004,0.005
195,-0.01,-0.005,-0.004
196,-0.019,-0.005,-0.013
197,-0.027,-0.005,-0.018
198,-0.028,-0.004,-0.014
199,-0.022,-0.004,-0.003
200,-0.015,-0.003,0.005
201,-0.002,-0.003,0.017
202,0.002,-0.001,0.027
203,0.005,0.001,0.037
204,0.005,0.003,0.048
205,0.014,0.006,0.069
206,0.029,0.008,0.094
207,0.032,0.008,0.104
208,0.034,0.008,0.106
209,0.035,0.007,0.1
210,0.032,0.005,0.085
211,0.016,0.004,0.055
212,-0.007,0.002,0.022
213,-0.024,-0.0,-0.004
214,-0.034,-0.003,-0.016
215,-0.035,-0.006,-0.015
216,-0.029,-0.008,-0.01
217,-0.021,-0.011,-0.006
218,-0.015,-0.014,-0.006
219,-0.014,-0.017,-0.009
220,-0.014,-0.02,-0.01
221,-0.011,-0.023,-0.01
222,-0.006,-0.025,-0.007
223,-0.013,-0.027,-0.014
224,-0.028,-0.029,-0.028
225,-0.04,-0.03,-0.038
226,-0.043,-0.031,-0.039
227,-0.045,-0.032,-0.039
228,-0.047,-0.032,-0.041
229,-0.041,-0.033,-0.035
230,-0.028,-0.033,-0.027
231,-0.024,-0.033,-0.019
232,-0.017,-0.034,-0.004
233,-0.021,-0.035,0.002
234,-0.03,-0.036,0.006
235,-0.034,-0.038,0.01
236,-0.035,-0.042,0.015
237,-0.036,-0.045,0.017
238,-0.043,-0.047,0.01
239,-0.053,-0.049,-0.004
240,-0.06,-0.05,-0.019
241,-0.062,-0.05,-0.031
242,-0.058,-0.05,-0.034
243,-0.054,-0.05,-0.036
244,-0.058,-0.05,-0.043
245,-0.059,-0.051,-0.046
246,-0.051,-0.051,-0.046
247,-0.05,-0.052,-0.05
248,-0.051,-0.053,-0.053
249,-0.053,-0.054,-0.057
250,-0.053,-0.054,-0.057
251,-0.051,-0.053,-0.054
252,-0.046,-0.052,-0.049
253,-0.044,-0.051,-0.046
254,-0.046,-0.049,-0.049
255,-0.05,-0.046,-0.055
256,-0.045,-0.044,-0.053
257,-0.038,-0.042,-0.046
258,-0.035,-0.04,-0.04
259,-0.029,-0.039,-0.033
260,-0.039,-0.038,-0.038
261,-0.049,-0.037,-0.041
262,-0.051,-0.036,-0.031
263,-0.045,-0.036,-0.014
264,-0.041,-0.037,0.003
265,-0.04,-0.037,0.014
266,-0.04,-0.037,0.017
267,-0.034,-0.037,0.022
268,-0.026,-0.038,0.024
269,-0.021,-0.039,0.019
270,-0.024,-0.041,0.004
271,-0.033,-0.042,-0.02
272,-0.045,-0.044,-0.043
273,-0.053,-0.045,-0.055
274,-0.055,-0.047,-0.059
275,-0.048,-0.048,-0.055
276,-0.048,-0.049,-0.058
277,-0.051,-0.05,-0.064
278,-0.058,-0.051,-0.071
279,-0.059,-0.051,-0.072
280,-0.057,-0.052,-0.072
281,-0.056,-0.052,-0.073
282,-0.054,-0.052,-0.076
283,-0.053,-0.052,-0.077
284,-0.054,-0.053,-0.078
285,-0.055,-0.053,-0.078
286,-0.054,-0.053,-0.076
287,-0.056,-0.052,-0.077
288,-0.051,-0.051,-0.069
289,-0.049,-0.05,-0.062
290,-0.043,-0.048,-0.046
291,-0.04,-0.047,-0.029
292,-0.037,-0.045,-0.012
293,-0.035,-0.044,0.005
294,-0.036,-0.043,0.019
295,-0.037,-0.042,0.027
296,-0.037,-0.042,0.028
297,-0.041,-0.041,0.016
298,-0.044,-0.04,0.001
299,-0.046,-0.038,-0.015
300,-0.047,-0.035,-0.031
301,-0.044,-0.033,-0.042
302,-0.038,-0.032,-0.05
303,-0.035,-0.031,-0.055
304,-0.025,-0.029,-0.053
305,-0.023,-0.025,-0.057
306,-0.022,-0.022,-0.06
307,-0.025,-0.022,-0.067
308,-0.026,-0.024,-0.07
309,-0.026,-0.026,-0.073
310,-0.024,-0.027,-0.073
311,-0.018,-0.027,-0.069
312,-0.011,-0.025,-0.064
313,-0.011,-0.022,-0.063
314,-0.005,-0.018,-0.055
315,0.005,-0.013,-0.044
316,0.004,-0.006,-0.039
317,0.003,0.0,-0.035
318,0.004,0.006,-0.028
319,0.003,0.012,-0.017
320,-0.002,0.017,-0.007
321,-0.008,0.024,0.003
322,-0.005,0.031,0.019
323,0.004,0.037,0.04
324,0.018,0.042,0.062
325,0.038,0.048,0.084
326,0.048,0.054,0.089
327,0.043,0.061,0.075
328,0.045,0.065,0.062
329,0.073,0.068,0.072
330,0.16,0.07,0.137
331,0.192,0.072,0.151
332,0.148,0.074,0.099
333,0.098,0.076,0.045
334,0.063,0.077,0.005
335,0.05,0.079,-0.012
336,0.051,0.081,-0.015
337,0.047,0.083,-0.021
338,0.043,0.083,-0.026
339,0.043,0.081,-0.025
340,0.059,0.079,-0.009
341,0.083,0.076,0.014
342,0.089,0.073,0.021
343,0.068,0.071,0.004
344,0.051,0.067,-0.009
345,0.041,0.061,-0.015
346,0.067,0.058,0.014
347,0.094,0.057,0.044
348,0.069,0.058,0.033
349,0.054,0.06,0.033
350,0.062,0.063,0.058
351,0.092,0.068,0.103
352,0.14,0.075,0.163
353,0.101,0.083,0.143
354,0.076,0.092,0.129
355,0.059,0.1,0.113
356,0.054,0.104,0.101
357,0.06,0.105,0.094
358,0.07,0.106,0.085
359,0.07,0.107,0.067
360,0.087,0.107,0.064
361,0.117,0.106,0.075
362,0.152,0.105,0.096
363,0.145,0.106,0.081
364,0.123,0.105,0.055
365,0.106,0.101,0.035
366,0.125,0.093,0.05
367,0.145,0.083,0.067
368,0.173,0.074,0.092
369,0.104,0.067,0.029
370,0.054,0.064,-0.015
371,0.039,0.064,-0.026
372,0.039,0.064,-0.024
373,0.041,0.065,-0.02
374,0.022,0.067,-0.034
375,0.01,0.07,-0.041
376,0.017,0.072,-0.029
377,0.039,0.074,0.0
378,0.058,0.076,0.031
379,0.062,0.079,0.051
380,0.058,0.082,0.067
381,0.058,0.086,0.088
382,0.073,0.09,0.121
383,0.102,0.094,0.162
384,0.118,0.098,0.183
385,0.102,0.102,0.163
386,0.104,0.106,0.149
387,0.162,0.109,0.18
388,0.231,0.112,0.221
389,0.266,0.114,0.234
390,0.225,0.114,0.179
391,0.129,0.114,0.078
392,0.047,0.111,-0.005
393,0.016,0.107,-0.036
394,0.014,0.101,-0.042
395,0.021,0.093,-0.037
396,0.029,0.081,-0.031
397,0.039,0.067,-0.021
398,0.054,0.049,-0.006
399,0.066,0.028,0.006
400,0.061,0.002,0.004
