gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103396,npp,942,2575,3.14652729034424,47.418041229248,-102.431015014648,3686560,942,2082,196611,3883171,11570,usa_bakken_162_63,47.41666667,-102.43333333,162,63,usa_bakken,2012-04-21 09:14:05.344298,-71.94497107140829,29.45392225252781,25.824061175517325,2.051777848164982e-18,17.0,29.41,1.184412938166907,28.99,0.3897,0.5572,0.9519,1.0371,2.764,3.2632,7
103515,npp,243,2123,3.91010594367981,47.4195365905762,-102.434417724609,3686560,243,1686,196611,3883171,11570,usa_bakken_162_63,47.41666667,-102.43333333,162,63,usa_bakken,2012-04-22 08:55:18.556143,-76.67939966382454,5.179620876289294,4.5871257393190685,1.0057626246425426e-17,14.0,5.16,1.0,4.555,0.3802,0.595,1.3111,0.9711,3.8929,3.7973,7
103642,npp,1220,4003,3.36909532546997,47.4154090881348,-102.436431884766,3686560,1222,3169,196611,3883171,11570,usa_bakken_162_63,47.41666667,-102.43333333,162,63,usa_bakken,2012-04-23 10:16:20.791971,-60.666894490789815,69.09081394933352,55.85442664868297,9.986753139310925e-15,27.0,69.0,3.5496478698597698,68.785,1.0794,1.625,3.3691,0.3556,1.0692,1.1981,7
103988,npp,229,258,4.61447286605835,47.4136734008789,-102.431312561035,3686560,230,133,196611,3883171,11570,usa_bakken_162_63,47.41666667,-102.43333333,162,63,usa_bakken,2012-04-26 07:39:34.071088,269.8978226170721,66.03939831421316,54.047836558684224,2.0147417148269994e-10,2.0,-66.0,3.0,-66.22,0.6346,1.3823,2.095,0.4181,1.6553,1.9291,7
104471,npp,1400,3313,2.95120048522949,47.4179611206055,-102.430694580078,3686560,1400,2660,196611,3883171,11570,usa_bakken_162_63,47.41666667,-102.43333333,162,63,usa_bakken,2012-04-30 09:45:12.599021,-66.66607984934089,55.26215747894518,46.721214562032,3.381790038914861e-10,22.0,55.21,2.0682789409984763,54.88,0.718,1.0674,1.5931,0.5414,1.4887,1.5977,7
132847,npp,1870,1803,3.35827207565308,47.4194869995117,-102.436981201172,3686560,1870,1382,196611,3883171,11570,usa_bakken_162_63,47.41666667,-102.43333333,162,63,usa_bakken,2012-08-18 08:41:41.378880,99.30955613072642,13.330793102397749,11.78570540414698,4.0966954295045004e-23,12.0,-13.33,1.015504800579495,-13.21,0.3931,0.5552,0.902,1.0408,3.3381,3.4954,7
133209,npp,352,867,3.80603623390198,47.4169120788574,-102.432350158691,3686560,356,652,196611,3883171,11570,usa_bakken_162_63,47.41666667,-102.43333333,162,63,usa_bakken,2012-08-20 08:03:51.835751,93.57374507297246,52.3803913002976,44.559960194109976,1.6533417089872054e-25,6.0,-52.36,1.847645286154319,-52.33,0.5612,0.8827,1.1452,0.6546,2.16,2.4915,7
133404,npp,1665,2863,3.91243696212769,47.4181900024414,-102.437026977539,3686560,1667,2309,196611,3883171,11570,usa_bakken_162_63,47.41666667,-102.43333333,162,63,usa_bakken,2012-08-21 09:25:33.230471,-70.87871582394273,41.433229347026995,35.89004032175775,6.710278711982761e-27,19.0,41.41,1.4867838833500562,41.37,0.4801,0.7161,1.3434,0.807,2.7277,3.1572,7
133584,npp,987,2414,3.89045405387878,47.4141120910645,-102.429893493652,3686560,987,1953,196611,3883171,11570,usa_bakken_162_63,47.41666667,-102.43333333,162,63,usa_bakken,2012-08-22 09:06:46.464481,-73.11419812802401,21.46159638719154,18.912227515247533,1.8634162755884264e-26,16.0,21.45,1.0837787002826917,21.51,0.374,0.6012,0.9122,0.9611,3.6128,3.7392,7
133762,npp,280,1957,4.31196260452271,47.4199333190918,-102.433525085449,3686560,280,1527,196611,3883171,11570,usa_bakken_162_63,47.41666667,-102.43333333,162,63,usa_bakken,2012-08-23 08:47:57.919319,96.82203564012545,4.508347958252563,3.9928566500189215,2.7088790057916416e-24,13.0,-4.47,1.0,-4.38,0.4836,0.5779,0.9416,1.0,4.312,4.312,7
134138,npp,693,3444,4.16701126098633,47.4138984680176,-102.430130004883,3686560,694,2789,196611,3883171,11570,usa_bakken_162_63,47.41666667,-102.43333333,162,63,usa_bakken,2012-08-25 09:50:27.641164,-65.62575639185228,58.47400976152858,49.03883764324434,4.585702228783689e-22,23.0,58.43,2.253202848596432,58.39,0.8124,1.2392,1.5749,0.4663,1.8773,1.9431,7
134322,npp,36,3012,4.38025569915771,47.4134864807129,-102.429336547852,3686560,37,2424,196611,3883171,11570,usa_bakken_162_63,47.41666667,-102.43333333,162,63,usa_bakken,2012-08-26 09:31:46.218734,-69.47267111507433,46.598427917177794,40.064921014670745,6.451232403612149e-17,20.0,46.57,1.646109783506203,46.52,0.6766,0.8754,1.946,0.6601,2.7071,2.8916,7
134687,npp,1741,2112,4.72171640396118,47.4125862121582,-102.429908752441,3686560,1741,1675,196611,3883171,11570,usa_bakken_162_63,47.41666667,-102.43333333,162,63,usa_bakken,2012-08-28 08:54:12.704091,-68.41352032119536,4.585930335772958,4.061642974802003,0.0002522289645752574,14.0,4.53,1.0,4.555,0.3802,0.595,1.3111,0.9711,4.7045,4.5855,7
137903,npp,1601,1649,0.444183826446533,47.417236328125,-102.432624816895,3670176,1602,1244,196611,3866787,11570,usa_bakken_162_63,47.41666667,-102.43333333,162,63,usa_bakken,2012-09-14 08:35:16.468532,100.66943417667129,21.71749318662966,19.135088918203962,8.865052514523723e-16,11.0,-21.74,1.0837787002826917,-21.63,0.3475,0.5046,0.8223,1.1452,0.5221,0.5087,7
137916,npp,236,3991,1.53150737285614,47.4197540283203,-102.431922912598,3686560,234,3163,196611,3883171,11570,usa_bakken_162_63,47.41666667,-102.43333333,162,63,usa_bakken,2012-09-14 10:15:09.046898,-60.7239811622253,68.91170416959021,55.754150576608,4.223751714185087e-09,27.0,68.82,3.5496478698597698,68.785,1.0794,1.625,3.3691,0.3556,0.5515,0.5446,7
138492,npp,1392,2711,0.625034153461456,47.4176216125488,-102.430923461914,3670176,1394,2178,196611,3866787,11570,usa_bakken_162_63,47.41666667,-102.43333333,162,63,usa_bakken,2012-09-17 09:19:06.580624,-70.6643809487289,35.48215025111424,30.945244146727294,2.280123268092091e-26,18.0,35.45,1.2937979144666532,35.54,0.4536,0.6274,0.9398,0.921,0.576,0.5757,7
139283,npp,421,3300,0.513731092214584,47.4138488769531,-102.432479858398,3670176,422,2646,196611,3866787,11570,usa_bakken_162_63,47.41666667,-102.43333333,162,63,usa_bakken,2012-09-21 09:44:02.820673,-66.8048005247053,54.92671526773898,46.47278912939188,1.2693732682668312e-27,22.0,54.88,2.0682789409984763,54.88,0.718,1.0674,1.5931,0.5414,0.3102,0.2781,7
139866,npp,1431,1954,0.28316713869571697,47.4131240844727,-102.429153442383,3670176,1431,1524,196611,3866787,11570,usa_bakken_162_63,47.41666667,-102.43333333,162,63,usa_bakken,2012-09-24 08:47:44.350124,101.62357387409048,4.625972695854951,4.096977012442994,1.547272872227018e-13,13.0,-4.64,1.0,-4.38,0.4836,0.5779,0.9416,1.0,0.2832,0.2832,7
140059,npp,692,1492,0.624580442905426,47.4145202636719,-102.430740356445,3670176,692,1119,196611,3866787,11570,usa_bakken_162_63,47.41666667,-102.43333333,162,63,usa_bakken,2012-09-25 08:28:52.266899,99.17412724226976,29.478074562878643,25.843218891612192,6.021867469260261e-07,10.0,-29.5,1.184412938166907,-29.45,0.4101,0.572,0.9006,1.0102,0.6222,0.631,7
143752,npp,1112,2557,0.431311368942261,47.4175300598145,-102.435577392578,3670176,1112,2068,196611,3866787,11570,usa_bakken_162_63,47.41666667,-102.43333333,162,63,usa_bakken,2012-10-14 09:12:40.435442,-71.38470694031099,28.606375369046614,25.095499156828854,1.08872670738556e-19,17.0,28.56,1.184412938166907,28.99,0.3897,0.5572,0.9519,1.0371,0.4716,0.4473,7
144149,npp,1415,3985,0.697360098361969,47.4193153381348,-102.435157775879,3670176,1416,3161,196611,3866787,11570,usa_bakken_162_63,47.41666667,-102.43333333,162,63,usa_bakken,2012-10-16 10:14:57.787390,-60.71252729922592,68.83070345005697,55.700763785206625,1.3829168217025408e-25,27.0,68.72,3.5496478698597698,68.785,1.0794,1.625,3.3691,0.3556,0.3165,0.248,7
144733,npp,434,244,0.42778155207634,47.416576385498,-102.434700012207,3670176,437,125,196611,3866787,11570,usa_bakken_162_63,47.41666667,-102.43333333,162,63,usa_bakken,2012-10-19 07:38:14.777309,269.6827010003971,66.3204494065016,54.21209299592517,4.5631418085560505e-26,2.0,-66.25,3.0,-66.22,0.6346,1.3823,2.095,0.4181,0.2597,0.1788,7
145924,npp,357,2410,0.663097262382507,47.4167976379395,-102.431266784668,3670176,357,1950,196611,3866787,11570,usa_bakken_162_63,47.41666667,-102.43333333,162,63,usa_bakken,2012-10-25 09:06:32.561094,-73.86454421080944,21.250546016820397,18.726362209316346,0.00045163348206965715,16.0,21.24,1.0837787002826917,21.51,0.374,0.6012,0.9122,0.9611,0.6349,0.6373,7
149262,npp,355,1956,0.463711380958557,47.4191856384277,-102.433753967285,3670176,355,1526,196611,3866787,11570,usa_bakken_162_63,47.41666667,-102.43333333,162,63,usa_bakken,2012-11-11 08:47:51.338609,104.71485882137814,4.488747353764295,3.9749507798764556,1.8753909353969234e-15,13.0,-4.53,1.0,-4.38,0.4836,0.5779,0.9416,1.0,0.4637,0.4637,7
149468,npp,1383,3854,1.38782286643982,47.4173240661621,-102.432998657227,3670176,1384,3090,196611,3866787,11570,usa_bakken_162_63,47.41666667,-102.43333333,162,63,usa_bakken,2012-11-12 10:08:58.989162,-61.82795162039776,66.6752625900814,54.43174072867605,7.138440908732217e-16,26.0,66.57,3.1865100272627664,66.53,1.3878,2.0988,3.5166,0.2753,0.3547,0.3821,7
149654,npp,776,3440,1.57494807243347,47.4177474975586,-102.436485290527,3670176,776,2786,196611,3866787,11570,usa_bakken_162_63,47.41666667,-102.43333333,162,63,usa_bakken,2012-11-13 09:50:21.175260,-65.67956858812084,58.407085884566754,48.98286032779452,1.254480888776151e-23,23.0,58.33,2.253202848596432,58.39,0.8124,1.2392,1.5749,0.4663,0.7269,0.7344,7
149840,npp,140,3009,0.907592177391052,47.4122657775879,-102.431930541992,3670176,139,2422,196611,3866787,11570,usa_bakken_162_63,47.41666667,-102.43333333,162,63,usa_bakken,2012-11-14 09:31:39.802831,-68.71176960633551,46.5196183421579,39.99584981118408,1.028788166541508e-28,20.0,46.47,1.646109783506203,46.52,0.6766,0.8754,1.946,0.6601,0.5974,0.5991,7
150015,npp,311,94,1.18894505500793,47.418098449707,-102.436225891113,3670176,312,42,196611,3866787,11570,usa_bakken_162_63,47.41666667,-102.43333333,162,63,usa_bakken,2012-11-15 07:32:05.360736,268.49967944253643,68.84171557911952,55.6919220959977,8.197871064506303e-31,1.0,-68.77,3.3985290935932855,-68.85,1.0049,1.2312,1.805,0.4693,0.5654,0.558,7
150583,npp,364,1182,0.420565485954285,47.4144020080566,-102.432510375977,3670176,363,873,196611,3866787,11570,usa_bakken_162_63,47.41666667,-102.43333333,162,63,usa_bakken,2012-11-18 08:16:24.090384,96.36020638330618,42.32779164857599,36.61496795165816,2.2212645233393616e-24,8.0,-42.32,1.4867838833500562,-42.32,0.4182,0.5748,0.8804,1.0053,0.4741,0.4228,7
150777,npp,1596,3156,0.653075695037842,47.4160614013672,-102.432266235352,3670176,1595,2521,196611,3866787,11570,usa_bakken_162_63,47.41666667,-102.43333333,162,63,usa_bakken,2012-11-19 09:37:54.874842,-67.564346505648,51.00111688896303,43.50404624487473,3.2153345745534544e-24,21.0,50.96,1.847645286154319,51.0,0.5542,0.9844,1.2426,0.587,0.3985,0.3834,7
154332,npp,1239,3716,1.42978703975677,47.4170341491699,-102.428924560547,3670176,1240,3005,196611,3866787,11570,usa_bakken_162_63,47.41666667,-102.43333333,162,63,usa_bakken,2012-12-09 10:02:47.939397,-63.068012222152134,64.21185794249885,52.90527205793427,7.501626668279904e-05,25.0,64.09,2.7445598364131496,64.17,0.6485,1.3388,2.3846,0.4316,0.611,0.6171,7
155113,npp,1642,1954,1.0429137349128719,47.4159088134766,-102.428588867188,3670176,1642,1524,196611,3866787,11570,usa_bakken_162_63,47.41666667,-102.43333333,162,63,usa_bakken,2012-12-13 08:47:51.537438,98.28940322569568,4.621211054766,4.092578763670505,1.8298193089020855e-31,13.0,-4.64,1.0,-4.38,0.4836,0.5779,0.9416,1.0,1.0429,1.0429,7
156413,npp,414,3576,0.726213216781616,47.4155616760254,-102.436096191406,3670176,412,2902,196611,3866787,11570,usa_bakken_162_63,47.41666667,-102.43333333,162,63,usa_bakken,2012-12-20 09:56:32.380408,-64.19875084282897,61.43219570710322,51.08126801474846,2.1179124764380634e-16,24.0,61.32,2.5331140255951103,61.36,0.6683,1.398,2.4941,0.4133,0.3127,0.3002,7
170271,npp,464,2402,0.85051441192627,47.4177398681641,-102.432357788086,3670176,464,1943,196611,3866787,11570,usa_bakken_162_63,47.41666667,-102.43333333,162,63,usa_bakken,2013-01-13 09:06:28.008510,-72.98312028273807,20.884404677383515,18.409534008075415,3.0230748331464267e-28,16.0,20.82,1.0837787002826917,21.51,0.374,0.6012,0.9122,0.9611,0.8079,0.8174,7
170647,npp,777,3844,2.15942907333374,47.4154205322266,-102.437622070312,3670176,777,3085,196611,3866787,11570,usa_bakken_162_63,47.41666667,-102.43333333,162,63,usa_bakken,2013-01-15 10:08:47.062385,-62.094043062847064,66.53647744459307,54.36089604566384,1.3833023510063844e-24,26.0,66.41,3.1865100272627664,66.53,1.3878,2.0988,3.5166,0.2753,0.5969,0.5946,7
171373,npp,1267,2101,0.819734513759613,47.4182472229004,-102.437614440918,3670176,1267,1665,196611,3866787,11570,usa_bakken_162_63,47.41666667,-102.43333333,162,63,usa_bakken,2013-01-19 08:54:01.334092,-71.38851597531867,3.9512961744857074,3.499737112385634,3.446006098791179e-08,14.0,3.89,1.0,4.555,0.3802,0.595,1.3111,0.9711,0.8026,0.7961,7
174526,npp,1374,1647,1.039955735206604,47.4174499511719,-102.429565429688,3670176,1374,1242,196611,3866787,11570,usa_bakken_162_63,47.41666667,-102.43333333,162,63,usa_bakken,2013-02-05 08:35:31.421606,98.83814580905664,21.80918534319945,19.214213916717725,6.136416901767641e-11,11.0,-21.84,1.0837787002826917,-21.63,0.3475,0.5046,0.8223,1.1452,1.0718,1.191,7
175890,npp,321,3300,0.855431735515594,47.4149627685547,-102.431129455566,3670176,324,2647,196611,3866787,11570,usa_bakken_162_63,47.41666667,-102.43333333,162,63,usa_bakken,2013-02-12 09:44:31.732332,-66.95127791645419,54.97408927602248,46.50462552922355,7.459006379980635e-24,22.0,54.88,2.0682789409984763,54.88,0.718,1.0674,1.5931,0.5414,0.4754,0.4631,7
176468,npp,1380,1957,1.061662614345551,47.4161109924316,-102.431419372559,3670176,1380,1527,196611,3866787,11570,usa_bakken_162_63,47.41666667,-102.43333333,162,63,usa_bakken,2013-02-15 08:48:18.447998,103.39616899534455,4.421468543213289,3.9157069783704643,6.307395398884993e-16,13.0,-4.47,1.0,-4.38,0.4836,0.5779,0.9416,1.0,1.0617,1.0617,7
177075,npp,1188,3010,0.676580965518951,47.421028137207,-102.434242248535,3670176,1190,2424,196611,3866787,11570,usa_bakken_162_63,47.41666667,-102.43333333,162,63,usa_bakken,2013-02-18 09:32:10.169854,-69.4707420232214,46.57308100251409,40.04131687861092,1.3943800261387587e-07,20.0,46.5,1.646109783506203,46.52,0.6766,0.8754,1.946,0.6601,0.4571,0.4466,7
180668,npp,641,2118,0.579258918762207,47.413875579834,-102.435501098633,3670176,640,1681,196611,3866787,11570,usa_bakken_162_63,47.41666667,-102.43333333,162,63,usa_bakken,2013-03-08 08:54:59.972907,-75.28032824260495,4.871537172186687,4.313967683040127,6.241748739516254e-16,14.0,4.87,1.0,4.555,0.3802,0.595,1.3111,0.9711,0.5621,0.5625,7
181080,npp,1045,3585,0.361832052469254,47.4201889038086,-102.43586730957,3670176,1047,2909,196611,3866787,11570,usa_bakken_162_63,47.41666667,-102.43333333,162,63,usa_bakken,2013-03-10 09:57:27.800660,-64.31355498114476,61.61844663994854,51.20210092160983,2.1453701767377344e-17,24.0,61.51,2.5331140255951103,61.36,0.6683,1.398,2.4941,0.4133,0.1688,0.1496,7
182681,npp,624,2421,0.5000201463699341,47.4158325195312,-102.435188293457,3670176,624,1960,196611,3866787,11570,usa_bakken_162_63,47.41666667,-102.43333333,162,63,usa_bakken,2013-03-18 09:07:41.406521,-72.76289865413871,21.868573122199017,19.264292491303674,8.314177933457969e-11,16.0,21.82,1.0837787002826917,21.51,0.374,0.6012,0.9122,0.9611,0.4845,0.4806,7
183081,npp,962,3861,1.41892242431641,47.4189529418945,-102.431793212891,3670176,965,3094,196611,3866787,11570,usa_bakken_162_63,47.41666667,-102.43333333,162,63,usa_bakken,2013-03-20 10:10:03.873333,-61.9155170702032,66.83142881307442,54.528486752819845,4.1890052674296024e-09,26.0,66.69,3.1865100272627664,66.53,1.3878,2.0988,3.5166,0.2753,0.3645,0.3907,7
183280,npp,347,3448,1.36700165271759,47.4195709228516,-102.433265686035,3670176,346,2794,196611,3866787,11570,usa_bakken_162_63,47.41666667,-102.43333333,162,63,usa_bakken,2013-03-21 09:51:25.944414,-65.1948728128154,58.620799888807774,49.13567840455779,1.9322320432430138e-05,23.0,58.52,2.253202848596432,58.39,0.8124,1.2392,1.5749,0.4663,0.6346,0.6375,7
186002,npp,704,1969,0.884562730789185,47.4167938232422,-102.43123626709,3670176,704,1539,196611,3866787,11570,usa_bakken_162_63,47.41666667,-102.43333333,162,63,usa_bakken,2013-04-04 08:49:08.956626,88.81744194878357,3.9281265262957663,3.478877140785552,1.7240853897490266e-06,13.0,-3.78,1.0,-4.38,0.4836,0.5779,0.9416,1.0,0.8846,0.8846,7
187179,npp,1499,1663,0.75230884552002,47.4186935424805,-102.433944702148,3670176,1499,1256,196611,3866787,11570,usa_bakken_162_63,47.41666667,-102.43333333,162,63,usa_bakken,2013-04-10 08:36:40.192253,99.64431030799804,20.98064440448451,18.491250211919297,3.229131759651657e-22,11.0,-21.0,1.0837787002826917,-21.63,0.3475,0.5046,0.8223,1.1452,0.8064,0.8615,7
222233,npp,954,1650,4.09917569160461,47.4139671325684,-102.434898376465,3686560,954,1245,196611,3883171,11570,usa_bakken_162_63,47.41666667,-102.43333333,162,63,usa_bakken,2013-08-16 08:37:30.997144,98.66466080172492,21.7017261853116,19.120213735306038,3.3009569508942965e-12,11.0,-21.68,1.0837787002826917,-21.63,0.3475,0.5046,0.8223,1.1452,3.8946,4.6944,7
222416,npp,197,1182,4.59692144393921,47.4182167053223,-102.432106018066,3686560,198,873,196611,3883171,11570,usa_bakken_162_63,47.41666667,-102.43333333,162,63,usa_bakken,2013-08-17 08:18:38.863704,96.4609889547561,42.32360469957644,36.61458541303475,3.4334613427319788e-06,8.0,-42.32,1.4867838833500562,-42.32,0.4182,0.5748,0.8804,1.0053,3.2831,4.6211,7
222613,npp,1439,3156,3.46899890899658,47.4170036315918,-102.431678771973,3686560,1443,2521,196611,3883171,11570,usa_bakken_162_63,47.41666667,-102.43333333,162,63,usa_bakken,2013-08-18 09:40:09.555880,-67.51573010261329,51.029841338559926,43.530749083673825,5.798149252470379e-07,21.0,50.96,1.847645286154319,51.0,0.5542,0.9844,1.2426,0.587,1.9226,2.0364,7
225888,npp,1608,2715,0.651914000511169,47.414379119873,-102.43424987793,3719328,1608,2180,196611,3915939,11570,usa_bakken_162_63,47.41666667,-102.43333333,162,63,usa_bakken,2013-09-04 09:21:46.473337,-71.29308336281922,35.66691183453756,31.100901851350578,4.2332204357282576e-16,18.0,35.62,1.2937979144666532,35.54,0.4536,0.6274,0.9398,0.921,0.5968,0.6004,7
226277,npp,213,1806,0.33412790298461903,47.4154510498047,-102.437110900879,3670176,213,1384,196611,3866787,11570,usa_bakken_162_63,47.41666667,-102.43333333,162,63,usa_bakken,2013-09-06 08:44:12.867088,100.33232704391301,13.151616347910444,11.628350639191032,3.4377602148715104e-25,12.0,-13.16,1.015504800579495,-13.21,0.3931,0.5552,0.902,1.0408,0.3602,0.3478,7
227264,npp,1751,1960,0.19173172861337662,47.4145889282227,-102.435592651367,3670176,1751,1530,196611,3866787,11570,usa_bakken_162_63,47.41666667,-102.43333333,162,63,usa_bakken,2013-09-11 08:50:34.579215,99.6120372384957,4.2967557777406125,3.8056925471629066,8.503330873336428e-25,13.0,-4.3,1.0,-4.38,0.4836,0.5779,0.9416,1.0,0.1917,0.1917,7
227658,npp,259,1028,0.487523138523102,47.4154586791992,-102.43359375,3670176,260,755,196611,3866787,11570,usa_bakken_162_63,47.41666667,-102.43333333,162,63,usa_bakken,2013-09-13 08:12:50.320103,95.7631562935564,47.56360118841325,40.82872969966276,2.053263098124743e-15,7.0,-47.57,1.646109783506203,-47.61,0.4574,0.698,1.1618,0.8279,0.45,0.4036,7
228066,npp,880,2567,0.498957753181458,47.4169731140137,-102.429634094238,3670176,882,2076,196611,3866787,11570,usa_bakken_162_63,47.41666667,-102.43333333,162,63,usa_bakken,2013-09-15 09:15:41.343043,-71.6385853733524,29.07192987884726,25.497651291070422,5.746030407643724e-10,17.0,29.03,1.184412938166907,28.99,0.3897,0.5572,0.9519,1.0371,0.5287,0.5175,7
231329,npp,1652,2567,0.368702471256256,47.4164390563965,-102.43514251709,3670176,1652,2076,196611,3866787,11570,usa_bakken_162_63,47.41666667,-102.43333333,162,63,usa_bakken,2013-10-01 09:15:56.492524,-72.7774768119627,29.05957387755122,25.486582857686244,1.5440280017404596e-05,17.0,29.03,1.184412938166907,28.99,0.3897,0.5572,0.9519,1.0371,0.4187,0.3824,7
232344,npp,72,2715,0.450379759073257,47.4209747314453,-102.43635559082,3670176,72,2180,196611,3866787,11570,usa_bakken_162_63,47.41666667,-102.43333333,162,63,usa_bakken,2013-10-06 09:22:14.797896,-71.0370245702392,35.66200717904357,31.09677439945569,1.7820566296564834e-27,18.0,35.62,1.2937979144666532,35.54,0.4536,0.6274,0.9398,0.921,0.441,0.4148,7
233143,npp,242,870,1.28426253795624,47.416862487793,-102.430084228516,3670176,244,653,196611,3866787,11570,usa_bakken_162_63,47.41666667,-102.43333333,162,63,usa_bakken,2013-10-10 08:06:53.493538,94.569813909313,52.268743880590065,44.47568733426146,1.9470240274683267e-23,6.0,-52.27,1.847645286154319,-52.33,0.5612,0.8827,1.1452,0.6546,0.7952,0.8407,7
233763,npp,191,1959,0.548288106918335,47.4157562255859,-102.434173583984,3670176,191,1529,196611,3866787,11570,usa_bakken_162_63,47.41666667,-102.43333333,162,63,usa_bakken,2013-10-13 08:50:59.576158,93.6592107264757,4.4261451142492865,3.9200881597882944,1.0579893873448195e-12,13.0,-4.35,1.0,-4.38,0.4836,0.5779,0.9416,1.0,0.5483,0.5483,7
237349,npp,1324,3438,0.754094481468201,47.4157447814941,-102.438163757324,3670176,1323,2785,196611,3866787,11570,usa_bakken_162_63,47.41666667,-102.43333333,162,63,usa_bakken,2013-10-31 09:53:37.678260,-65.30430718468428,58.38461121483551,48.97171911821082,4.5992192555504587e-07,23.0,58.29,2.253202848596432,58.39,0.8124,1.2392,1.5749,0.4663,0.3626,0.3516,7
237542,npp,672,3007,0.814332962036133,47.4167098999023,-102.432991027832,3670176,675,2422,196611,3866787,11570,usa_bakken_162_63,47.41666667,-102.43333333,162,63,usa_bakken,2013-11-01 09:34:56.259265,-68.7055418263175,46.474761053895534,39.962987466321,3.1257466477044245e-14,20.0,46.41,1.646109783506203,46.52,0.6766,0.8754,1.946,0.6601,0.5408,0.5376,7
237739,npp,8,2561,0.506049960851669,47.4155158996582,-102.433715820312,3670176,8,2071,196611,3866787,11570,usa_bakken_162_63,47.41666667,-102.43333333,162,63,usa_bakken,2013-11-02 09:16:13.060368,-72.80060883863501,28.79273664276849,25.254707501171136,3.667581103014925e-21,17.0,28.75,1.184412938166907,28.99,0.3897,0.5572,0.9519,1.0371,0.5347,0.5248,7
238132,npp,1667,1648,0.571531474590302,47.4141120910645,-102.435356140137,3670176,1667,1243,196611,3866787,11570,usa_bakken_162_63,47.41666667,-102.43333333,162,63,usa_bakken,2013-11-04 08:38:35.984119,99.74847484092946,21.783317568649885,19.190503661789247,6.42650743459772e-30,11.0,-21.79,1.0837787002826917,-21.63,0.3475,0.5046,0.8223,1.1452,0.6396,0.6545,7
238521,npp,136,708,0.417213439941406,47.4181861877441,-102.434669494629,3670176,136,489,196611,3866787,11570,usa_bakken_162_63,47.41666667,-102.43333333,162,63,usa_bakken,2013-11-06 08:00:44.685939,93.00172312945841,56.553445735849785,47.652859831647994,6.452082285193195e-29,5.0,-56.54,2.1127631471468895,-56.52,0.4307,0.7076,0.8113,0.8167,0.4404,0.3407,7
238731,npp,1492,2708,0.434345036745071,47.4189338684082,-102.43684387207,3670176,1493,2176,196611,3866787,11570,usa_bakken_162_63,47.41666667,-102.43333333,162,63,usa_bakken,2013-11-07 09:22:29.656863,-71.53031117943782,35.36719518267558,30.845119866379715,1.1369872156694056e-28,18.0,35.32,1.2937979144666532,35.54,0.4536,0.6274,0.9398,0.921,0.4286,0.4,7
239504,npp,528,3294,1.17818856239319,47.4127960205078,-102.433753967285,3670176,525,2640,196611,3866787,11570,usa_bakken_162_63,47.41666667,-102.43333333,162,63,usa_bakken,2013-11-11 09:47:25.924808,-66.21373846630196,54.82341995421191,46.39045335983825,9.295284579334312e-16,22.0,54.73,2.0682789409984763,54.88,0.718,1.0674,1.5931,0.5414,0.6314,0.6379,7
244067,npp,885,2108,0.465518623590469,47.4130210876465,-102.431343078613,3670176,884,1671,196611,3866787,11570,usa_bakken_162_63,47.41666667,-102.43333333,162,63,usa_bakken,2013-12-05 08:57:57.525505,-75.22342294234176,4.318132948729065,3.8241670089923026,1.77948032363769e-29,14.0,4.29,1.0,4.555,0.3802,0.595,1.3111,0.9711,0.4484,0.4521,7
244251,npp,178,1647,0.465969324111938,47.4145812988281,-102.438255310059,3670176,178,1243,196611,3866787,11570,usa_bakken_162_63,47.41666667,-102.43333333,162,63,usa_bakken,2013-12-06 08:39:09.008529,101.12576564371058,21.81293459623008,19.216333214872353,2.2121380702992777e-27,11.0,-21.84,1.0837787002826917,-21.63,0.3475,0.5046,0.8223,1.1452,0.5422,0.5336,7
244446,npp,1301,3576,2.0255982875824,47.4142417907715,-102.432060241699,3670176,1302,2901,196611,3866787,11570,usa_bakken_162_63,47.41666667,-102.43333333,162,63,usa_bakken,2013-12-07 10:00:27.305588,-64.51841619951641,61.44403209361508,51.08580817226392,1.724812624790858e-26,24.0,61.32,2.5331140255951103,61.36,0.6683,1.398,2.4941,0.4133,0.8256,0.8373,7
244822,npp,45,2709,0.583582878112793,47.4186897277832,-102.434036254883,3670176,45,2176,196611,3866787,11570,usa_bakken_162_63,47.41666667,-102.43333333,162,63,usa_bakken,2013-12-09 09:23:06.293616,-71.02117526148824,35.41862535770025,30.888755352952526,5.622616630921981e-18,18.0,35.37,1.2937979144666532,35.54,0.4536,0.6274,0.9398,0.921,0.544,0.5375,7
245192,npp,1733,1802,1.43753099441528,47.4138717651367,-102.429893493652,3670176,1733,1380,196611,3866787,11570,usa_bakken_162_63,47.41666667,-102.43333333,162,63,usa_bakken,2013-12-11 08:45:34.600750,100.90472581877951,13.371167860886677,11.820596385321718,3.885006742684746e-05,12.0,-13.38,1.015504800579495,-13.21,0.3931,0.5552,0.902,1.0408,1.4467,1.4962,7
