gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103396,npp,931,2550,4.024972438812259,47.5388488769531,-102.635871887207,3686560,932,2063,196611,3883171,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2012-04-21 09:14:05.344298,-73.27262206750163,28.274716086081924,24.811996956266285,2.075605429329646e-18,17.0,28.23,1.184412938166907,27.76,0.6261,1.019,2.2725,0.9084,3.4636,3.6562,7
103515,npp,231,2098,3.90608263015747,47.5355186462402,-102.640449523926,3686560,231,1662,196611,3883171,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2012-04-22 08:55:16.776908,-71.64410643252394,3.762474186505581,3.332556869255756,1.0661471879898803e-17,14.0,3.72,1.0,3.11,0.692,0.9256,2.2783,1.0,3.9061,3.9061,7
103642,npp,1214,3976,2.61412382125854,47.5342292785645,-102.636291503906,3686560,1211,3156,196611,3883171,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2012-04-23 10:16:19.012691,-60.71168441673604,68.68033279275681,55.62181421203561,1.0410755655623647e-14,27.0,68.58,3.3985290935932855,68.35,1.3985,2.088,3.584,0.4433,1.0804,1.1589,7
103988,npp,210,238,5.36623573303223,47.5367279052734,-102.634574890137,3686560,213,121,196611,3883171,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2012-04-26 07:39:32.291859,269.75289177723283,66.40176564423376,54.269071828740465,2.457251064526606e-10,2.0,-66.36,3.0,-66.55,2.3226,3.6773,5.3662,0.2517,1.4886,1.3507,7
132847,npp,1857,1780,3.97775363922119,47.5375595092773,-102.640487670898,3686560,1857,1360,196611,3883171,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2012-08-18 08:41:41.378880,102.29137624217609,14.617214645913407,12.917749420653315,4.285609853299866e-23,12.0,-14.63,1.015504800579495,-14.63,0.5768,0.9421,1.735,0.9825,3.9149,3.9081,7
133209,npp,335,845,3.62963342666626,47.5403251647949,-102.636154174805,3686560,333,637,196611,3883171,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2012-08-20 08:03:50.056469,93.80711245548824,52.98518087982479,45.01765544461974,1.8626521228675234e-25,6.0,-52.96,1.9513309067639726,-52.96,1.3249,1.7069,3.6296,0.5423,1.9109,1.9682,7
133404,npp,1655,2837,3.65266537666321,47.5373649597168,-102.640579223633,3686560,1655,2286,196611,3883171,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2012-08-21 09:25:31.451198,-70.47630778692437,40.46382344816583,35.09347791250044,7.336624115697878e-27,19.0,40.43,1.4276677814245327,40.4,0.8541,1.4461,2.5273,0.6401,2.4712,2.3379,7
133762,npp,267,1933,4.01725316047668,47.5379333496094,-102.633499145508,3686560,267,1504,196611,3883171,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2012-08-23 08:47:56.140040,100.19704516024375,5.854532560134478,5.184327790771836,3.0875499284307173e-24,13.0,-5.86,1.0,-5.8,0.7697,1.3292,2.3095,0.6964,3.6137,2.7975,7
134138,npp,684,3417,3.61539673805237,47.5395393371582,-102.637382507324,3686560,683,2765,196611,3883171,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2012-08-25 09:50:25.861928,-65.38654878390757,57.844835118949675,48.59241683911538,5.250655331719517e-22,23.0,57.79,2.2013981571160284,57.74,1.05,2.3363,3.6154,0.3962,1.5067,1.4324,7
137916,npp,231,3965,2.0879561901092503,47.5359725952148,-102.636375427246,3686560,232,3150,196611,3883171,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2012-09-14 10:15:09.046898,-61.019769145217055,68.49995282292346,55.51944149638187,3.786122240897477e-09,27.0,68.4,3.3166247903554,68.35,1.3985,2.088,3.584,0.4433,0.9256,0.9256,7
139283,npp,412,3273,1.52470231056213,47.53564453125,-102.638031005859,3670176,411,2618,196611,3866787,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2012-09-21 09:44:01.041391,-66.93456939602711,54.24144687071769,45.96439563273296,1.4097443733258628e-27,22.0,54.19,1.9513309067639726,54.19,1.4872,2.2736,3.4535,0.4071,0.5418,0.6207,7
143752,npp,1101,2531,0.647000193595886,47.53662109375,-102.640830993652,3670176,1100,2049,196611,3866787,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2012-10-14 09:12:38.656160,-70.66754973582518,27.39954301713867,24.05764627475236,1.0065282938867696e-19,17.0,27.34,1.184412938166907,27.76,0.6261,1.019,2.2725,0.9084,0.6116,0.5877,7
144149,npp,1410,3959,0.884494781494141,47.5377349853516,-102.641967773438,3670176,1413,3147,196611,3866787,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2012-10-16 10:14:57.787390,-61.015173012841295,68.41196634491699,55.46153075320912,1.3076505947553115e-25,27.0,68.3,3.3166247903554,68.35,1.3985,2.088,3.584,0.4433,0.5627,0.3921,7
144733,npp,414,224,0.759830296039581,47.5386581420898,-102.635932922363,3670176,411,112,196611,3866787,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2012-10-19 07:38:11.218791,269.25825178622466,66.68247365780779,54.43162368258567,5.150744583874351e-26,2.0,-66.61,3.1865100272627664,-66.55,2.3226,3.6773,5.3662,0.2517,0.01,0.1913,7
149468,npp,1377,3828,0.412332862615585,47.5366287231445,-102.633003234863,3670176,1381,3075,196611,3866787,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2012-11-12 10:08:58.989162,-62.16670793675438,66.23057360811359,54.16208193273385,6.223161920195068e-16,26.0,66.12,3.0,66.09,1.6079,2.5471,6.7915,0.3634,0.214,0.1498,7
149654,npp,768,3414,3.43880105018616,47.5359153747559,-102.640357971191,3670176,772,2763,196611,3866787,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2012-11-13 09:50:19.395985,-65.40318698531233,57.794810424188995,48.54821619721532,1.1401117732920505e-23,23.0,57.72,2.2013981571160284,57.74,1.05,2.3363,3.6154,0.3962,1.4264,1.3624,7
149840,npp,130,2983,0.978847742080688,47.5383110046387,-102.640594482422,3670176,132,2404,196611,3866787,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2012-11-14 09:31:39.802831,-69.45454854926766,45.65015042747626,39.30208859981637,9.864912783688245e-29,20.0,45.6,1.5732132722552272,45.7,0.9466,1.4907,2.9943,0.6209,0.6002,0.6078,7
154332,npp,1232,3689,0.80418187379837,47.5377769470215,-102.640419006348,3670176,1237,2987,196611,3866787,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2012-12-09 10:02:46.160118,-63.13306199196588,63.69862131762351,52.5756215811698,7.097291635039695e-05,25.0,63.57,2.7445598364131496,63.71,1.65,2.464,5.3645,0.3757,0.3209,0.3021,7
154533,npp,611,3272,2.0115944147110003,47.5331077575684,-102.635368347168,3670176,613,2618,196611,3866787,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2012-12-10 09:44:08.290477,-67.23396900649901,54.256077337710146,45.97130572986154,1.88797774206298e-11,22.0,54.16,1.9513309067639726,54.19,1.4872,2.2736,3.4535,0.4071,0.7914,0.819,7
155113,npp,1629,1929,2.27764439582825,47.5356597900391,-102.638000488281,3670176,1629,1501,196611,3866787,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2012-12-13 08:47:49.758158,96.46478284442222,6.100011450863554,5.401285945257899,1.7830081712546745e-31,13.0,-6.09,1.0,-5.8,0.7697,1.3292,2.3095,0.6964,1.8741,1.5861,7
155856,npp,735,2534,0.428345203399658,47.535228729248,-102.633148193359,3670176,734,2050,196611,3866787,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2012-12-17 09:12:53.034746,-72.28375018693718,27.55243579573287,24.189623251092346,1.2919037401723726e-25,17.0,27.48,1.184412938166907,27.76,0.6261,1.019,2.2725,0.9084,0.427,0.3891,7
156413,npp,407,3550,0.813396036624908,47.5335311889648,-102.637809753418,3670176,407,2881,196611,3866787,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2012-12-20 09:56:32.380408,-64.60567549695709,60.8947640245148,50.71716961477162,2.5350540199174504e-16,24.0,60.78,2.4157378735459294,60.815,1.132,1.8199,8.7758,0.5086,0.5089,0.4137,7
170271,npp,452,2377,0.958822429180145,47.5413246154785,-102.638595581055,3670176,453,1922,196611,3866787,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2013-01-13 09:06:28.008510,-75.03668714700362,19.56615770700644,17.258405657373952,3.1661356248082067e-28,16.0,19.51,1.0837787002826917,20.24,0.7819,1.0684,1.8261,0.8663,0.8245,0.8307,7
171373,npp,1254,2076,1.48704051971436,47.5404624938965,-102.641906738281,3670176,1254,1642,196611,3866787,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2013-01-19 08:53:59.554811,-62.02667046541662,2.5946686525711997,2.298375513756949,4.872768622268334e-08,14.0,2.45,1.0,3.11,0.692,0.9256,2.2783,1.0,1.487,1.487,7
174526,npp,1360,1623,0.472576797008514,47.5367813110352,-102.641815185547,3670176,1359,1222,196611,3866787,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2013-02-05 08:35:29.642325,98.19936886328315,23.089571534670288,20.328178903069777,5.1012129814608994e-11,11.0,-23.11,1.0837787002826917,-22.84,0.693,1.153,2.5148,0.8028,0.2978,0.3794,7
174539,npp,21,3960,1.39853096008301,47.5349578857422,-102.637718200684,3670176,23,3148,196611,3866787,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2013-02-05 10:15:25.777182,-60.87524262295481,68.46299092469121,55.49523895179003,0.00011148864486857629,27.0,68.32,3.3166247903554,68.35,1.3985,2.088,3.584,0.4433,0.7177,0.62,7
175113,npp,1219,2685,0.716592609882355,47.533763885498,-102.63720703125,3670176,1219,2160,196611,3866787,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2013-02-08 09:19:28.541395,-71.89675656667167,34.41183650903585,30.041654499190145,7.15590875612377e-21,18.0,34.35,1.2937979144666532,34.54,0.856,1.2593,2.5669,0.735,0.5061,0.5267,7
175304,npp,542,2236,1.26794326305389,47.5372047424316,-102.637702941895,3670176,542,1794,196611,3866787,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2013-02-09 09:00:41.750178,-71.97302076959448,11.75744531452028,10.399240547830521,3.497869015191437e-25,15.0,11.68,1.015504800579495,11.8,0.7754,1.0683,1.7564,0.8664,1.1222,1.0985,7
175890,npp,312,3273,0.442357629537582,47.537483215332,-102.63362121582,3670176,312,2617,196611,3866787,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2013-02-12 09:44:29.953095,-66.6818874730933,54.28824318926217,45.99619858798376,7.870394089018797e-24,22.0,54.19,1.9513309067639726,54.19,1.4872,2.2736,3.4535,0.4071,-0.0128,0.1801,7
176468,npp,1367,1932,1.6632444858551,47.5359725952148,-102.640586853027,3670176,1367,1504,196611,3866787,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2013-02-15 08:48:16.668718,100.26069078808112,5.888349305443759,5.21394128141027,7.561504187572039e-16,13.0,-5.92,1.0,-5.8,0.7697,1.3292,2.3095,0.6964,1.2597,1.1582,7
177075,npp,1179,2984,2.1704158782959,47.536434173584,-102.642143249512,3670176,1178,2404,196611,3866787,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2013-02-18 09:32:08.390580,-69.0782842017056,45.7058692245397,39.349650160230055,1.6979305510684657e-07,20.0,45.63,1.5732132722552272,45.7,0.9466,1.4907,2.9943,0.6209,1.3576,1.3476,7
180472,npp,1328,2543,0.673219978809357,47.540283203125,-102.637016296387,3670176,1330,2058,196611,3866787,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2013-03-07 09:13:43.238628,-71.81256219634014,27.948958129523866,24.52940312568267,4.241682664418661e-11,17.0,27.91,1.184412938166907,27.76,0.6261,1.019,2.2725,0.9084,0.6337,0.6115,7
180668,npp,628,2093,0.473402708768845,47.5362548828125,-102.640525817871,3670176,628,1658,196611,3866787,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2013-03-08 08:54:58.193629,-78.84644526037269,3.431689752626678,3.039319803443158,5.448639214277006e-16,14.0,3.43,1.0,3.11,0.692,0.9256,2.2783,1.0,0.4734,0.4734,7
181080,npp,1038,3558,0.497670829296112,47.5359382629395,-102.64086151123,3670176,1035,2888,196611,3866787,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2013-03-10 09:57:26.021424,-64.37422791522309,61.07523201433446,50.8353893418454,1.9382249023522455e-17,24.0,60.95,2.5331140255951103,60.815,1.132,1.8199,8.7758,0.5086,0.4036,0.2531,7
181873,npp,1447,1788,1.110193014144897,47.5366897583008,-102.636741638184,3670176,1447,1367,196611,3866787,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2013-03-14 08:42:31.211550,101.15033916671354,14.153511455612533,12.50861351139853,3.124167796930829e-20,12.0,-14.17,1.015504800579495,-14.63,0.5768,0.9421,1.735,0.9825,1.0911,1.0908,7
182681,npp,612,2397,0.777370631694794,47.5390396118164,-102.634346008301,3670176,613,1939,196611,3866787,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2013-03-18 09:07:41.406521,-74.7159669607742,20.5996107334281,18.158151143289082,1.0108839075552693e-10,16.0,20.56,1.0837787002826917,20.24,0.7819,1.0684,1.8261,0.8663,0.657,0.6735,7
183081,npp,956,3834,1.074276208877563,47.5348854064941,-102.637130737305,3670176,954,3078,196611,3866787,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2013-03-20 10:10:02.094053,-61.95521771148892,66.37997782147755,54.25585168636869,5.095878852635735e-09,26.0,66.23,3.0,66.09,1.6079,2.5471,6.7915,0.3634,0.4347,0.3904,7
183280,npp,340,3423,3.50381994247437,47.5342216491699,-102.634613037109,3670176,342,2770,196611,3866787,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2013-03-21 09:51:25.944414,-65.62662853172084,58.036221448349636,48.721846571478615,2.40991970348e-05,23.0,57.93,2.2013981571160284,57.74,1.05,2.3363,3.6154,0.3962,1.456,1.3882,7
186002,npp,691,1945,2.7984676361084,47.5368728637695,-102.636497497559,3670176,691,1516,196611,3866787,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2013-04-04 08:49:08.956626,100.43375545753587,5.1697337468892695,4.577917188779994,1.411575699736493e-06,13.0,-5.16,1.0,-5.8,0.7697,1.3292,2.3095,0.6964,2.3949,1.9488,7
186404,npp,1125,3425,5.34911298751831,47.5394096374512,-102.638191223145,3686560,1126,2772,196611,3883171,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2013-04-06 09:51:40.337694,-65.78152146435504,58.08570869172623,48.75876846288917,1.8261306007026027e-07,23.0,57.98,2.2013981571160284,57.74,1.05,2.3363,3.6154,0.3962,2.2942,2.1193,7
186597,npp,478,2995,2.63951873779297,47.5331192016602,-102.636322021484,3686560,476,2412,196611,3883171,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2013-04-07 09:32:58.857775,-68.55441970222941,46.08081266843243,39.64884934741067,1.570950880823399e-11,20.0,46.01,1.5732132722552272,45.7,0.9466,1.4907,2.9943,0.6209,1.6558,1.6389,7
187179,npp,1485,1640,0.693020403385162,47.5370826721191,-102.633056640625,3670176,1485,1236,196611,3866787,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2013-04-10 08:36:38.412980,98.95617355056969,22.204523907212202,19.557555020210728,3.3325866251495994e-22,11.0,-22.21,1.0837787002826917,-22.84,0.693,1.153,2.5148,0.8028,0.5012,0.5563,7
187193,npp,123,3971,7.29719829559326,47.5390548706055,-102.638496398926,3686560,122,3153,196611,3883171,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2013-04-10 10:16:32.766513,-60.541521576624596,68.65793159789935,55.60223222628892,2.749034344123343e-17,27.0,68.5,3.3985290935932855,68.35,1.3985,2.088,3.584,0.4433,2.4584,3.2349,7
187763,npp,1313,2699,4.80403184890747,47.5381240844727,-102.641700744629,3686560,1314,2170,196611,3883171,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2013-04-13 09:20:35.472669,-71.95898659109874,34.99232314874004,30.53053580251105,5.2685052779819967e-17,18.0,34.94,1.2937979144666532,34.54,0.856,1.2593,2.5669,0.735,3.6654,3.5311,7
188355,npp,1001,3703,4.79453468322754,47.5366058349609,-102.636192321777,3686560,1001,2995,196611,3883171,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2013-04-16 10:04:12.958610,-62.991740769309374,63.9693886943665,52.7523296975326,1.5308864072433264e-14,25.0,63.84,2.7445598364131496,63.71,1.65,2.464,5.3645,0.3757,1.7748,1.8011,7
188546,npp,388,3286,8.48030567169189,47.5352554321289,-102.638366699219,3686560,389,2632,196611,3883171,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2013-04-17 09:45:35.045521,-67.14358284362163,54.62250482139254,46.244729552279516,1.3176491813607795e-12,22.0,54.53,2.0682789409984763,54.19,1.4872,2.2736,3.4535,0.4071,3.9265,3.4525,7
222048,npp,1652,2086,4.98471641540527,47.5394630432129,-102.638671875,3686560,1652,1651,196611,3883171,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2013-08-15 08:56:19.572791,-75.69615764074027,3.027381322690968,2.681454292697719,1.3164082250442102e-17,14.0,3.02,1.0,3.11,0.692,0.9256,2.2783,1.0,4.9847,4.9847,7
222233,npp,939,1627,4.16996908187866,47.5389862060547,-102.634544372559,3686560,939,1225,196611,3883171,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2013-08-16 08:37:29.217864,99.41638934627552,22.892919331379698,20.15680469231857,3.703536803023962e-12,11.0,-22.9,1.0837787002826917,-22.84,0.693,1.153,2.5148,0.8028,3.7093,3.3475,7
222416,npp,181,1159,5.12545728683472,47.5405235290527,-102.639358520508,3686560,182,855,196611,3883171,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2013-08-17 08:18:37.084423,96.74822161877685,43.1530393341003,37.289889511020924,3.7422402772803665e-06,8.0,-43.15,1.4867838833500562,-43.19,0.7937,1.1729,3.2193,0.7891,3.584,4.0447,7
222613,npp,1430,3130,4.45198345184326,47.5377311706543,-102.633445739746,3686560,1431,2504,196611,3883171,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2013-08-18 09:40:09.555880,-68.12128452787412,50.28350921359119,42.95535340997178,6.386811631168082e-07,21.0,50.21,1.7549928774784245,50.24,1.0953,2.3127,3.5066,0.4002,2.1446,1.7818,7
225292,npp,1743,1629,3.8623468875885,47.5369529724121,-102.637619018555,3686560,1743,1227,196611,3883171,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2013-09-01 08:37:47.602039,98.39071340007422,22.79871764083529,20.07610600597312,4.1506998539558987e-05,11.0,-22.79,1.0837787002826917,-22.84,0.693,1.153,2.5148,0.8028,3.4255,3.1006,7
225888,npp,1597,2689,0.87868195772171,47.5373115539551,-102.640266418457,3719328,1596,2163,196611,3915939,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2013-09-04 09:21:44.694058,-70.82482674243829,34.56733937293569,30.17489820071876,4.040474968963246e-16,18.0,34.52,1.2937979144666532,34.54,0.856,1.2593,2.5669,0.735,0.6314,0.6458,7
226277,npp,199,1782,0.484038114547729,47.5380020141602,-102.642242431641,3670176,199,1362,196611,3866787,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2013-09-06 08:44:11.087809,101.3875867579183,14.487722319599,12.804352951223331,3.5665756284918617e-25,12.0,-14.51,1.015504800579495,-14.63,0.5768,0.9421,1.735,0.9825,0.4745,0.4756,7
227264,npp,1737,1936,0.482377529144287,47.539306640625,-102.633003234863,3670176,1737,1507,196611,3866787,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2013-09-11 08:50:32.799935,97.87834996217043,5.712195408848534,5.0585907838500175,9.669489081651349e-25,13.0,-5.68,1.0,-5.8,0.7697,1.3292,2.3095,0.6964,0.0788,0.3359,7
227658,npp,242,1006,0.413418292999268,47.5404090881348,-102.636207580566,3670176,244,740,196611,3866787,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2013-09-13 08:12:48.540823,95.53347765817882,48.281784877656186,41.39473186280371,2.340470209839734e-15,7.0,-48.28,1.7549928774784245,-48.28,1.0882,1.9684,2.9962,0.4702,0.0396,0.1944,7
231329,npp,1641,2541,0.55213662981987,47.5357475280762,-102.641227722168,3670176,1641,2056,196611,3866787,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2013-10-01 09:15:54.713289,-72.14645972360127,27.844935743788383,24.443066720022305,1.4555861075705071e-05,17.0,27.81,1.184412938166907,27.76,0.6261,1.019,2.2725,0.9084,0.5315,0.5016,7
232344,npp,62,2690,0.880833864212036,47.5350303649902,-102.636543273926,3670176,61,2163,196611,3866787,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2013-10-06 09:22:13.018615,-71.23507725220298,34.61419414968278,30.214395375180242,1.7854657359131806e-27,18.0,34.56,1.2937979144666532,34.54,0.856,1.2593,2.5669,0.735,0.6331,0.6474,7
233143,npp,225,848,1.016803443431854,47.5379028320312,-102.6357421875,3670176,228,640,196611,3866787,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2013-10-10 08:06:51.714258,94.33977781958554,52.89504087774292,44.950212082244114,2.2294071490883048e-23,6.0,-52.88,1.9513309067639726,-52.96,1.3249,1.7069,3.6296,0.5423,0.5719,0.5514,7
233763,npp,178,1935,0.730743288993835,47.5357475280762,-102.639770507812,3670176,178,1506,196611,3866787,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2013-10-13 08:50:59.576158,103.04954086865102,5.732291870400452,5.076158588938631,1.2256083798191275e-12,13.0,-5.74,1.0,-5.8,0.7697,1.3292,2.3095,0.6964,0.3272,0.5089,7
236943,npp,890,1932,1.37077414989471,47.5377731323242,-102.633270263672,3670176,890,1503,196611,3866787,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2013-10-29 08:51:06.157283,100.63088746287528,5.908498408313661,5.2317803634429865,0.0004925978873038606,13.0,-5.92,1.0,-5.8,0.7697,1.3292,2.3095,0.6964,0.9672,0.9546,7
237138,npp,159,1471,0.5258840024471281,47.5352363586426,-102.638244628906,3670176,158,1103,196611,3866787,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2013-10-30 08:32:14.064792,98.17360010079304,30.47916315413929,26.698447965033456,7.120663505276983e-08,10.0,-30.49,1.184412938166907,-30.515,0.8718,1.0796,2.1276,0.8573,0.4581,0.4509,7
237349,npp,1316,3413,1.020668864250183,47.5367698669434,-102.636993408203,3670176,1318,2761,196611,3866787,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2013-10-31 09:53:37.678260,-65.77797880534503,57.79163377041094,48.55048486210078,3.911959810611806e-07,23.0,57.69,2.2013981571160284,57.74,1.05,2.3363,3.6154,0.3962,0.328,0.4044,7
237542,npp,663,2982,1.37407374382019,47.5337104797363,-102.63680267334,3670176,663,2402,196611,3866787,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2013-11-01 09:34:56.259265,-69.38069797749607,45.635183007709756,39.292876822437556,2.7570707210252227e-14,20.0,45.57,1.5732132722552272,45.7,0.9466,1.4907,2.9943,0.6209,0.8514,0.8532,7
238132,npp,1652,1625,0.92577201128006,47.5396423339844,-102.635292053223,3670176,1653,1223,196611,3866787,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2013-11-04 08:38:34.204838,100.44455503825813,22.9810972030243,20.232628997510908,6.521595502559962e-30,11.0,-23.0,1.0837787002826917,-22.84,0.693,1.153,2.5148,0.8028,0.7159,0.7432,7
238521,npp,119,687,0.853724300861359,47.537296295166,-102.633758544922,3670176,120,468,196611,3866787,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2013-11-06 08:00:42.906702,92.79871733084008,57.076480321503446,48.03082651567469,7.087464830814723e-29,5.0,-57.07,2.1127631471468895,-57.07,1.1538,1.9552,2.3598,0.4734,0.4043,0.4042,7
238731,npp,1481,2682,0.563711494207382,47.540958404541,-102.64045715332,3670176,1481,2158,196611,3866787,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2013-11-07 09:22:27.877626,-71.0595916306962,34.27315247001231,29.922945527400614,1.2415181379116826e-28,18.0,34.22,1.2937979144666532,34.54,0.856,1.2593,2.5669,0.735,0.388,0.4143,7
239109,npp,66,1776,0.576808750629425,47.5354347229004,-102.63614654541,3670176,66,1356,196611,3866787,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2013-11-09 08:44:52.600849,101.38164561123227,14.841784952722158,13.114131289172509,3.1000837290711482e-21,12.0,-14.85,1.0442604737599883,-14.63,0.5768,0.9421,1.735,0.9825,0.5758,0.5667,7
242754,npp,666,2830,0.507745772600174,47.5365257263184,-102.633056640625,3670176,666,2279,196611,3866787,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2013-11-28 09:29:00.124960,-70.4460888505522,40.23510957375983,34.90112533725812,0.00019648851747182294,19.0,40.17,1.4276677814245327,40.4,0.8541,1.4461,2.5273,0.6401,0.2683,0.325,7
244067,npp,872,2083,0.729257047176361,47.5350875854492,-102.635559082031,3670176,872,1648,196611,3866787,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2013-12-05 08:57:55.746267,-68.95090458810522,2.9127479847646374,2.5798421178601285,1.8983829629699172e-29,14.0,2.85,1.0,3.11,0.692,0.9256,2.2783,1.0,0.7293,0.7293,7
244251,npp,163,1624,0.739356398582458,47.5401496887207,-102.638404846191,3670176,164,1223,196611,3866787,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2013-12-06 08:39:07.229249,100.51518528281423,23.033617043489677,20.278331876185145,2.4717228423201365e-27,11.0,-23.05,1.0837787002826917,-22.84,0.693,1.153,2.5148,0.8028,0.5439,0.5935,7
244446,npp,1293,3549,1.14490830898285,47.535270690918,-102.636856079102,3670176,1291,2880,196611,3866787,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2013-12-07 10:00:25.526305,-64.27363775502714,60.88419720090139,50.70673304847854,1.9184731969009855e-26,24.0,60.76,2.4157378735459294,60.815,1.132,1.8199,8.7758,0.5086,0.6462,0.5823,7
244633,npp,678,3126,4.45951080322266,47.5412445068359,-102.639022827148,3670176,679,2502,196611,3866787,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2013-12-08 09:41:47.687275,-68.05679827688805,50.16891021930191,42.86430503173721,6.488434080715284e-23,21.0,50.09,1.7549928774784245,50.24,1.0953,2.3127,3.5066,0.4002,2.1489,1.7848,7
