lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.919,1.0
1,0.792,0.772,0.796
2,0.592,0.645,0.595
3,0.472,0.536,0.467
4,0.383,0.444,0.371
5,0.337,0.366,0.318
6,0.288,0.302,0.262
7,0.255,0.25,0.225
8,0.226,0.208,0.196
9,0.205,0.175,0.176
10,0.193,0.15,0.165
11,0.173,0.132,0.146
12,0.147,0.12,0.121
13,0.123,0.113,0.099
14,0.119,0.109,0.096
15,0.123,0.109,0.101
16,0.125,0.111,0.102
17,0.124,0.115,0.098
18,0.124,0.12,0.095
19,0.121,0.125,0.091
20,0.121,0.131,0.089
21,0.116,0.137,0.082
22,0.111,0.142,0.077
23,0.107,0.146,0.075
24,0.105,0.15,0.078
25,0.105,0.152,0.085
26,0.116,0.148,0.104
27,0.131,0.143,0.126
28,0.148,0.14,0.151
29,0.158,0.137,0.166
30,0.16,0.133,0.168
31,0.179,0.128,0.181
32,0.177,0.123,0.172
33,0.145,0.117,0.135
34,0.14,0.111,0.124
35,0.137,0.103,0.116
36,0.119,0.095,0.094
37,0.094,0.087,0.068
38,0.067,0.08,0.042
39,0.046,0.074,0.024
40,0.024,0.068,0.005
41,0.013,0.064,-0.003
42,0.011,0.059,-0.004
43,0.015,0.056,0.002
44,0.019,0.053,0.006
45,0.025,0.051,0.012
46,0.039,0.05,0.024
47,0.061,0.049,0.043
48,0.073,0.049,0.051
49,0.073,0.051,0.049
50,0.074,0.055,0.047
51,0.076,0.061,0.048
52,0.081,0.067,0.054
53,0.092,0.075,0.067
54,0.099,0.082,0.078
55,0.1,0.089,0.085
56,0.104,0.096,0.098
57,0.113,0.102,0.114
58,0.111,0.106,0.119
59,0.11,0.11,0.122
60,0.105,0.113,0.115
61,0.096,0.114,0.1
62,0.094,0.113,0.091
63,0.091,0.111,0.081
64,0.093,0.108,0.078
65,0.096,0.104,0.078
66,0.099,0.101,0.08
67,0.103,0.097,0.087
68,0.109,0.094,0.096
69,0.113,0.091,0.104
70,0.115,0.088,0.11
71,0.107,0.085,0.107
72,0.084,0.083,0.09
73,0.067,0.08,0.078
74,0.064,0.077,0.078
75,0.065,0.074,0.081
76,0.068,0.071,0.08
77,0.065,0.068,0.074
78,0.058,0.065,0.062
79,0.05,0.062,0.048
80,0.044,0.059,0.037
81,0.047,0.056,0.036
82,0.051,0.054,0.039
83,0.054,0.052,0.043
84,0.056,0.05,0.049
85,0.06,0.05,0.057
86,0.064,0.049,0.068
87,0.067,0.05,0.08
88,0.065,0.051,0.083
89,0.059,0.053,0.077
90,0.052,0.055,0.066
91,0.048,0.058,0.057
92,0.048,0.06,0.05
93,0.045,0.062,0.043
94,0.046,0.064,0.04
95,0.05,0.065,0.04
96,0.053,0.064,0.042
97,0.057,0.063,0.049
98,0.066,0.062,0.064
99,0.073,0.06,0.076
100,0.077,0.059,0.082
101,0.083,0.057,0.089
102,0.092,0.056,0.1
103,0.081,0.055,0.092
104,0.061,0.054,0.075
105,0.054,0.053,0.068
106,0.05,0.053,0.06
107,0.042,0.053,0.046
108,0.038,0.053,0.037
109,0.035,0.053,0.03
110,0.036,0.053,0.026
111,0.035,0.054,0.021
112,0.036,0.054,0.019
113,0.038,0.054,0.02
114,0.042,0.054,0.025
115,0.048,0.053,0.035
116,0.055,0.053,0.046
117,0.061,0.054,0.058
118,0.067,0.054,0.07
119,0.074,0.056,0.078
120,0.079,0.058,0.079
121,0.08,0.059,0.074
122,0.078,0.061,0.067
123,0.072,0.062,0.06
124,0.061,0.062,0.051
125,0.05,0.062,0.043
126,0.048,0.062,0.046
127,0.05,0.061,0.051
128,0.051,0.059,0.056
129,0.053,0.056,0.062
130,0.051,0.054,0.065
131,0.05,0.05,0.07
132,0.052,0.047,0.076
133,0.049,0.044,0.077
134,0.041,0.041,0.072
135,0.036,0.038,0.068
136,0.036,0.036,0.065
137,0.039,0.033,0.064
138,0.038,0.031,0.055
139,0.033,0.03,0.043
140,0.026,0.029,0.031
141,0.018,0.028,0.019
142,0.011,0.028,0.01
143,0.013,0.028,0.01
144,0.029,0.028,0.026
145,0.038,0.028,0.038
146,0.038,0.028,0.042
147,0.035,0.027,0.043
148,0.028,0.027,0.04
149,0.018,0.026,0.03
150,0.017,0.026,0.024
151,0.032,0.026,0.033
152,0.039,0.027,0.036
153,0.036,0.029,0.033
154,0.029,0.03,0.029
155,0.029,0.031,0.032
156,0.03,0.031,0.038
157,0.029,0.031,0.045
158,0.031,0.032,0.053
159,0.028,0.032,0.053
160,0.032,0.032,0.058
161,0.035,0.033,0.063
162,0.036,0.034,0.065
163,0.029,0.034,0.059
164,0.025,0.033,0.053
165,0.031,0.033,0.054
166,0.034,0.032,0.054
167,0.037,0.033,0.054
168,0.039,0.034,0.053
169,0.048,0.036,0.055
170,0.049,0.037,0.049
171,0.041,0.038,0.036
172,0.035,0.039,0.029
173,0.03,0.04,0.024
174,0.027,0.042,0.024
175,0.031,0.044,0.032
176,0.036,0.045,0.04
177,0.044,0.047,0.049
178,0.052,0.047,0.056
179,0.054,0.048,0.057
180,0.055,0.049,0.055
181,0.047,0.048,0.046
182,0.041,0.047,0.041
183,0.043,0.046,0.047
184,0.041,0.043,0.051
185,0.045,0.04,0.063
186,0.056,0.037,0.081
187,0.06,0.034,0.091
188,0.053,0.032,0.09
189,0.043,0.029,0.084
190,0.029,0.028,0.072
191,0.016,0.027,0.06
192,0.014,0.026,0.055
193,0.016,0.025,0.053
194,0.022,0.023,0.056
195,0.014,0.022,0.046
196,0.005,0.02,0.031
197,0.001,0.019,0.018
198,0.003,0.019,0.012
199,0.009,0.019,0.01
200,0.01,0.019,0.005
201,0.013,0.02,0.002
202,0.015,0.022,0.001
203,0.023,0.023,0.01
204,0.039,0.026,0.031
205,0.053,0.028,0.052
206,0.059,0.031,0.064
207,0.059,0.033,0.068
208,0.059,0.036,0.068
209,0.046,0.039,0.053
210,0.034,0.041,0.036
211,0.027,0.043,0.025
212,0.026,0.045,0.024
213,0.026,0.046,0.027
214,0.033,0.046,0.039
215,0.042,0.046,0.056
216,0.053,0.048,0.073
217,0.06,0.049,0.085
218,0.061,0.051,0.089
219,0.05,0.052,0.08
220,0.049,0.053,0.08
221,0.055,0.055,0.086
222,0.064,0.057,0.093
223,0.063,0.059,0.089
224,0.06,0.062,0.081
225,0.058,0.064,0.073
226,0.051,0.066,0.061
227,0.049,0.068,0.053
228,0.056,0.071,0.054
229,0.063,0.072,0.053
230,0.073,0.073,0.059
231,0.079,0.072,0.063
232,0.084,0.071,0.069
233,0.083,0.068,0.071
234,0.086,0.065,0.078
235,0.083,0.062,0.079
236,0.075,0.058,0.075
237,0.066,0.054,0.067
238,0.055,0.051,0.055
239,0.042,0.048,0.04
240,0.036,0.044,0.031
241,0.035,0.041,0.031
242,0.031,0.037,0.029
243,0.027,0.033,0.027
244,0.015,0.028,0.021
245,0.007,0.025,0.02
246,0.001,0.021,0.019
247,0.002,0.017,0.025
248,0.008,0.012,0.035
249,0.007,0.008,0.037
250,0.005,0.005,0.034
251,0.008,0.001,0.036
252,0.013,-0.001,0.041
253,0.017,-0.002,0.045
254,0.01,-0.003,0.037
255,0.003,-0.003,0.028
256,0.002,-0.003,0.022
257,0.001,-0.002,0.014
258,-0.001,-0.002,0.005
259,-0.003,-0.002,-0.004
260,-0.007,-0.002,-0.013
261,-0.012,-0.003,-0.021
262,-0.013,-0.004,-0.022
263,-0.01,-0.005,-0.015
264,-0.008,-0.007,-0.008
265,-0.011,-0.008,-0.005
266,-0.011,-0.008,-0.004
267,-0.006,-0.009,0.0
268,-0.005,-0.009,-0.002
269,0.002,-0.008,0.001
270,0.01,-0.006,0.005
271,0.011,-0.004,0.004
272,0.006,-0.001,0.001
273,-0.003,0.003,-0.005
274,-0.003,0.007,0.001
275,0.005,0.011,0.012
276,0.001,0.016,0.013
277,0.003,0.02,0.018
278,0.01,0.024,0.029
279,0.014,0.028,0.035
280,0.018,0.031,0.038
281,0.024,0.035,0.043
282,0.036,0.038,0.051
283,0.05,0.041,0.061
284,0.064,0.043,0.071
285,0.07,0.044,0.073
286,0.067,0.045,0.068
287,0.064,0.046,0.06
288,0.063,0.046,0.054
289,0.06,0.045,0.047
290,0.05,0.044,0.037
291,0.038,0.044,0.028
292,0.035,0.043,0.029
293,0.034,0.043,0.033
294,0.031,0.042,0.037
295,0.028,0.041,0.037
296,0.026,0.039,0.035
297,0.029,0.038,0.033
298,0.036,0.037,0.034
299,0.041,0.038,0.033
300,0.038,0.039,0.028
301,0.036,0.041,0.023
302,0.034,0.044,0.02
303,0.035,0.047,0.022
304,0.037,0.05,0.028
305,0.044,0.054,0.04
306,0.061,0.058,0.06
307,0.066,0.063,0.069
308,0.069,0.067,0.074
309,0.072,0.07,0.079
310,0.077,0.071,0.083
311,0.084,0.071,0.087
312,0.093,0.07,0.093
313,0.085,0.07,0.083
314,0.08,0.069,0.076
315,0.076,0.07,0.068
316,0.086,0.07,0.072
317,0.09,0.071,0.071
318,0.085,0.073,0.063
319,0.077,0.073,0.055
320,0.07,0.073,0.051
321,0.06,0.073,0.046
322,0.046,0.074,0.037
323,0.037,0.075,0.037
324,0.041,0.076,0.046
325,0.047,0.077,0.052
326,0.059,0.078,0.061
327,0.068,0.079,0.064
328,0.067,0.081,0.057
329,0.074,0.082,0.057
330,0.086,0.083,0.064
331,0.111,0.083,0.084
332,0.141,0.084,0.111
333,0.138,0.084,0.107
334,0.127,0.084,0.096
335,0.112,0.083,0.082
336,0.092,0.081,0.065
337,0.07,0.08,0.046
338,0.051,0.08,0.031
339,0.049,0.08,0.031
340,0.065,0.08,0.047
341,0.074,0.08,0.056
342,0.077,0.08,0.059
343,0.084,0.078,0.067
344,0.071,0.076,0.053
345,0.058,0.074,0.038
346,0.05,0.071,0.027
347,0.05,0.069,0.024
348,0.052,0.067,0.026
349,0.053,0.067,0.029
350,0.059,0.067,0.039
351,0.073,0.067,0.059
352,0.087,0.068,0.079
353,0.094,0.07,0.094
354,0.092,0.072,0.099
355,0.087,0.074,0.096
356,0.087,0.075,0.094
357,0.095,0.076,0.097
358,0.096,0.075,0.093
359,0.084,0.073,0.076
360,0.063,0.07,0.05
361,0.033,0.066,0.016
362,0.019,0.061,-0.001
363,0.043,0.057,0.021
364,0.051,0.053,0.03
365,0.046,0.048,0.027
366,0.052,0.043,0.034
367,0.058,0.036,0.041
368,0.05,0.029,0.036
369,0.038,0.022,0.025
370,0.031,0.017,0.017
371,0.023,0.013,0.007
372,0.012,0.011,-0.004
373,0.007,0.011,-0.009
374,0.007,0.013,-0.007
375,-0.002,0.016,-0.016
376,-0.004,0.018,-0.022
377,0.007,0.022,-0.011
378,0.015,0.025,-0.002
379,0.016,0.03,0.004
380,0.017,0.034,0.012
381,0.018,0.039,0.021
382,0.026,0.044,0.039
383,0.04,0.048,0.06
384,0.051,0.053,0.074
385,0.06,0.057,0.082
386,0.071,0.06,0.085
387,0.084,0.063,0.089
388,0.098,0.064,0.096
389,0.106,0.065,0.098
390,0.104,0.065,0.092
391,0.094,0.063,0.077
392,0.063,0.059,0.047
393,0.032,0.054,0.017
394,0.016,0.047,0.002
395,0.006,0.039,-0.008
396,-0.005,0.028,-0.017
397,-0.012,0.015,-0.022
398,-0.003,-0.0,-0.01
399,-0.002,-0.018,-0.008
400,-0.008,-0.038,-0.013
