lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.87,1.0
1,0.73,0.685,0.768
2,0.461,0.535,0.516
3,0.283,0.414,0.325
4,0.207,0.318,0.215
5,0.178,0.245,0.147
6,0.165,0.19,0.099
7,0.159,0.15,0.066
8,0.162,0.124,0.049
9,0.181,0.107,0.053
10,0.21,0.099,0.068
11,0.209,0.097,0.06
12,0.173,0.1,0.029
13,0.127,0.106,-0.008
14,0.098,0.113,-0.031
15,0.108,0.121,-0.023
16,0.117,0.129,-0.017
17,0.114,0.137,-0.021
18,0.1,0.143,-0.031
19,0.088,0.147,-0.036
20,0.084,0.148,-0.031
21,0.099,0.148,-0.007
22,0.121,0.146,0.028
23,0.144,0.141,0.07
24,0.151,0.135,0.106
25,0.135,0.126,0.129
26,0.124,0.113,0.157
27,0.115,0.1,0.185
28,0.093,0.09,0.199
29,0.074,0.082,0.201
30,0.074,0.075,0.201
31,0.066,0.068,0.177
32,0.054,0.062,0.138
33,0.045,0.056,0.094
34,0.034,0.051,0.047
35,0.032,0.045,0.012
36,0.039,0.038,-0.01
37,0.037,0.031,-0.032
38,0.024,0.025,-0.058
39,0.011,0.02,-0.078
40,-0.001,0.017,-0.094
41,0.01,0.014,-0.086
42,0.015,0.011,-0.082
43,0.012,0.009,-0.085
44,0.009,0.007,-0.086
45,0.01,0.007,-0.084
46,0.001,0.007,-0.091
47,-0.005,0.008,-0.094
48,-0.014,0.008,-0.098
49,-0.016,0.007,-0.094
50,-0.007,0.006,-0.078
51,0.013,0.005,-0.046
52,0.033,0.003,-0.011
53,0.048,0.001,0.025
54,0.045,-0.002,0.051
55,0.014,-0.004,0.059
56,-0.009,-0.007,0.073
57,-0.012,-0.01,0.101
58,-0.014,-0.014,0.119
59,-0.028,-0.019,0.114
60,-0.052,-0.024,0.087
61,-0.056,-0.03,0.06
62,-0.057,-0.037,0.026
63,-0.052,-0.043,-0.005
64,-0.046,-0.049,-0.031
65,-0.047,-0.054,-0.056
66,-0.054,-0.058,-0.083
67,-0.06,-0.062,-0.102
68,-0.055,-0.065,-0.11
69,-0.055,-0.069,-0.119
70,-0.061,-0.071,-0.127
71,-0.069,-0.073,-0.133
72,-0.075,-0.075,-0.136
73,-0.084,-0.076,-0.139
74,-0.091,-0.076,-0.142
75,-0.09,-0.075,-0.139
76,-0.09,-0.074,-0.137
77,-0.087,-0.073,-0.133
78,-0.082,-0.072,-0.124
79,-0.076,-0.072,-0.114
80,-0.065,-0.072,-0.097
81,-0.057,-0.072,-0.077
82,-0.05,-0.071,-0.052
83,-0.044,-0.07,-0.022
84,-0.042,-0.07,0.007
85,-0.055,-0.071,0.025
86,-0.07,-0.071,0.046
87,-0.082,-0.071,0.066
88,-0.085,-0.071,0.077
89,-0.084,-0.071,0.073
90,-0.084,-0.07,0.055
91,-0.08,-0.069,0.031
92,-0.075,-0.068,0.005
93,-0.074,-0.067,-0.022
94,-0.071,-0.065,-0.045
95,-0.061,-0.064,-0.06
96,-0.056,-0.062,-0.073
97,-0.054,-0.062,-0.083
98,-0.053,-0.061,-0.091
99,-0.05,-0.061,-0.093
100,-0.067,-0.061,-0.107
101,-0.076,-0.061,-0.11
102,-0.071,-0.06,-0.099
103,-0.068,-0.06,-0.091
104,-0.067,-0.059,-0.086
105,-0.063,-0.058,-0.082
106,-0.053,-0.058,-0.071
107,-0.039,-0.058,-0.056
108,-0.025,-0.059,-0.04
109,-0.031,-0.059,-0.039
110,-0.042,-0.06,-0.041
111,-0.055,-0.062,-0.044
112,-0.067,-0.064,-0.042
113,-0.074,-0.065,-0.032
114,-0.08,-0.066,-0.016
115,-0.084,-0.066,0.004
116,-0.086,-0.065,0.024
117,-0.089,-0.064,0.042
118,-0.083,-0.062,0.057
119,-0.066,-0.06,0.067
120,-0.054,-0.057,0.058
121,-0.046,-0.054,0.034
122,-0.041,-0.051,0.005
123,-0.038,-0.048,-0.019
124,-0.042,-0.044,-0.043
125,-0.041,-0.04,-0.056
126,-0.038,-0.036,-0.065
127,-0.031,-0.031,-0.068
128,-0.024,-0.026,-0.069
129,-0.02,-0.022,-0.071
130,-0.018,-0.018,-0.071
131,-0.014,-0.014,-0.068
132,-0.013,-0.011,-0.064
133,-0.011,-0.008,-0.058
134,0.002,-0.006,-0.042
135,0.016,-0.005,-0.024
136,0.013,-0.004,-0.02
137,-0.0,-0.004,-0.027
138,-0.009,-0.005,-0.029
139,-0.014,-0.004,-0.026
140,-0.008,-0.004,-0.012
141,-0.008,-0.005,-0.002
142,-0.009,-0.006,0.008
143,-0.01,-0.008,0.022
144,-0.012,-0.01,0.039
145,-0.015,-0.012,0.059
146,-0.021,-0.014,0.077
147,-0.022,-0.014,0.091
148,-0.019,-0.015,0.097
149,-0.02,-0.015,0.088
150,-0.01,-0.014,0.076
151,-0.002,-0.013,0.054
152,0.006,-0.011,0.033
153,0.007,-0.008,0.014
154,0.004,-0.005,-0.003
155,-0.001,-0.002,-0.019
156,-0.015,0.002,-0.039
157,-0.023,0.005,-0.05
158,-0.008,0.008,-0.04
159,-0.002,0.012,-0.032
160,0.005,0.014,-0.024
161,-0.002,0.017,-0.024
162,0.002,0.018,-0.014
163,0.015,0.02,0.004
164,0.046,0.022,0.029
165,0.067,0.024,0.044
166,0.068,0.025,0.045
167,0.059,0.026,0.039
168,0.041,0.025,0.024
169,0.014,0.023,0.004
170,0.006,0.021,0.001
171,0.01,0.019,0.011
172,0.012,0.017,0.028
173,0.01,0.015,0.046
174,0.01,0.014,0.072
175,0.008,0.013,0.1
176,0.002,0.012,0.116
177,-0.004,0.012,0.119
178,0.001,0.011,0.117
179,0.01,0.01,0.111
180,0.011,0.009,0.088
181,0.015,0.009,0.069
182,0.015,0.009,0.053
183,0.007,0.011,0.034
184,0.003,0.011,0.022
185,-0.002,0.012,0.014
186,-0.001,0.012,0.012
187,0.004,0.014,0.009
188,0.012,0.017,0.01
189,0.026,0.019,0.02
190,0.041,0.021,0.032
191,0.054,0.023,0.047
192,0.054,0.025,0.047
193,0.043,0.026,0.033
194,0.031,0.027,0.017
195,0.026,0.027,0.007
196,0.019,0.026,-0.002
197,0.015,0.025,-0.005
198,0.011,0.024,-0.004
199,0.005,0.022,-0.002
200,0.004,0.02,0.005
201,0.007,0.018,0.021
202,0.014,0.016,0.045
203,0.012,0.016,0.066
204,0.008,0.015,0.09
205,0.011,0.014,0.116
206,0.028,0.013,0.144
207,0.036,0.012,0.154
208,0.044,0.01,0.154
209,0.027,0.009,0.118
210,0.007,0.008,0.07
211,-0.009,0.008,0.032
212,-0.004,0.008,0.017
213,-0.004,0.009,0.005
214,-0.018,0.009,-0.01
215,-0.033,0.009,-0.022
216,-0.01,0.008,-0.006
217,0.015,0.006,0.009
218,0.035,0.004,0.018
219,0.033,0.002,0.011
220,0.017,-0.0,-0.006
221,0.001,-0.003,-0.025
222,-0.004,-0.006,-0.034
223,0.003,-0.009,-0.032
224,-0.003,-0.012,-0.039
225,-0.017,-0.015,-0.048
226,-0.033,-0.02,-0.055
227,-0.042,-0.024,-0.056
228,-0.037,-0.029,-0.047
229,-0.027,-0.033,-0.032
230,-0.029,-0.037,-0.025
231,-0.04,-0.04,-0.021
232,-0.049,-0.043,-0.011
233,-0.054,-0.047,0.006
234,-0.053,-0.052,0.029
235,-0.052,-0.056,0.046
236,-0.055,-0.06,0.053
237,-0.059,-0.064,0.052
238,-0.065,-0.067,0.036
239,-0.07,-0.071,0.014
240,-0.078,-0.074,-0.014
241,-0.087,-0.076,-0.041
242,-0.087,-0.077,-0.056
243,-0.079,-0.078,-0.067
244,-0.08,-0.079,-0.083
245,-0.081,-0.08,-0.095
246,-0.079,-0.079,-0.099
247,-0.073,-0.078,-0.098
248,-0.062,-0.076,-0.091
249,-0.056,-0.076,-0.086
250,-0.059,-0.076,-0.086
251,-0.077,-0.075,-0.099
252,-0.085,-0.075,-0.105
253,-0.088,-0.074,-0.107
254,-0.093,-0.073,-0.113
255,-0.095,-0.073,-0.117
256,-0.084,-0.072,-0.11
257,-0.073,-0.071,-0.098
258,-0.065,-0.069,-0.082
259,-0.06,-0.067,-0.07
260,-0.055,-0.065,-0.051
261,-0.045,-0.062,-0.026
262,-0.035,-0.06,0.005
263,-0.029,-0.059,0.037
264,-0.042,-0.058,0.053
265,-0.058,-0.057,0.057
266,-0.08,-0.057,0.043
267,-0.091,-0.056,0.029
268,-0.089,-0.055,0.016
269,-0.076,-0.055,0.003
270,-0.07,-0.054,-0.017
271,-0.055,-0.054,-0.031
272,-0.044,-0.054,-0.043
273,-0.034,-0.054,-0.048
274,-0.031,-0.055,-0.056
275,-0.033,-0.056,-0.064
276,-0.033,-0.058,-0.067
277,-0.043,-0.06,-0.076
278,-0.053,-0.061,-0.085
279,-0.064,-0.062,-0.094
280,-0.073,-0.063,-0.103
281,-0.079,-0.062,-0.111
282,-0.081,-0.061,-0.119
283,-0.081,-0.06,-0.123
284,-0.075,-0.059,-0.118
285,-0.069,-0.058,-0.112
286,-0.059,-0.056,-0.1
287,-0.048,-0.055,-0.086
288,-0.041,-0.054,-0.073
289,-0.049,-0.054,-0.065
290,-0.056,-0.054,-0.05
291,-0.055,-0.054,-0.025
292,-0.053,-0.054,0.004
293,-0.048,-0.053,0.036
294,-0.047,-0.052,0.056
295,-0.044,-0.049,0.07
296,-0.044,-0.046,0.07
297,-0.035,-0.043,0.061
298,-0.036,-0.04,0.034
299,-0.031,-0.038,0.008
300,-0.031,-0.036,-0.016
301,-0.033,-0.034,-0.039
302,-0.033,-0.033,-0.057
303,-0.038,-0.033,-0.073
304,-0.041,-0.033,-0.085
305,-0.037,-0.032,-0.089
306,-0.035,-0.031,-0.091
307,-0.034,-0.029,-0.093
308,-0.035,-0.027,-0.095
309,-0.034,-0.024,-0.096
310,-0.023,-0.02,-0.089
311,-0.015,-0.016,-0.087
312,-0.011,-0.012,-0.087
313,-0.007,-0.008,-0.088
314,0.007,-0.004,-0.079
315,0.026,0.0,-0.063
316,0.021,0.005,-0.059
317,0.009,0.011,-0.057
318,-0.005,0.014,-0.051
319,-0.004,0.017,-0.029
320,0.005,0.02,0.008
321,0.016,0.024,0.05
322,0.025,0.028,0.091
323,0.036,0.032,0.127
324,0.043,0.035,0.149
325,0.052,0.038,0.159
326,0.063,0.039,0.158
327,0.061,0.041,0.137
328,0.044,0.041,0.093
329,0.039,0.042,0.058
330,0.042,0.042,0.031
331,0.045,0.042,0.007
332,0.048,0.043,-0.012
333,0.041,0.046,-0.035
334,0.042,0.049,-0.046
335,0.051,0.053,-0.046
336,0.05,0.057,-0.051
337,0.046,0.061,-0.056
338,0.049,0.065,-0.054
339,0.049,0.069,-0.054
340,0.069,0.073,-0.038
341,0.097,0.078,-0.017
342,0.111,0.084,-0.006
343,0.08,0.09,-0.031
344,0.065,0.096,-0.041
345,0.068,0.102,-0.03
346,0.092,0.107,0.001
347,0.117,0.112,0.035
348,0.133,0.114,0.07
349,0.14,0.115,0.101
350,0.134,0.115,0.125
351,0.139,0.116,0.161
352,0.154,0.117,0.202
353,0.149,0.117,0.224
354,0.13,0.118,0.223
355,0.106,0.119,0.204
356,0.1,0.118,0.188
357,0.098,0.117,0.166
358,0.1,0.116,0.14
359,0.105,0.113,0.11
360,0.117,0.109,0.086
361,0.115,0.103,0.057
362,0.1,0.098,0.025
363,0.068,0.095,-0.013
364,0.049,0.093,-0.037
365,0.049,0.092,-0.043
366,0.068,0.09,-0.029
367,0.085,0.088,-0.015
368,0.123,0.085,0.015
369,0.105,0.085,-0.001
370,0.13,0.085,0.015
371,0.14,0.086,0.021
372,0.131,0.086,0.013
373,0.106,0.086,-0.004
374,0.059,0.086,-0.038
375,0.027,0.086,-0.055
376,0.03,0.085,-0.041
377,0.051,0.084,-0.005
378,0.068,0.083,0.034
379,0.079,0.081,0.076
380,0.086,0.08,0.117
381,0.09,0.078,0.158
382,0.101,0.076,0.199
383,0.141,0.074,0.253
384,0.115,0.072,0.237
385,0.063,0.069,0.184
386,0.029,0.067,0.129
387,0.035,0.065,0.099
388,0.047,0.062,0.074
389,0.053,0.06,0.048
390,0.058,0.057,0.024
391,0.045,0.055,-0.008
392,0.045,0.054,-0.022
393,0.05,0.052,-0.026
394,0.065,0.051,-0.021
395,0.075,0.051,-0.018
396,0.072,0.051,-0.024
397,0.043,0.052,-0.05
398,0.039,0.054,-0.052
399,0.06,0.057,-0.035
400,0.059,0.062,-0.036
