lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.859,1.0
1,0.709,0.658,0.719
2,0.442,0.494,0.456
3,0.227,0.363,0.239
4,0.127,0.26,0.129
5,0.089,0.182,0.08
6,0.087,0.124,0.064
7,0.081,0.083,0.046
8,0.1,0.056,0.056
9,0.123,0.041,0.072
10,0.146,0.034,0.09
11,0.124,0.034,0.068
12,0.084,0.04,0.029
13,0.059,0.048,0.006
14,0.055,0.058,0.001
15,0.06,0.069,0.004
16,0.129,0.08,0.069
17,0.115,0.09,0.056
18,0.097,0.098,0.041
19,0.081,0.105,0.028
20,0.082,0.109,0.034
21,0.088,0.111,0.046
22,0.082,0.11,0.049
23,0.044,0.107,0.023
24,0.039,0.103,0.029
25,0.043,0.096,0.044
26,0.06,0.085,0.071
27,0.073,0.073,0.094
28,0.063,0.065,0.093
29,0.054,0.061,0.09
30,0.046,0.059,0.082
31,0.035,0.058,0.065
32,0.026,0.057,0.046
33,0.03,0.057,0.037
34,0.05,0.055,0.043
35,0.079,0.052,0.058
36,0.106,0.047,0.076
37,0.11,0.042,0.074
38,0.082,0.038,0.044
39,0.047,0.036,0.009
40,0.024,0.034,-0.015
41,0.011,0.033,-0.027
42,0.004,0.03,-0.034
43,0.004,0.026,-0.036
44,0.003,0.022,-0.037
45,0.005,0.019,-0.035
46,0.009,0.014,-0.03
47,0.014,0.009,-0.023
48,0.011,0.004,-0.023
49,-0.005,-0.0,-0.036
50,-0.02,-0.003,-0.047
51,-0.022,-0.006,-0.045
52,-0.02,-0.01,-0.038
53,-0.014,-0.014,-0.027
54,-0.011,-0.017,-0.015
55,-0.01,-0.02,-0.004
56,-0.006,-0.022,0.009
57,-0.0,-0.024,0.024
58,0.006,-0.024,0.037
59,-0.004,-0.023,0.03
60,-0.025,-0.023,0.007
61,-0.036,-0.023,-0.012
62,-0.043,-0.025,-0.026
63,-0.046,-0.028,-0.036
64,-0.044,-0.031,-0.04
65,-0.047,-0.034,-0.048
66,-0.044,-0.037,-0.05
67,-0.039,-0.039,-0.048
68,-0.035,-0.041,-0.047
69,-0.033,-0.044,-0.049
70,-0.036,-0.046,-0.055
71,-0.043,-0.048,-0.063
72,-0.048,-0.049,-0.067
73,-0.051,-0.051,-0.07
74,-0.051,-0.053,-0.072
75,-0.051,-0.055,-0.071
76,-0.053,-0.056,-0.07
77,-0.055,-0.057,-0.07
78,-0.058,-0.058,-0.071
79,-0.062,-0.058,-0.072
80,-0.064,-0.058,-0.071
81,-0.064,-0.058,-0.068
82,-0.065,-0.058,-0.062
83,-0.065,-0.059,-0.054
84,-0.064,-0.06,-0.044
85,-0.061,-0.061,-0.033
86,-0.059,-0.063,-0.024
87,-0.057,-0.063,-0.016
88,-0.057,-0.064,-0.012
89,-0.057,-0.063,-0.012
90,-0.056,-0.063,-0.016
91,-0.057,-0.062,-0.024
92,-0.056,-0.06,-0.031
93,-0.056,-0.058,-0.039
94,-0.059,-0.056,-0.05
95,-0.063,-0.054,-0.063
96,-0.063,-0.052,-0.07
97,-0.06,-0.051,-0.07
98,-0.052,-0.049,-0.062
99,-0.049,-0.047,-0.057
100,-0.049,-0.045,-0.055
101,-0.045,-0.044,-0.049
102,-0.046,-0.044,-0.049
103,-0.046,-0.043,-0.048
104,-0.045,-0.043,-0.047
105,-0.044,-0.044,-0.047
106,-0.039,-0.044,-0.042
107,-0.031,-0.044,-0.035
108,-0.022,-0.044,-0.025
109,-0.022,-0.044,-0.022
110,-0.031,-0.044,-0.029
111,-0.039,-0.044,-0.035
112,-0.043,-0.043,-0.033
113,-0.048,-0.043,-0.028
114,-0.051,-0.043,-0.02
115,-0.056,-0.042,-0.017
116,-0.056,-0.042,-0.015
117,-0.051,-0.04,-0.01
118,-0.051,-0.039,-0.014
119,-0.051,-0.037,-0.017
120,-0.045,-0.035,-0.016
121,-0.044,-0.033,-0.021
122,-0.035,-0.03,-0.02
123,-0.029,-0.028,-0.018
124,-0.016,-0.026,-0.012
125,-0.006,-0.024,-0.005
126,-0.011,-0.021,-0.011
127,-0.011,-0.019,-0.016
128,-0.008,-0.017,-0.018
129,-0.005,-0.015,-0.018
130,-0.006,-0.013,-0.017
131,-0.007,-0.011,-0.018
132,-0.012,-0.009,-0.023
133,-0.011,-0.009,-0.023
134,-0.01,-0.009,-0.021
135,-0.008,-0.01,-0.017
136,-0.007,-0.011,-0.014
137,-0.008,-0.013,-0.012
138,-0.013,-0.014,-0.015
139,-0.022,-0.015,-0.019
140,-0.03,-0.016,-0.022
141,-0.028,-0.017,-0.021
142,-0.025,-0.017,-0.018
143,-0.023,-0.017,-0.016
144,-0.017,-0.017,-0.007
145,-0.011,-0.016,0.004
146,-0.009,-0.015,0.012
147,-0.012,-0.013,0.015
148,-0.013,-0.011,0.017
149,-0.014,-0.009,0.015
150,-0.014,-0.007,0.012
151,-0.009,-0.006,0.01
152,-0.008,-0.004,0.006
153,-0.006,-0.002,0.007
154,0.001,0.0,0.012
155,0.012,0.003,0.022
156,0.017,0.004,0.028
157,0.015,0.006,0.026
158,0.016,0.007,0.025
159,0.014,0.007,0.021
160,0.007,0.007,0.013
161,0.003,0.007,0.008
162,0.001,0.006,0.005
163,-0.0,0.005,0.003
164,0.002,0.004,0.005
165,0.004,0.004,0.007
166,0.004,0.004,0.007
167,0.003,0.004,0.006
168,0.002,0.003,0.005
169,0.004,0.003,0.008
170,0.001,0.002,0.005
171,-0.001,0.001,0.005
172,-0.0,0.0,0.012
173,-0.001,-0.0,0.017
174,-0.001,-0.0,0.021
175,-0.002,0.0,0.026
176,-0.006,0.001,0.026
177,-0.008,0.002,0.028
178,-0.007,0.003,0.03
179,0.001,0.005,0.036
180,0.012,0.006,0.043
181,0.022,0.006,0.048
182,0.021,0.007,0.043
183,0.013,0.007,0.033
184,0.006,0.006,0.021
185,0.004,0.006,0.019
186,0.001,0.005,0.017
187,-0.003,0.003,0.013
188,-0.006,0.002,0.012
189,-0.004,-0.0,0.016
190,0.003,-0.002,0.024
191,0.011,-0.003,0.033
192,0.012,-0.004,0.033
193,0.008,-0.005,0.026
194,-0.001,-0.005,0.014
195,-0.011,-0.006,0.001
196,-0.017,-0.007,-0.006
197,-0.021,-0.008,-0.011
198,-0.024,-0.009,-0.011
199,-0.023,-0.01,-0.008
200,-0.019,-0.011,-0.004
201,-0.013,-0.011,0.002
202,-0.009,-0.011,0.008
203,-0.008,-0.01,0.011
204,-0.012,-0.009,0.011
205,-0.013,-0.007,0.015
206,-0.004,-0.006,0.029
207,-0.001,-0.005,0.036
208,-0.001,-0.005,0.039
209,0.009,-0.005,0.047
210,0.015,-0.005,0.05
211,0.013,-0.005,0.041
212,0.001,-0.005,0.024
213,-0.009,-0.005,0.008
214,-0.019,-0.005,-0.004
215,-0.024,-0.006,-0.006
216,-0.019,-0.006,-0.002
217,-0.01,-0.008,0.003
218,-0.006,-0.009,0.003
219,-0.007,-0.012,-0.001
220,-0.009,-0.014,-0.003
221,-0.01,-0.016,-0.005
222,-0.01,-0.018,-0.005
223,-0.014,-0.02,-0.009
224,-0.024,-0.022,-0.02
225,-0.033,-0.023,-0.027
226,-0.034,-0.024,-0.027
227,-0.033,-0.025,-0.026
228,-0.035,-0.026,-0.029
229,-0.033,-0.028,-0.026
230,-0.028,-0.029,-0.026
231,-0.028,-0.03,-0.024
232,-0.021,-0.031,-0.015
233,-0.028,-0.032,-0.016
234,-0.031,-0.034,-0.011
235,-0.035,-0.035,-0.007
236,-0.036,-0.038,-0.002
237,-0.033,-0.04,0.004
238,-0.032,-0.041,0.005
239,-0.035,-0.042,0.001
240,-0.039,-0.042,-0.006
241,-0.042,-0.042,-0.014
242,-0.042,-0.041,-0.019
243,-0.041,-0.04,-0.023
244,-0.046,-0.04,-0.032
245,-0.051,-0.039,-0.038
246,-0.051,-0.039,-0.043
247,-0.053,-0.039,-0.046
248,-0.046,-0.04,-0.041
249,-0.045,-0.04,-0.041
250,-0.043,-0.04,-0.041
251,-0.04,-0.039,-0.039
252,-0.034,-0.038,-0.033
253,-0.028,-0.037,-0.028
254,-0.024,-0.035,-0.026
255,-0.022,-0.034,-0.025
256,-0.02,-0.033,-0.022
257,-0.02,-0.031,-0.019
258,-0.022,-0.031,-0.019
259,-0.026,-0.03,-0.022
260,-0.035,-0.03,-0.029
261,-0.041,-0.03,-0.031
262,-0.042,-0.03,-0.026
263,-0.042,-0.03,-0.021
264,-0.041,-0.03,-0.017
265,-0.04,-0.03,-0.012
266,-0.036,-0.031,-0.005
267,-0.029,-0.032,0.003
268,-0.022,-0.033,0.01
269,-0.02,-0.034,0.007
270,-0.024,-0.036,-0.002
271,-0.03,-0.037,-0.017
272,-0.037,-0.039,-0.032
273,-0.043,-0.04,-0.04
274,-0.045,-0.041,-0.042
275,-0.043,-0.041,-0.043
276,-0.042,-0.041,-0.046
277,-0.043,-0.041,-0.051
278,-0.045,-0.041,-0.054
279,-0.046,-0.04,-0.055
280,-0.043,-0.04,-0.052
281,-0.04,-0.039,-0.051
282,-0.036,-0.039,-0.048
283,-0.036,-0.039,-0.049
284,-0.039,-0.04,-0.052
285,-0.045,-0.04,-0.059
286,-0.047,-0.04,-0.06
287,-0.047,-0.04,-0.06
288,-0.041,-0.04,-0.054
289,-0.038,-0.039,-0.05
290,-0.032,-0.038,-0.042
291,-0.03,-0.036,-0.033
292,-0.027,-0.035,-0.023
293,-0.025,-0.034,-0.011
294,-0.026,-0.033,-0.003
295,-0.029,-0.032,0.002
296,-0.031,-0.032,0.002
297,-0.032,-0.031,-0.003
298,-0.032,-0.03,-0.008
299,-0.034,-0.028,-0.017
300,-0.036,-0.026,-0.027
301,-0.036,-0.025,-0.036
302,-0.034,-0.024,-0.041
303,-0.029,-0.023,-0.042
304,-0.022,-0.022,-0.041
305,-0.017,-0.019,-0.042
306,-0.013,-0.016,-0.043
307,-0.013,-0.017,-0.045
308,-0.012,-0.018,-0.046
309,-0.009,-0.019,-0.045
310,-0.009,-0.019,-0.045
311,-0.009,-0.018,-0.047
312,-0.009,-0.016,-0.047
313,-0.012,-0.014,-0.048
314,-0.007,-0.01,-0.041
315,0.001,-0.005,-0.031
316,0.003,0.001,-0.025
317,0.002,0.006,-0.022
318,0.0,0.01,-0.019
319,0.002,0.013,-0.011
320,0.003,0.017,-0.002
321,0.003,0.022,0.004
322,0.005,0.028,0.014
323,0.011,0.031,0.025
324,0.021,0.034,0.042
325,0.041,0.037,0.064
326,0.046,0.04,0.068
327,0.043,0.044,0.06
328,0.041,0.046,0.05
329,0.056,0.048,0.055
330,0.118,0.049,0.105
331,0.13,0.051,0.108
332,0.091,0.053,0.062
333,0.062,0.055,0.029
334,0.041,0.056,0.004
335,0.035,0.058,-0.007
336,0.033,0.061,-0.012
337,0.022,0.064,-0.023
338,0.022,0.065,-0.024
339,0.03,0.066,-0.016
340,0.051,0.065,0.004
341,0.076,0.063,0.028
342,0.081,0.061,0.034
343,0.056,0.06,0.012
344,0.037,0.057,-0.004
345,0.031,0.054,-0.008
346,0.075,0.052,0.037
347,0.116,0.053,0.079
348,0.093,0.055,0.065
349,0.071,0.058,0.052
350,0.063,0.061,0.055
351,0.077,0.066,0.079
352,0.129,0.071,0.139
353,0.074,0.079,0.095
354,0.057,0.086,0.086
355,0.048,0.094,0.078
356,0.05,0.098,0.078
357,0.053,0.101,0.075
358,0.058,0.104,0.069
359,0.055,0.106,0.055
360,0.072,0.107,0.059
361,0.106,0.107,0.081
362,0.152,0.106,0.117
363,0.164,0.105,0.122
364,0.155,0.103,0.108
365,0.138,0.101,0.087
366,0.134,0.097,0.081
367,0.132,0.092,0.077
368,0.168,0.089,0.111
369,0.112,0.086,0.058
370,0.075,0.086,0.024
371,0.061,0.087,0.013
372,0.064,0.088,0.019
373,0.065,0.086,0.022
374,0.048,0.085,0.009
375,0.027,0.085,-0.008
376,0.023,0.083,-0.008
377,0.032,0.082,0.005
378,0.052,0.08,0.032
379,0.055,0.079,0.045
380,0.052,0.078,0.053
381,0.062,0.076,0.076
382,0.082,0.075,0.107
383,0.112,0.074,0.146
384,0.138,0.073,0.174
385,0.123,0.072,0.156
386,0.112,0.071,0.135
387,0.122,0.07,0.133
388,0.125,0.069,0.123
389,0.111,0.067,0.1
390,0.08,0.065,0.06
391,0.036,0.062,0.011
392,0.013,0.059,-0.017
393,0.008,0.055,-0.024
394,0.009,0.049,-0.027
395,0.011,0.043,-0.028
396,0.01,0.035,-0.03
397,0.011,0.026,-0.029
398,0.013,0.014,-0.026
399,0.019,0.001,-0.02
400,0.025,-0.016,-0.013
