gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103396,npp,959,2559,3.21039438247681,47.3430061340332,-102.639251708984,3686560,959,2070,196611,3883171,14833,usa_bakken_113_81,47.34166667,-102.6375,113,81,usa_bakken,2012-04-21 09:14:07.123573,-72.17733386008966,28.703768875005856,25.180523896599816,1.7622306111182167e-18,17.0,28.66,1.184412938166907,28.255,0.3788,0.6786,0.928,0.948,2.7809,3.0434,7
103515,npp,259,2106,4.061131000518801,47.3442535400391,-102.641548156738,3686560,259,1670,196611,3883171,14833,usa_bakken_113_81,47.34166667,-102.6375,113,81,usa_bakken,2012-04-22 08:55:20.335423,-78.51064926661476,4.19948093199865,3.7194704463221,8.878120855073155e-18,14.0,4.18,1.0,3.54,0.3911,0.6433,1.3457,1.0,4.0611,4.0611,7
103642,npp,1240,3991,3.32663941383362,47.3409767150879,-102.638252258301,3686560,1240,3163,196611,3883171,14833,usa_bakken_113_81,47.34166667,-102.6375,113,81,usa_bakken,2012-04-23 10:16:22.571251,-60.77738482126347,68.91158043087025,55.75300399469105,8.694283663019254e-15,27.0,68.82,3.5496478698597698,68.57,0.947,1.1123,2.6243,0.5783,1.2671,1.9239,7
103877,npp,1,3154,3.70935797691345,47.3433876037598,-102.646148681641,3686560,3,2520,196611,3883171,14833,usa_bakken_113_81,47.34166667,-102.6375,113,81,usa_bakken,2012-04-25 09:39:05.026418,-68.58429248942898,50.94861102637522,43.470741742250425,2.5389404524520437e-15,21.0,50.9,1.847645286154319,50.575,0.4698,0.8926,1.5249,0.7207,2.1678,2.6733,7
103988,npp,239,238,4.14445638656616,47.3430976867676,-102.639236450195,3686560,245,121,196611,3883171,14833,usa_bakken_113_81,47.34166667,-102.6375,113,81,usa_bakken,2012-04-26 07:39:34.071088,269.4223409898963,66.40095595361004,54.268391092005736,2.103951946244594e-10,2.0,-66.36,3.0,-66.55,0.7075,1.0853,2.1431,0.5927,1.663,2.4565,7
104471,npp,1419,3299,3.58376574516296,47.3402404785156,-102.636032104492,3686560,1418,2645,196611,3883171,14833,usa_bakken_113_81,47.34166667,-102.6375,113,81,usa_bakken,2012-04-30 09:45:14.378302,-66.78088541985166,54.91150103224082,46.462346554562096,3.7097965753633036e-10,22.0,54.86,2.0682789409984763,54.51,0.6026,1.0064,1.7158,0.6392,1.8895,2.2908,7
132847,npp,1885,1786,3.566321849823,47.3456687927246,-102.640441894531,3686560,1886,1366,196611,3883171,14833,usa_bakken_113_81,47.34166667,-102.6375,113,81,usa_bakken,2012-08-18 08:41:43.158153,99.98952786770745,14.27750910278683,12.618920720031971,3.6633438737855764e-23,12.0,-14.29,1.015504800579495,-14.2,0.3954,0.5755,0.8646,1.1178,3.5884,3.9863,7
133209,npp,365,848,3.77817583084106,47.3442878723145,-102.638633728027,3686560,364,640,196611,3883171,14833,usa_bakken_113_81,47.34166667,-102.6375,113,81,usa_bakken,2012-08-20 08:03:53.615032,93.70264977326661,52.90308758957746,44.95549716815791,1.623634831228718e-25,6.0,-52.88,1.9513309067639726,-52.88,0.3478,0.4775,0.7428,1.3472,2.3348,5.0898,7
133404,npp,1683,2848,4.098912239074711,47.3412742614746,-102.642463684082,3686560,1684,2296,196611,3883171,14833,usa_bakken_113_81,47.34166667,-102.6375,113,81,usa_bakken,2012-08-21 09:25:35.009709,-71.0500390608031,40.87586841991987,35.43237532065488,6.475290444096988e-27,19.0,40.85,1.4276677814245327,40.85,0.5446,0.7019,1.186,0.9165,3.0227,3.7565,7
133584,npp,1003,2398,3.76883268356323,47.3428955078125,-102.633270263672,3686560,1003,1939,196611,3883171,14833,usa_bakken_113_81,47.34166667,-102.6375,113,81,usa_bakken,2012-08-22 09:06:48.243755,-73.53544418252633,20.62436697633858,18.18205058456905,1.8957302832548645e-26,16.0,20.61,1.0837787002826917,20.61,0.4678,0.6029,0.9109,1.067,3.5645,4.0214,7
133762,npp,296,1940,4.02494311332703,47.3414535522461,-102.638809204102,3686560,296,1511,196611,3883171,14833,usa_bakken_113_81,47.34166667,-102.6375,113,81,usa_bakken,2012-08-23 08:47:59.698601,98.85076571085455,5.468830828705077,4.842995496488254,2.8891154426265016e-24,13.0,-5.45,1.0,-5.37,0.4414,0.619,0.8353,1.0392,4.0492,4.1828,7
134138,npp,711,3430,3.56499600410461,47.3450927734375,-102.637252807617,3686560,712,2777,196611,3883171,14833,usa_bakken_113_81,47.34166667,-102.6375,113,81,usa_bakken,2012-08-25 09:50:29.420444,-65.78245634486915,58.15076643172368,48.80975535220808,5.07275207460964e-22,23.0,58.1,2.2013981571160284,58.08,0.77,1.2104,2.0691,0.5315,1.7129,1.8947,7
134322,npp,54,2997,4.46516704559326,47.338752746582,-102.63606262207,3686560,54,2414,196611,3883171,14833,usa_bakken_113_81,47.34166667,-102.6375,113,81,usa_bakken,2012-08-26 09:31:47.998015,-69.10874437768743,46.101208393949236,39.668733974646244,7.417827239848977e-17,20.0,46.08,1.5732132722552272,46.08,0.7169,0.893,1.8424,0.7203,2.9139,3.2165,7
134687,npp,1756,2095,3.92377376556396,47.3436431884766,-102.634254455566,3686560,1756,1659,196611,3883171,14833,usa_bakken_113_81,47.34166667,-102.6375,113,81,usa_bakken,2012-08-28 08:54:14.483372,-69.15372060359753,3.5928878446341255,3.1824062008902794,0.0002867146045181313,14.0,3.54,1.0,3.54,0.3911,0.6433,1.3457,1.0,3.9238,3.9238,7
137903,npp,1616,1631,0.243003204464912,47.3387756347656,-102.639541625977,3670176,1615,1229,196611,3866787,14833,usa_bakken_113_81,47.34166667,-102.6375,113,81,usa_bakken,2012-09-14 08:35:16.468532,98.3710173805449,22.681437071516843,19.97410369370013,7.505918071514262e-16,11.0,-22.68,1.0837787002826917,-22.58,0.3447,0.6998,1.5331,0.9193,0.2218,0.2234,7
137916,npp,257,3980,1.018769383430481,47.3425216674805,-102.638771057129,3686560,261,3158,196611,3883171,14833,usa_bakken_113_81,47.34166667,-102.6375,113,81,usa_bakken,2012-09-14 10:15:12.605417,-61.08236235092194,68.73185549788494,55.651704057274216,3.5660452468740897e-09,27.0,68.64,3.3985290935932855,68.57,0.947,1.1123,2.6243,0.5783,0.6158,0.5892,7
138492,npp,1410,2696,0.37332347035408,47.3402976989746,-102.640121459961,3670176,1411,2168,196611,3866787,14833,usa_bakken_113_81,47.34166667,-102.6375,113,81,usa_bakken,2012-09-17 09:19:10.139179,-72.35136489233123,34.84469870536525,30.408299574173917,2.0462389027250033e-26,18.0,34.82,1.2937979144666532,34.9,0.5444,0.7027,1.0501,0.9155,0.3887,0.3418,7
139283,npp,439,3286,0.590041786432266,47.3415870666504,-102.634819030762,3670176,440,2632,196611,3866787,14833,usa_bakken_113_81,47.34166667,-102.6375,113,81,usa_bakken,2012-09-21 09:44:04.599909,-66.95749034795382,54.57026727801567,46.208642711650924,1.3037165987481306e-27,22.0,54.53,2.0682789409984763,54.51,0.6026,1.0064,1.7158,0.6392,0.442,0.3772,7
139866,npp,1446,1936,0.2012676745653152,47.3429107666016,-102.641593933105,3670176,1446,1508,196611,3866787,14833,usa_bakken_113_81,47.34166667,-102.6375,113,81,usa_bakken,2012-09-24 08:47:46.129398,103.36578503764957,5.655693880621444,5.008350862096966,1.8089100356981223e-13,13.0,-5.68,1.0,-5.37,0.4414,0.619,0.8353,1.0392,0.2255,0.2092,7
140059,npp,706,1474,0.737252473831177,47.3434906005859,-102.639198303223,3670176,707,1105,196611,3866787,14833,usa_bakken_113_81,47.34166667,-102.6375,113,81,usa_bakken,2012-09-25 08:28:54.046180,99.4320777501487,30.324913490154533,26.567942035589812,7.122074061326625e-07,10.0,-30.35,1.184412938166907,-30.205,0.3886,0.5734,1.1565,1.1219,0.7816,0.8271,7
143752,npp,1129,2541,0.381368190050125,47.3421020507812,-102.641906738281,3670176,1129,2056,196611,3866787,14833,usa_bakken_113_81,47.34166667,-102.6375,113,81,usa_bakken,2012-10-14 09:12:42.214672,-71.60117612350103,27.854215103624433,24.44890560756055,9.329846915264608e-20,17.0,27.81,1.184412938166907,28.255,0.3788,0.6786,0.928,0.948,0.3923,0.3615,7
144149,npp,1435,3974,0.974360108375549,47.3448829650879,-102.639602661133,3670176,1434,3155,196611,3866787,14833,usa_bakken_113_81,47.34166667,-102.6375,113,81,usa_bakken,2012-10-16 10:14:59.566629,-60.8209528333443,68.64541510212135,55.595078774809764,1.2200055210525119e-25,27.0,68.54,3.3985290935932855,68.57,0.947,1.1123,2.6243,0.5783,0.6027,0.5635,7
144733,npp,445,225,0.47121924161911,47.3384284973145,-102.634963989258,3670176,443,113,196611,3866787,14833,usa_bakken_113_81,47.34166667,-102.6375,113,81,usa_bakken,2012-10-19 07:38:14.777309,269.18362505222814,66.66596794754759,54.42136523626294,4.8344966486570965e-26,2.0,-66.59,3.0,-66.55,0.7075,1.0853,2.1431,0.5927,0.4386,0.2793,7
145924,npp,374,2394,0.641845464706421,47.3386573791504,-102.638679504395,3670176,374,1936,196611,3866787,14833,usa_bakken_113_81,47.34166667,-102.6375,113,81,usa_bakken,2012-10-25 09:06:34.340331,-74.15072754713842,20.40767663275028,17.99109244821613,0.00048430320961018603,16.0,20.4,1.0837787002826917,20.61,0.4678,0.6029,0.9109,1.067,0.6792,0.6849,7
149262,npp,371,1939,0.438945710659027,47.3413543701172,-102.639678955078,3670176,371,1510,196611,3866787,14833,usa_bakken_113_81,47.34166667,-102.6375,113,81,usa_bakken,2012-11-11 08:47:53.117840,105.37570234082916,5.473602513277383,4.846541661112328,1.603721481651709e-15,13.0,-5.51,1.0,-5.37,0.4414,0.619,0.8353,1.0392,0.4632,0.4562,7
149468,npp,1403,3842,0.656259953975677,47.3407135009766,-102.637519836426,3670176,1402,3083,196611,3866787,14833,usa_bakken_113_81,47.34166667,-102.6375,113,81,usa_bakken,2012-11-12 10:09:00.768402,-61.929976379447346,66.46928868469386,54.307036088435055,7.279132450319267e-16,26.0,66.37,3.1865100272627664,66.36,1.1438,1.5239,2.4418,0.4221,0.371,0.277,7
149654,npp,795,3427,1.85482168197632,47.3409576416016,-102.638984680176,3670176,794,2774,196611,3866787,14833,usa_bakken_113_81,47.34166667,-102.6375,113,81,usa_bakken,2012-11-13 09:50:22.954542,-65.43247917537592,58.097901500822765,48.7636877422013,1.0959759066713086e-23,23.0,58.03,2.2013981571160284,58.08,0.77,1.2104,2.0691,0.5315,0.936,0.9858,7
149840,npp,157,2994,1.0225793719291691,47.3427047729492,-102.637626647949,3670176,156,2412,196611,3866787,14833,usa_bakken_113_81,47.34166667,-102.6375,113,81,usa_bakken,2012-11-14 09:31:41.582114,-68.90746649127725,46.026133436708776,39.6024683727756,9.235039805940328e-29,20.0,45.98,1.5732132722552272,46.08,0.7169,0.893,1.8424,0.7203,0.7256,0.7366,7
150015,npp,323,75,0.5996049642562871,47.3398056030273,-102.6357421875,3670176,326,32,196611,3866787,14833,usa_bakken_113_81,47.34166667,-102.6375,113,81,usa_bakken,2012-11-15 07:32:07.140011,268.55560377067775,69.14302849127377,55.8618337469953,8.02550503052776e-31,1.0,-69.07,3.5496478698597698,-69.14,0.6257,0.9921,1.4167,0.6484,0.5327,0.3888,7
150583,npp,377,1164,0.21138392388820648,47.3444175720215,-102.633262634277,3670176,377,858,196611,3866787,14833,usa_bakken_113_81,47.34166667,-102.6375,113,81,usa_bakken,2012-11-18 08:16:25.869667,95.97712851626365,42.99365546467165,37.15717491107383,2.363094773660981e-24,8.0,-42.97,1.4867838833500562,-42.97,0.4171,0.6695,1.0919,0.9608,0.3351,0.2031,7
150777,npp,1614,3141,0.404159158468246,47.3429946899414,-102.638824462891,3670176,1612,2512,196611,3866787,14833,usa_bakken_113_81,47.34166667,-102.6375,113,81,usa_bakken,2012-11-19 09:37:56.654125,-67.71453248911968,50.579110136691234,43.1789979171325,3.357157782565076e-24,21.0,50.53,1.847645286154319,50.575,0.4698,0.8926,1.5249,0.7207,0.3789,0.2913,7
151465,npp,619,3704,0.620763748884201,47.3389129638672,-102.637634277344,3670176,618,2997,196611,3866787,14833,usa_bakken_113_81,47.34166667,-102.6375,113,81,usa_bakken,2012-11-23 10:02:50.432432,-63.24653899145067,63.992237447880306,52.76149750752192,7.034403763107074e-08,25.0,63.86,2.7445598364131496,63.91,0.7706,1.0753,1.7824,0.5982,0.4777,0.3714,7
154332,npp,1259,3703,1.027804315090179,47.3409957885742,-102.642295837402,3670176,1258,2996,196611,3866787,14833,usa_bakken_113_81,47.34166667,-102.6375,113,81,usa_bakken,2012-12-09 10:02:49.718679,-63.168850917867,63.96206633735248,52.74507577756092,7.245822707497498e-05,25.0,63.84,2.7445598364131496,63.91,0.7706,1.0753,1.7824,0.5982,0.626,0.6149,7
154533,npp,637,3283,1.19353115558624,47.3451766967773,-102.638565063477,3670176,636,2631,196611,3866787,14833,usa_bakken_113_81,47.34166667,-102.6375,113,81,usa_bakken,2012-12-10 09:44:10.069751,-66.87843757648812,54.55192812689677,46.19110192432209,1.9474159781438034e-11,22.0,54.46,2.0682789409984763,54.51,0.6026,1.0064,1.7158,0.6392,0.7338,0.7629,7
155113,npp,1657,1936,0.579354405403137,47.3457374572754,-102.64119720459,3670176,1658,1508,196611,3866787,14833,usa_bakken_113_81,47.34166667,-102.6375,113,81,usa_bakken,2012-12-13 08:47:53.316719,100.64702137332351,5.6387676824438735,4.993150224156542,1.6602837615682086e-31,13.0,-5.68,1.0,-5.37,0.4414,0.619,0.8353,1.0392,0.6036,0.6021,7
155473,npp,157,1002,0.458041071891785,47.3420906066895,-102.640968322754,3670176,156,737,196611,3866787,14833,usa_bakken_113_81,47.34166667,-102.6375,113,81,usa_bakken,2012-12-15 08:10:05.539065,94.86021742791424,48.37706936488439,41.4653204012088,1.619152708422618e-29,7.0,-48.4,1.7549928774784245,-48.19,0.458,0.5982,0.9446,1.0754,0.5634,0.4926,7
155856,npp,763,2544,0.376329869031906,47.3406410217285,-102.634246826172,3670176,763,2058,196611,3866787,14833,usa_bakken_113_81,47.34166667,-102.6375,113,81,usa_bakken,2012-12-17 09:12:56.593262,-72.19033729152154,28.00575249289732,24.57962223859457,1.1488480252825918e-25,17.0,27.95,1.184412938166907,28.255,0.3788,0.6786,0.928,0.948,0.3881,0.3568,7
156226,npp,1035,3973,0.847790718078613,47.344799041748,-102.636489868164,3670176,1034,3154,196611,3866787,14833,usa_bakken_113_81,47.34166667,-102.6375,113,81,usa_bakken,2012-12-19 10:15:12.037413,-60.92205408608316,68.679913863493,55.61701691661606,4.276688914903911e-21,27.0,68.53,3.3985290935932855,68.57,0.947,1.1123,2.6243,0.5783,0.5654,0.4903,7
156413,npp,434,3564,0.933871924877167,47.336597442627,-102.637168884277,3670176,436,2892,196611,3866787,14833,usa_bakken_113_81,47.34166667,-102.6375,113,81,usa_bakken,2012-12-20 09:56:35.938962,-64.63090964802507,61.179878669870426,50.91052014760265,2.231929256968728e-16,24.0,61.07,2.5331140255951103,61.09,0.6201,0.996,7.7759,0.6459,0.6188,0.6032,7
169540,npp,1375,1777,0.375623226165771,47.3393173217773,-102.633224487305,3670176,1375,1357,196611,3866787,14833,usa_bakken_113_81,47.34166667,-102.6375,113,81,usa_bakken,2013-01-09 08:41:26.436045,98.82779809464326,14.768899296809268,13.051399648965553,5.006277870745367e-21,12.0,-14.8,1.015504800579495,-14.2,0.3954,0.5755,0.8646,1.1178,0.4464,0.4199,7
170271,npp,481,2387,1.16760730743408,47.3398933410645,-102.633781433105,3670176,481,1930,196611,3866787,14833,usa_bakken_113_81,47.34166667,-102.6375,113,81,usa_bakken,2013-01-13 09:06:31.567072,-74.6934856170493,20.079465426304633,17.70684943338754,2.8074981838411518e-28,16.0,20.03,1.0837787002826917,20.61,0.4678,0.6029,0.9109,1.067,1.1644,1.2458,7
171373,npp,1283,2085,0.995525777339935,47.3410453796387,-102.634422302246,3670176,1283,1649,196611,3866787,14833,usa_bakken_113_81,47.34166667,-102.6375,113,81,usa_bakken,2013-01-19 08:54:03.113366,-72.1960052179763,3.024247589874248,2.6788163260291373,3.733322804071369e-08,14.0,2.97,1.0,3.54,0.3911,0.6433,1.3457,1.0,0.9955,0.9955,7
174526,npp,1389,1629,0.443361818790436,47.3422966003418,-102.642372131348,3670176,1389,1227,196611,3866787,14833,usa_bakken_113_81,47.34166667,-102.6375,113,81,usa_bakken,2013-02-05 08:35:33.200880,99.16623601621544,22.746937623013242,20.030233132413027,5.405726197566421e-11,11.0,-22.79,1.0837787002826917,-22.58,0.3447,0.6998,1.5331,0.9193,0.4067,0.4076,7
175304,npp,571,2245,0.919896304607391,47.3377304077148,-102.63599395752,3670176,571,1802,196611,3866787,14833,usa_bakken_113_81,47.34166667,-102.6375,113,81,usa_bakken,2013-02-09 09:00:45.308740,-73.98506786172037,12.251261580454639,10.834511900548083,3.2317284688141807e-25,15.0,12.19,1.015504800579495,12.25,0.3799,0.6362,0.956,1.0111,0.9227,0.9302,7
175890,npp,339,3285,0.454210788011551,47.3451843261719,-102.63990020752,3670176,341,2631,196611,3866787,14833,usa_bakken_113_81,47.34166667,-102.6375,113,81,usa_bakken,2013-02-12 09:44:33.511611,-67.11419242258845,54.599491150471216,46.22718206686669,6.779005786188467e-24,22.0,54.51,2.0682789409984763,54.51,0.6026,1.0064,1.7158,0.6392,0.3763,0.2903,7
176468,npp,1396,1940,1.31016278266907,47.3381729125977,-102.636390686035,3670176,1396,1511,196611,3866787,14833,usa_bakken_113_81,47.34166667,-102.6375,113,81,usa_bakken,2013-02-15 08:48:20.227272,104.31584091040398,5.398466727803185,4.78043240560128,6.38928579266719e-16,13.0,-5.45,1.0,-5.37,0.4414,0.619,0.8353,1.0392,1.3344,1.3616,7
176662,npp,672,1478,1.92250335216522,47.3405075073242,-102.632949829102,3670176,674,1108,196611,3866787,14833,usa_bakken_113_81,47.34166667,-102.6375,113,81,usa_bakken,2013-02-16 08:29:28.082087,98.02325842428839,30.125628669452905,26.39613794908096,2.8499091902357256e-11,10.0,-30.16,1.184412938166907,-30.205,0.3886,0.5734,1.1565,1.1219,1.7823,2.1569,7
177075,npp,1207,2996,1.49092936515808,47.337230682373,-102.636543273926,3670176,1207,2413,196611,3866787,14833,usa_bakken_113_81,47.34166667,-102.6375,113,81,usa_bakken,2013-02-18 09:32:11.949134,-69.0386180631212,46.105866696337394,39.66904855463571,1.4775190740715764e-07,20.0,46.04,1.5732132722552272,46.08,0.7169,0.893,1.8424,0.7203,1.0233,1.074,7
180472,npp,1356,2553,0.921829402446747,47.3455696105957,-102.637702941895,3670176,1356,2065,196611,3866787,14833,usa_bakken_113_81,47.34166667,-102.6375,113,81,usa_bakken,2013-03-07 09:13:46.797142,-71.7281679427969,28.403666885289002,24.920189197615272,4.435502420108167e-11,17.0,28.38,1.184412938166907,28.255,0.3788,0.6786,0.928,0.948,0.8487,0.8739,7
180668,npp,656,2101,0.639859557151794,47.3433647155762,-102.634384155273,3670176,656,1665,196611,3866787,14833,usa_bakken_113_81,47.34166667,-102.6375,113,81,usa_bakken,2013-03-08 08:54:59.972907,-62.50790133844782,4.041321178399135,3.5790644154829323,5.420033951820307e-16,14.0,3.89,1.0,3.54,0.3911,0.6433,1.3457,1.0,0.6399,0.6399,7
181080,npp,1064,3572,0.783595979213715,47.3463401794434,-102.638824462891,3670176,1065,2899,196611,3866787,14833,usa_bakken_113_81,47.34166667,-102.6375,113,81,usa_bakken,2013-03-10 09:57:29.579938,-64.43842020742227,61.35210901017346,51.02252904591175,1.8354855576955714e-17,24.0,61.24,2.5331140255951103,61.09,0.6201,0.996,7.7759,0.6459,0.5594,0.5061,7
181873,npp,1476,1795,0.621192365884781,47.3408088684082,-102.634956359863,3670176,1476,1374,196611,3866787,14833,usa_bakken_113_81,47.34166667,-102.6375,113,81,usa_bakken,2013-03-14 08:42:34.770108,100.71299579825448,13.766986209359196,12.168456649122568,2.6000663258549873e-20,12.0,-13.78,1.015504800579495,-14.2,0.3954,0.5755,0.8646,1.1178,0.6883,0.6943,7
182681,npp,641,2406,0.529718995094299,47.3396186828613,-102.63988494873,3670176,641,1947,196611,3866787,14833,usa_bakken_113_81,47.34166667,-102.6375,113,81,usa_bakken,2013-03-18 09:07:44.965029,-74.40647866999728,21.05483156911102,18.555155333676186,8.594246862375802e-11,16.0,21.03,1.0837787002826917,20.61,0.4678,0.6029,0.9109,1.067,0.5758,0.5652,7
183081,npp,982,3849,1.00273585319519,47.3419799804688,-102.632598876953,3670176,983,3087,196611,3866787,14833,usa_bakken_113_81,47.34166667,-102.6375,113,81,usa_bakken,2013-03-20 10:10:05.652612,-62.01972810901222,66.63322946270524,54.408964062717686,4.408158877319204e-09,26.0,66.49,3.1865100272627664,66.36,1.1438,1.5239,2.4418,0.4221,0.4798,0.4233,7
183280,npp,366,3435,1.62361228466034,47.3429145812988,-102.638008117676,3670176,364,2782,196611,3866787,14833,usa_bakken_113_81,47.34166667,-102.6375,113,81,usa_bakken,2013-03-21 09:51:27.723649,-65.30691063089584,58.31649110938989,48.92052987294062,2.145622947266801e-05,23.0,58.22,2.253202848596432,58.08,0.77,1.2104,2.0691,0.5315,0.8267,0.8629,7
186404,npp,1152,3438,4.16382884979248,47.3398857116699,-102.637420654297,3686560,1156,2785,196611,3883171,14833,usa_bakken_113_81,47.34166667,-102.6375,113,81,usa_bakken,2013-04-06 09:51:42.116923,-65.42036430058837,58.385661613538794,48.971259194888226,1.8700316698281502e-07,23.0,58.29,2.253202848596432,58.08,0.77,1.2104,2.0691,0.5315,1.9541,2.2129,7
186597,npp,505,3006,1.60292172431946,47.3438987731934,-102.640357971191,3686560,505,2421,196611,3883171,14833,usa_bakken_113_81,47.34166667,-102.6375,113,81,usa_bakken,2013-04-07 09:33:02.416290,-69.11072721931917,46.43958067777788,39.934601269709624,1.8101242038510056e-11,20.0,46.38,1.646109783506203,46.08,0.7169,0.893,1.8424,0.7203,1.0745,1.1547,7
187179,npp,1514,1646,0.804998993873596,47.3425750732422,-102.635124206543,3670176,1514,1241,196611,3866787,14833,usa_bakken_113_81,47.34166667,-102.6375,113,81,usa_bakken,2013-04-10 08:36:41.971534,98.67553466005472,21.897337090032117,19.290066459363274,2.8294042310637533e-22,11.0,-21.89,1.0837787002826917,-22.58,0.3447,0.6998,1.5331,0.9193,0.7404,0.74,7
187193,npp,150,3987,5.42950773239136,47.3373336791992,-102.637657165527,3686560,151,3161,196611,3883171,14833,usa_bakken_113_81,47.34166667,-102.6375,113,81,usa_bakken,2013-04-10 10:16:36.325029,-60.83909283837824,68.90776526096562,55.74392312998592,2.4213194654928797e-17,27.0,68.76,3.5496478698597698,68.57,0.947,1.1123,2.6243,0.5783,1.8595,3.14,7
222048,npp,1681,2094,3.93226432800293,47.3414726257324,-102.641235351562,3686560,1681,1659,196611,3883171,14833,usa_bakken_113_81,47.34166667,-102.6375,113,81,usa_bakken,2013-08-15 08:56:23.131344,-82.43692650226575,3.497620920610828,3.097843347045803,1.3061596333816387e-17,14.0,3.49,1.0,3.54,0.3911,0.6433,1.3457,1.0,3.9323,3.9323,7
222233,npp,968,1633,4.09868359565735,47.344596862793,-102.635581970215,3686560,968,1230,196611,3883171,14833,usa_bakken_113_81,47.34166667,-102.6375,113,81,usa_bakken,2013-08-16 08:37:32.776424,99.15819977433993,22.584296884788152,19.88838006168516,3.858096849409641e-12,11.0,-22.58,1.0837787002826917,-22.58,0.3447,0.6998,1.5331,0.9193,3.7795,3.7679,7
222416,npp,211,1164,4.8063907623291,47.3420143127441,-102.634201049805,3686560,212,858,196611,3883171,14833,usa_bakken_113_81,47.34166667,-102.6375,113,81,usa_bakken,2013-08-17 08:18:40.642983,96.59491589297086,42.97349360202881,37.14382948038084,4.081829943216898e-06,8.0,-42.97,1.4867838833500562,-42.97,0.4171,0.6695,1.0919,0.9608,3.4257,4.6179,7
222613,npp,1458,3142,4.22488784790039,47.3386764526367,-102.637664794922,3686560,1460,2512,196611,3883171,14833,usa_bakken_113_81,47.34166667,-102.6375,113,81,usa_bakken,2013-08-18 09:40:13.114434,-68.54677318292204,50.636612216401375,43.22781253644311,6.876597636111283e-07,21.0,50.56,1.847645286154319,50.575,0.4698,0.8926,1.5249,0.7207,2.4468,3.0448,7
225292,npp,1772,1635,1.59530973434448,47.3426208496094,-102.639869689941,3670176,1772,1232,196611,3866787,14833,usa_bakken_113_81,47.34166667,-102.6375,113,81,usa_bakken,2013-09-01 08:37:51.160549,99.37268379446958,22.462741697802496,19.783797928353565,4.045713684016394e-05,11.0,-22.47,1.0837787002826917,-22.58,0.3447,0.6998,1.5331,0.9193,1.4696,1.4666,7
225888,npp,1625,2700,0.543114066123962,47.3407516479492,-102.637008666992,3719328,1625,2170,196611,3915939,14833,usa_bakken_113_81,47.34166667,-102.6375,113,81,usa_bakken,2013-09-04 09:21:48.252566,-71.52206185018237,35.027408371414666,30.56266684400493,3.5985295831997405e-16,18.0,34.99,1.2937979144666532,34.9,0.5444,0.7027,1.0501,0.9155,0.52,0.4972,7
227264,npp,1766,1943,0.293461084365845,47.3428649902344,-102.638877868652,3670176,1766,1514,196611,3866787,14833,usa_bakken_113_81,47.34166667,-102.6375,113,81,usa_bakken,2013-09-11 08:50:36.358495,101.85370276927983,5.263603640658457,4.661558409439903,9.054657701161502e-25,13.0,-5.28,1.0,-5.37,0.4414,0.619,0.8353,1.0392,0.3177,0.305,7
227658,npp,272,1009,0.24451095610857,47.3391304016113,-102.640937805176,3670176,275,742,196611,3866787,14833,usa_bakken_113_81,47.34166667,-102.6375,113,81,usa_bakken,2013-09-13 08:12:50.320103,94.87377190250491,48.187657393405715,41.32061533703257,2.3788777882100286e-15,7.0,-48.19,1.646109783506203,-48.19,0.458,0.5982,0.9446,1.0754,0.4284,0.263,7
231329,npp,1669,2551,0.346553310751915,47.3412818908691,-102.642250061035,3670176,1669,2064,196611,3866787,14833,usa_bakken_113_81,47.34166667,-102.6375,113,81,usa_bakken,2013-10-01 09:15:58.271799,-73.03772201122656,28.310684188441147,24.843464707785532,1.4219477994731275e-05,17.0,28.28,1.184412938166907,28.255,0.3788,0.6786,0.928,0.948,0.363,0.3285,7
232344,npp,90,2700,0.534691780805588,47.3401832580566,-102.641586303711,3670176,89,2170,196611,3866787,14833,usa_bakken_113_81,47.34166667,-102.6375,113,81,usa_bakken,2013-10-06 09:22:16.577176,-71.16940753500008,35.0272469815117,30.562518691748355,1.6057089016691982e-27,18.0,34.99,1.2937979144666532,34.9,0.5444,0.7027,1.0501,0.9155,0.5135,0.4895,7
233763,npp,206,1942,0.443907141685486,47.3443374633789,-102.637077331543,3670176,206,1513,196611,3866787,14833,usa_bakken_113_81,47.34166667,-102.6375,113,81,usa_bakken,2013-10-13 08:51:01.355440,96.9544825286862,5.363882952188915,4.750120088490222,1.0315802333171571e-12,13.0,-5.34,1.0,-5.37,0.4414,0.619,0.8353,1.0392,0.4682,0.4613,7
237349,npp,1342,3425,0.893690347671509,47.345142364502,-102.637763977051,3670176,1340,2772,196611,3866787,14833,usa_bakken_113_81,47.34166667,-102.6375,113,81,usa_bakken,2013-10-31 09:53:39.457540,-65.45511760975872,58.079332867674225,48.755133253907516,3.914928223784105e-07,23.0,57.98,2.2013981571160284,58.08,0.77,1.2104,2.0691,0.5315,0.4994,0.475,7
