lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.885,1.0
1,0.777,0.715,0.823
2,0.511,0.573,0.59
3,0.327,0.455,0.401
4,0.243,0.359,0.278
5,0.195,0.282,0.183
6,0.177,0.221,0.117
7,0.17,0.175,0.068
8,0.197,0.141,0.059
9,0.227,0.117,0.061
10,0.242,0.102,0.059
11,0.203,0.094,0.023
12,0.142,0.091,-0.026
13,0.091,0.093,-0.066
14,0.076,0.098,-0.078
15,0.083,0.105,-0.073
16,0.105,0.113,-0.059
17,0.102,0.121,-0.059
18,0.098,0.13,-0.058
19,0.109,0.138,-0.044
20,0.131,0.145,-0.017
21,0.121,0.15,-0.004
22,0.104,0.154,0.013
23,0.091,0.156,0.039
24,0.09,0.156,0.083
25,0.108,0.154,0.146
26,0.149,0.144,0.226
27,0.179,0.132,0.293
28,0.164,0.123,0.324
29,0.15,0.116,0.333
30,0.16,0.11,0.334
31,0.168,0.104,0.309
32,0.15,0.099,0.251
33,0.124,0.094,0.179
34,0.085,0.086,0.097
35,0.062,0.075,0.032
36,0.047,0.064,-0.018
37,0.032,0.052,-0.056
38,0.013,0.043,-0.088
39,-0.006,0.036,-0.113
40,-0.023,0.03,-0.132
41,-0.022,0.024,-0.139
42,-0.018,0.019,-0.141
43,-0.014,0.014,-0.142
44,-0.014,0.009,-0.14
45,-0.007,0.006,-0.132
46,0.007,0.002,-0.117
47,0.027,-0.002,-0.097
48,0.03,-0.004,-0.084
49,0.022,-0.005,-0.077
50,0.01,-0.005,-0.069
51,0.01,-0.004,-0.05
52,0.013,-0.004,-0.024
53,0.018,-0.006,0.013
54,0.014,-0.008,0.052
55,0.012,-0.01,0.094
56,0.006,-0.013,0.131
57,0.007,-0.019,0.165
58,-0.01,-0.025,0.173
59,-0.041,-0.033,0.156
60,-0.084,-0.041,0.111
61,-0.089,-0.049,0.072
62,-0.09,-0.057,0.029
63,-0.084,-0.064,-0.013
64,-0.08,-0.071,-0.05
65,-0.078,-0.076,-0.08
66,-0.08,-0.08,-0.104
67,-0.085,-0.083,-0.123
68,-0.09,-0.086,-0.139
69,-0.091,-0.088,-0.151
70,-0.088,-0.09,-0.158
71,-0.089,-0.092,-0.163
72,-0.089,-0.093,-0.166
73,-0.093,-0.094,-0.17
74,-0.092,-0.096,-0.167
75,-0.092,-0.096,-0.16
76,-0.092,-0.097,-0.152
77,-0.093,-0.097,-0.142
78,-0.09,-0.098,-0.13
79,-0.086,-0.099,-0.116
80,-0.083,-0.101,-0.1
81,-0.083,-0.103,-0.083
82,-0.089,-0.106,-0.063
83,-0.101,-0.109,-0.039
84,-0.113,-0.113,-0.011
85,-0.125,-0.117,0.02
86,-0.138,-0.119,0.049
87,-0.151,-0.121,0.072
88,-0.149,-0.122,0.082
89,-0.14,-0.123,0.072
90,-0.128,-0.124,0.048
91,-0.122,-0.125,0.013
92,-0.119,-0.124,-0.023
93,-0.113,-0.123,-0.055
94,-0.11,-0.121,-0.085
95,-0.111,-0.117,-0.111
96,-0.118,-0.114,-0.13
97,-0.122,-0.11,-0.141
98,-0.115,-0.106,-0.142
99,-0.107,-0.103,-0.142
100,-0.099,-0.1,-0.143
101,-0.088,-0.097,-0.139
102,-0.085,-0.095,-0.135
103,-0.09,-0.092,-0.133
104,-0.092,-0.091,-0.128
105,-0.089,-0.09,-0.12
106,-0.086,-0.089,-0.112
107,-0.087,-0.09,-0.104
108,-0.081,-0.09,-0.091
109,-0.075,-0.09,-0.075
110,-0.072,-0.091,-0.062
111,-0.075,-0.091,-0.052
112,-0.081,-0.091,-0.042
113,-0.088,-0.09,-0.027
114,-0.094,-0.09,-0.008
115,-0.105,-0.089,0.012
116,-0.115,-0.088,0.03
117,-0.118,-0.087,0.045
118,-0.112,-0.086,0.053
119,-0.103,-0.083,0.046
120,-0.086,-0.08,0.029
121,-0.068,-0.075,0.005
122,-0.051,-0.069,-0.023
123,-0.05,-0.063,-0.052
124,-0.045,-0.055,-0.073
125,-0.037,-0.048,-0.083
126,-0.03,-0.039,-0.087
127,-0.025,-0.031,-0.091
128,-0.02,-0.023,-0.091
129,-0.021,-0.015,-0.094
130,-0.023,-0.008,-0.096
131,-0.021,-0.002,-0.094
132,-0.014,0.004,-0.087
133,-0.003,0.01,-0.075
134,0.012,0.015,-0.058
135,0.031,0.02,-0.034
136,0.048,0.023,-0.01
137,0.054,0.025,0.004
138,0.052,0.027,0.01
139,0.046,0.028,0.012
140,0.044,0.029,0.016
141,0.04,0.029,0.021
142,0.023,0.03,0.022
143,0.008,0.03,0.029
144,0.007,0.028,0.051
145,0.013,0.027,0.08
146,0.016,0.026,0.102
147,0.017,0.026,0.107
148,0.018,0.026,0.103
149,0.017,0.028,0.087
150,0.022,0.03,0.07
151,0.036,0.032,0.058
152,0.047,0.034,0.045
153,0.056,0.036,0.034
154,0.057,0.039,0.024
155,0.052,0.043,0.013
156,0.044,0.048,0.002
157,0.033,0.054,-0.008
158,0.037,0.061,-0.01
159,0.053,0.067,-0.008
160,0.066,0.073,-0.007
161,0.063,0.077,-0.008
162,0.058,0.08,-0.003
163,0.066,0.08,0.014
164,0.086,0.081,0.032
165,0.11,0.082,0.055
166,0.123,0.082,0.073
167,0.134,0.08,0.089
168,0.124,0.078,0.087
169,0.091,0.074,0.065
170,0.059,0.07,0.04
171,0.047,0.066,0.036
172,0.051,0.063,0.051
173,0.053,0.06,0.07
174,0.059,0.058,0.098
175,0.067,0.056,0.129
176,0.054,0.055,0.138
177,0.033,0.054,0.133
178,0.02,0.053,0.118
179,0.021,0.052,0.102
180,0.023,0.052,0.079
181,0.028,0.052,0.059
182,0.042,0.053,0.051
183,0.061,0.054,0.052
184,0.075,0.057,0.056
185,0.083,0.06,0.061
186,0.082,0.062,0.058
187,0.061,0.065,0.035
188,0.046,0.069,0.016
189,0.06,0.073,0.02
190,0.088,0.076,0.039
191,0.112,0.078,0.056
192,0.119,0.079,0.058
193,0.103,0.078,0.041
194,0.083,0.074,0.024
195,0.069,0.069,0.013
196,0.051,0.063,0.002
197,0.039,0.057,-0.002
198,0.04,0.05,0.004
199,0.045,0.043,0.01
200,0.04,0.035,0.008
201,0.03,0.027,0.009
202,0.022,0.019,0.02
203,0.014,0.013,0.039
204,0.005,0.008,0.062
205,0.003,0.003,0.087
206,-0.002,0.0,0.106
207,-0.013,-0.002,0.109
208,-0.019,-0.004,0.099
209,-0.02,-0.006,0.076
210,-0.019,-0.008,0.05
211,-0.025,-0.01,0.022
212,-0.026,-0.011,0.003
213,-0.027,-0.011,-0.009
214,-0.03,-0.009,-0.012
215,-0.02,-0.007,-0.002
216,0.005,-0.004,0.014
217,0.031,-0.003,0.024
218,0.041,-0.002,0.021
219,0.032,-0.002,0.005
220,0.019,-0.003,-0.013
221,0.011,-0.004,-0.028
222,0.008,-0.006,-0.037
223,-0.007,-0.008,-0.052
224,-0.025,-0.011,-0.064
225,-0.036,-0.015,-0.067
226,-0.042,-0.02,-0.063
227,-0.041,-0.025,-0.056
228,-0.041,-0.031,-0.052
229,-0.039,-0.036,-0.046
230,-0.036,-0.041,-0.035
231,-0.036,-0.046,-0.017
232,-0.034,-0.051,0.009
233,-0.04,-0.055,0.034
234,-0.052,-0.059,0.054
235,-0.064,-0.062,0.069
236,-0.073,-0.065,0.077
237,-0.08,-0.066,0.075
238,-0.084,-0.068,0.058
239,-0.088,-0.068,0.034
240,-0.09,-0.068,0.01
241,-0.085,-0.067,-0.01
242,-0.076,-0.065,-0.025
243,-0.062,-0.064,-0.035
244,-0.052,-0.064,-0.044
245,-0.05,-0.064,-0.052
246,-0.048,-0.064,-0.06
247,-0.047,-0.065,-0.068
248,-0.045,-0.066,-0.076
249,-0.048,-0.067,-0.086
250,-0.056,-0.069,-0.098
251,-0.065,-0.071,-0.108
252,-0.074,-0.073,-0.116
253,-0.082,-0.076,-0.12
254,-0.087,-0.079,-0.121
255,-0.092,-0.081,-0.12
256,-0.092,-0.083,-0.116
257,-0.092,-0.085,-0.113
258,-0.092,-0.087,-0.108
259,-0.089,-0.089,-0.098
260,-0.089,-0.091,-0.084
261,-0.089,-0.092,-0.061
262,-0.087,-0.093,-0.03
263,-0.091,-0.093,0.001
264,-0.099,-0.092,0.028
265,-0.106,-0.091,0.049
266,-0.108,-0.09,0.058
267,-0.104,-0.087,0.06
268,-0.098,-0.085,0.047
269,-0.09,-0.082,0.024
270,-0.083,-0.079,0.0
271,-0.074,-0.076,-0.022
272,-0.063,-0.073,-0.039
273,-0.052,-0.071,-0.05
274,-0.043,-0.069,-0.06
275,-0.039,-0.068,-0.071
276,-0.044,-0.069,-0.087
277,-0.054,-0.069,-0.104
278,-0.069,-0.07,-0.122
279,-0.083,-0.071,-0.136
280,-0.087,-0.072,-0.145
281,-0.086,-0.073,-0.149
282,-0.081,-0.075,-0.149
283,-0.078,-0.075,-0.147
284,-0.079,-0.076,-0.143
285,-0.081,-0.076,-0.138
286,-0.08,-0.076,-0.131
287,-0.075,-0.075,-0.122
288,-0.07,-0.074,-0.109
289,-0.068,-0.073,-0.091
290,-0.073,-0.071,-0.067
291,-0.082,-0.069,-0.037
292,-0.083,-0.066,0.001
293,-0.079,-0.063,0.045
294,-0.075,-0.06,0.085
295,-0.072,-0.056,0.111
296,-0.056,-0.052,0.124
297,-0.039,-0.048,0.119
298,-0.027,-0.044,0.098
299,-0.019,-0.04,0.072
300,-0.015,-0.038,0.043
301,-0.02,-0.036,0.008
302,-0.023,-0.035,-0.022
303,-0.023,-0.035,-0.045
304,-0.019,-0.035,-0.062
305,-0.019,-0.034,-0.077
306,-0.026,-0.032,-0.093
307,-0.035,-0.031,-0.107
308,-0.039,-0.028,-0.116
309,-0.04,-0.025,-0.122
310,-0.039,-0.022,-0.124
311,-0.036,-0.017,-0.126
312,-0.03,-0.011,-0.123
313,-0.019,-0.005,-0.114
314,-0.004,0.002,-0.101
315,0.008,0.009,-0.087
316,0.012,0.016,-0.076
317,0.014,0.024,-0.061
318,0.018,0.032,-0.038
319,0.025,0.04,-0.006
320,0.039,0.048,0.04
321,0.055,0.056,0.092
322,0.065,0.064,0.14
323,0.081,0.071,0.186
324,0.096,0.077,0.223
325,0.107,0.081,0.244
326,0.111,0.083,0.242
327,0.113,0.084,0.221
328,0.108,0.084,0.18
329,0.099,0.083,0.137
330,0.091,0.079,0.093
331,0.081,0.075,0.048
332,0.07,0.07,0.009
333,0.057,0.065,-0.024
334,0.048,0.059,-0.049
335,0.04,0.052,-0.068
336,0.033,0.047,-0.082
337,0.028,0.042,-0.092
338,0.029,0.04,-0.096
339,0.033,0.038,-0.095
340,0.038,0.039,-0.091
341,0.042,0.041,-0.087
342,0.04,0.046,-0.086
343,0.038,0.053,-0.084
344,0.038,0.061,-0.078
345,0.046,0.069,-0.063
346,0.058,0.079,-0.041
347,0.075,0.09,-0.007
348,0.092,0.101,0.036
349,0.106,0.112,0.084
350,0.116,0.121,0.135
351,0.134,0.13,0.196
352,0.152,0.138,0.253
353,0.164,0.145,0.304
354,0.17,0.149,0.336
355,0.174,0.151,0.34
356,0.183,0.152,0.331
357,0.201,0.151,0.311
358,0.202,0.149,0.269
359,0.18,0.146,0.206
360,0.151,0.141,0.134
361,0.13,0.135,0.078
362,0.117,0.128,0.039
363,0.097,0.122,0.005
364,0.073,0.115,-0.028
365,0.066,0.108,-0.047
366,0.066,0.099,-0.056
367,0.075,0.091,-0.057
368,0.087,0.084,-0.054
369,0.081,0.079,-0.061
370,0.064,0.076,-0.073
371,0.06,0.074,-0.073
372,0.074,0.074,-0.058
373,0.088,0.076,-0.042
374,0.075,0.079,-0.04
375,0.061,0.083,-0.035
376,0.074,0.089,-0.005
377,0.107,0.095,0.046
378,0.125,0.101,0.096
379,0.113,0.107,0.133
380,0.1,0.112,0.172
381,0.099,0.116,0.221
382,0.106,0.119,0.269
383,0.117,0.121,0.309
384,0.126,0.12,0.325
385,0.121,0.118,0.304
386,0.106,0.115,0.251
387,0.107,0.109,0.2
388,0.117,0.102,0.156
389,0.119,0.093,0.11
390,0.098,0.082,0.054
391,0.068,0.07,0.001
392,0.046,0.057,-0.034
393,0.032,0.044,-0.057
394,0.023,0.031,-0.074
395,0.012,0.019,-0.088
396,0.005,0.008,-0.098
397,0.003,0.001,-0.104
398,0.0,-0.004,-0.108
399,0.001,-0.003,-0.107
400,0.004,0.004,-0.102
