gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101917,npp,454,708,5.80909776687622,47.4979057312012,-102.580406188965,3670144,455,489,196611,3866755,7854,usa_bakken_126_43,47.5,-102.58333333,126,43,usa_bakken,2012-04-09 07:58:41.522365,93.05897753057104,56.56289753037186,47.66304204393509,0.024770306595433975,5.0,-56.54,2.1127631471468895,-56.88,3.5973,8.2237,21.9278,0.5817,3.6408,3.3791,2.5259005846374754,7
102179,npp,1119,2257,4.04042744636536,47.4962539672852,-102.583129882812,3686528,1119,1813,196611,3883139,7854,usa_bakken_126_43,47.5,-102.58333333,126,43,usa_bakken,2012-04-11 09:01:37.873557,-71.63956101529261,12.915353887631316,11.419799199909372,0.008047908082214837,15.0,12.87,1.015504800579495,12.19,1.8261,3.6307,9.3966,1.3176,5.1871,5.3235,5.046294288226422,7
103396,npp,935,2557,20.4346942901611,47.4994812011719,-102.582206726074,3686560,935,2068,167976195,171662755,7854,usa_bakken_126_43,47.5,-102.58333333,126,43,usa_bakken,2012-04-21 09:14:05.344298,-72.7941735482778,28.60064098812992,25.09202593220527,2.0559621219700907e-18,17.0,28.56,1.184412938166907,28.05,2.512,5.8577,13.0647,0.8167,17.0911,16.688,16.688,7
103515,npp,235,2105,8.27215671539307,47.4983520507812,-102.58235168457,3686560,235,1669,196611,3883171,7854,usa_bakken_126_43,47.5,-102.58333333,126,43,usa_bakken,2012-04-22 08:55:16.776908,-68.85963906162144,4.19783974984022,3.7180343528978703,1.0442119995730543e-17,14.0,4.12,1.0,3.6,2.0697,4.7837,12.6656,1.0,8.2722,8.2722,8.2722,7
103642,npp,1216,3983,8.08261489868164,47.4994888305664,-102.585472106934,3686560,1221,3160,196611,3883171,7854,usa_bakken_126_43,47.5,-102.58333333,126,43,usa_bakken,2012-04-23 10:16:19.012691,-60.6170790085412,68.78927233292298,55.68385692346996,1.0257235779737126e-14,27.0,68.69,3.3985290935932855,68.47,3.3075,6.6693,13.9873,0.7173,5.1995,5.7974,5.7974,7
103760,npp,612,3575,8.01774978637695,47.4959411621094,-102.582832336426,3686560,614,2901,196611,3883171,7854,usa_bakken_126_43,47.5,-102.58333333,126,43,usa_bakken,2012-04-24 09:57:42.908340,-64.40655989565882,61.36317144474008,51.03787750064822,2.2184126075499235e-15,24.0,61.3,2.5331140255951103,61.01,3.995,8.0177,20.7897,0.5966,4.7837,4.7837,4.7837,7
103988,npp,215,243,159.4873046875,47.5019454956055,-102.578903198242,3686560,216,124,196611,3883171,7854,usa_bakken_126_43,47.5,-102.58333333,126,43,usa_bakken,2012-04-26 07:39:32.291859,269.6328921377891,66.30729364232896,54.211635222056444,2.325174651546812e-10,2.0,-66.27,3.0,-66.49,3.7672,11.1565,14.8645,0.4288,54.2273,68.3854,68.3854,7
104471,npp,1395,3294,8.82370090484619,47.4985237121582,-102.583694458008,3686560,1397,2640,196611,3883171,7854,usa_bakken_126_43,47.5,-102.58333333,126,43,usa_bakken,2012-04-30 09:45:12.599021,-66.99924123300413,54.77983528904291,46.365065881521346,3.889424340276744e-10,22.0,54.73,2.0682789409984763,54.395,3.2066,5.3806,11.5549,0.8891,6.4484,7.8448,7.8448,7
132847,npp,1861,1787,44.417594909668,47.5012016296387,-102.578063964844,3686560,1861,1366,196611,3883171,7854,usa_bakken_126_43,47.5,-102.58333333,126,43,usa_bakken,2012-08-18 08:41:41.378880,101.43302847915756,14.219733736881283,12.568121710281508,4.225872001676839e-23,12.0,-14.23,1.015504800579495,-14.23,1.9914,3.1202,7.5614,1.5331,45.4505,68.0977,68.0977,7
133209,npp,341,851,24.7859401702881,47.5004806518555,-102.586135864258,3686560,342,642,196611,3883171,7854,usa_bakken_126_43,47.5,-102.58333333,126,43,usa_bakken,2012-08-20 08:03:51.835751,94.00631419064041,52.825291628423834,44.896868777978405,1.7967267211707984e-25,6.0,-52.8,1.9513309067639726,-52.8,3.2248,7.7778,18.5166,0.615,13.4999,15.2444,15.2444,7
133404,npp,1658,2844,3.53330373764038,47.5025901794434,-102.585655212402,3686560,1658,2292,196611,3883171,7854,usa_bakken_126_43,47.5,-102.58333333,126,43,usa_bakken,2012-08-21 09:25:31.451198,-70.22397427799272,40.72594040099887,35.30925820631194,7.149635153116e-27,19.0,40.7,1.4276677814245327,40.7,2.1936,4.2279,10.7704,1.1315,4.2972,3.9978,3.9978,7
133762,npp,271,1939,3.90581250190735,47.5032196044922,-102.583320617676,3686560,271,1510,196611,3883171,7854,usa_bakken_126_43,47.5,-102.58333333,126,43,usa_bakken,2012-08-23 08:47:56.140040,97.73041365831244,5.528691442801229,4.895987454072782,2.9824144318265605e-24,13.0,-5.51,1.0,-5.51,1.7184,4.4451,8.6737,1.0762,4.2445,4.2034,4.2034,7
134138,npp,687,3424,3.28900456428528,47.5011672973633,-102.585655212402,3686560,692,2773,196611,3883171,7854,usa_bakken_126_43,47.5,-102.58333333,126,43,usa_bakken,2012-08-25 09:50:25.861928,-65.22599076503413,58.010131384835375,48.71011712132865,5.069827143692836e-22,23.0,57.96,2.2013981571160284,57.91,3.2835,7.5518,19.3699,0.6334,2.8473,2.0834,2.0834,7
134322,npp,29,2992,3.46643543243408,47.5017623901367,-102.586578369141,3686560,28,2410,196611,3883171,7854,usa_bakken_126_43,47.5,-102.58333333,126,43,usa_bakken,2012-08-26 09:31:44.439460,-68.92763588819525,45.93802723422311,39.538602395719636,7.137569805994729e-17,20.0,45.91,1.5732132722552272,45.87,2.0725,4.0749,13.7703,1.174,4.397,4.0694,4.0694,7
134492,npp,205,78,2.0712993144989,47.5010261535645,-102.578346252441,3686528,203,33,196611,3883139,7854,usa_bakken_126_43,47.5,-102.58333333,126,43,usa_bakken,2012-08-27 07:32:08.169974,268.2302341840003,69.0817530493209,55.83934791699675,0.0005134256383390509,1.0,-69.03,3.5496478698597698,-69.04,3.2909,5.5659,7.4355,0.8595,3.7992,1.7802,1.7802,7
134687,npp,1732,2094,4.98485851287842,47.4998054504395,-102.582458496094,3686560,1732,1658,196611,3883171,7854,usa_bakken_126_43,47.5,-102.58333333,126,43,usa_bakken,2012-08-28 08:54:12.704091,-74.76704398428546,3.483310865865096,3.0853815981639316,0.00026486022848850536,14.0,3.49,1.0,3.6,2.0697,4.7837,12.6656,1.0,4.9849,4.9849,4.9849,7
134872,npp,1005,1633,1.54360973834991,47.4991798400879,-102.583702087402,3686528,1005,1230,196611,3883139,7854,usa_bakken_126_43,47.5,-102.58333333,126,43,usa_bakken,2012-08-29 08:35:20.606145,98.60083838828645,22.58137404083259,19.887201186347795,0.013126167911359066,11.0,-22.58,1.0837787002826917,-22.58,2.5621,4.0726,11.5745,1.1746,2.4502,1.8131,1.3609764566448161,7
135249,npp,1483,3139,7.58961582183838,47.4961318969727,-102.582740783691,3686528,1482,2510,196611,3883139,7854,usa_bakken_126_43,47.5,-102.58333333,126,43,usa_bakken,2012-08-31 09:37:57.455918,-67.88403996884179,50.51534275814593,43.137296071494454,0.07763741476670907,21.0,50.48,1.847645286154319,50.48,2.993,7.1247,12.1906,0.6714,5.0353,5.0959,2.421722486935855,7
135611,npp,115,2245,110.299301147461,47.5018463134766,-102.586318969727,3686528,115,1802,167970051,171656579,7854,usa_bakken_126_43,47.5,-102.58333333,126,43,usa_bakken,2012-09-02 09:00:27.498850,-75.69829820015973,12.20149160285451,10.791300223827212,0.09445777218926207,15.0,12.19,1.015504800579495,12.19,1.8261,3.6307,9.3966,1.3176,109.8236,145.3258,142.0722546432711,7
136001,npp,466,3703,12.0169801712036,47.498836517334,-102.581642150879,3686528,469,2995,196611,3883139,7854,usa_bakken_126_43,47.5,-102.58333333,126,43,usa_bakken,2012-09-04 10:02:50.118211,-63.60212633763745,63.913421431753996,52.72114610001549,0.06465888210586089,25.0,63.84,2.7445598364131496,63.82,3.5408,8.7559,18.0369,0.5463,5.9719,6.5653,4.3381608163096335,7
136362,npp,139,385,2.29768252372742,47.497371673584,-102.58226776123,3670144,138,216,196611,3866755,7854,usa_bakken_126_43,47.5,-102.58333333,126,43,usa_bakken,2012-09-06 07:44:46.660637,90.44303528676103,63.67900980449279,52.56203912411762,0.02979980585552634,3.0,-63.64,2.7445598364131496,-63.64,3.7677,5.8661,13.5794,0.8155,3.4835,1.8737,0.8472622837006565,7
136561,npp,1579,2395,43.3069610595703,47.5019836425781,-102.579223632812,3670144,1579,1937,196611,3866755,7854,usa_bakken_126_43,47.5,-102.58333333,126,43,usa_bakken,2012-09-07 09:06:40.520116,-73.09464731697756,20.463918531939846,18.0425571188391,0.025804838528124874,16.0,20.45,1.0837787002826917,20.51,2.4102,5.4082,12.7289,0.8845,39.7528,38.3062,37.4173667083774,7
136755,npp,870,1938,1.43897414207458,47.500186920166,-102.588073730469,3670144,870,1510,196611,3866755,7854,usa_bakken_126_43,47.5,-102.58333333,126,43,usa_bakken,2012-09-08 08:47:51.981194,98.73651984910904,5.589410242866152,4.94984318876564,0.014827721809773263,13.0,-5.57,1.0,-5.51,1.7184,4.4451,8.6737,1.0762,1.7776,1.5486,1.0378673802596887,7
136940,npp,116,1478,0.760403096675873,47.4989547729492,-102.578338623047,3670144,116,1108,196611,3866755,7854,usa_bakken_126_43,47.5,-102.58333333,126,43,usa_bakken,2012-09-09 08:28:59.886643,98.53218340122523,30.160812685397186,26.42881373441934,0.00682331576413092,10.0,-30.16,1.184412938166907,-30.16,2.0456,5.0535,8.0277,0.9466,1.159,0.7198,0.48477468861109974,7
137142,npp,1266,3424,12.9146356582642,47.500602722168,-102.583961486816,3686528,1268,2771,196611,3883139,7854,usa_bakken_126_43,47.5,-102.58333333,126,43,usa_bakken,2012-09-10 09:50:21.721201,-65.85614913997583,58.00463548099097,48.707668618846824,0.005258055064492247,23.0,57.96,2.2013981571160284,57.91,3.2835,7.5518,19.3699,0.6334,7.2198,8.1808,7.999689221670122,7
137335,npp,621,2991,81.9417572021484,47.5034103393555,-102.584045410156,3670144,620,2409,196611,3866755,7854,usa_bakken_126_43,47.5,-102.58333333,126,43,usa_bakken,2012-09-11 09:31:38.527129,-68.87347342532554,45.90500742617152,39.5128906570738,0.001561938606671216,20.0,45.87,1.5732132722552272,45.87,2.0725,4.0749,13.7703,1.174,54.2791,96.1957,96.14189989458308,7
137903,npp,1591,1632,23.0222187042236,47.5014228820801,-102.58016204834,3670176,1591,1229,196611,3866787,7854,usa_bakken_126_43,47.5,-102.58333333,126,43,usa_bakken,2012-09-14 08:35:14.689251,99.40068442293524,22.624311917941807,19.924473280468312,8.575795117256981e-16,11.0,-22.63,1.0837787002826917,-22.58,2.5621,4.0726,11.5745,1.1746,22.2685,27.0422,27.0422,7
137916,npp,233,3972,8.68351936340332,47.5011177062988,-102.5859375,3686560,233,3154,196611,3883171,7854,usa_bakken_126_43,47.5,-102.58333333,126,43,usa_bakken,2012-09-14 10:15:09.046898,-60.92304295032652,68.60911464579347,55.58195072595115,3.882154412468494e-09,27.0,68.51,3.3985290935932855,68.47,3.3075,6.6693,13.9873,0.7173,5.3764,6.2284,6.2284,7
140634,npp,510,2540,2.54245042800903,47.4982109069824,-102.587432861328,3670144,509,2056,196611,3866755,7854,usa_bakken_126_43,47.5,-102.58333333,126,43,usa_bakken,2012-09-28 09:12:44.176439,-72.27621117258722,27.813310313908886,24.414406345143412,0.033219855027720346,17.0,27.76,1.184412938166907,28.05,2.512,5.8577,13.0647,0.8167,1.9846,2.0763,0.9320605946910865,7
141015,npp,790,3969,5.29642915725708,47.5005836486816,-102.583488464355,3670144,791,3152,196611,3866755,7854,usa_bakken_126_43,47.5,-102.58333333,126,43,usa_bakken,2012-09-30 10:14:59.711824,-60.84775119186417,68.55747254510196,55.550068210430446,0.10897598207973928,27.0,68.46,3.3985290935932855,68.47,3.3075,6.6693,13.9873,0.7173,4.3797,3.799,0.04538298921460937,7
141208,npp,183,3558,4.37550449371338,47.4991607666016,-102.588150024414,3670144,183,2888,196611,3866755,7854,usa_bakken_126_43,47.5,-102.58333333,126,43,usa_bakken,2012-10-01 09:56:21.868123,-64.42589707355826,61.02045601279163,50.80396729817221,0.10943986845411616,24.0,60.95,2.5331140255951103,61.01,3.995,8.0177,20.7897,0.5966,3.3458,2.6106,-1.1589953185987443,7
141384,npp,581,690,2.66530585289001,47.498706817627,-102.585121154785,3670144,582,471,196611,3866755,7854,usa_bakken_126_43,47.5,-102.58333333,126,43,usa_bakken,2012-10-02 07:57:12.303088,93.07434447754244,57.01285521632084,47.988814462100834,0.10861701542699793,5.0,-56.99,2.1127631471468895,-56.88,3.5973,8.2237,21.9278,0.5817,2.1528,1.5504,-2.190852604350873,7
141975,npp,518,1780,1.48867976665497,47.4988250732422,-102.583000183105,3670144,518,1360,196611,3866755,7854,usa_bakken_126_43,47.5,-102.58333333,126,43,usa_bakken,2012-10-05 08:41:18.480161,100.74552380594254,14.62266691599091,12.922129185848942,0.04856870371227342,12.0,-14.63,1.015504800579495,-14.23,1.9914,3.1202,7.5614,1.5331,3.1771,2.2823,0.6093780499799724,7
142376,npp,955,3276,4.39743995666504,47.4977531433105,-102.583229064941,3670144,954,2621,196611,3866755,7854,usa_bakken_126_43,47.5,-102.58333333,126,43,usa_bakken,2012-10-07 09:43:50.050025,-66.94831640852584,54.31862778793154,46.0187165932223,0.025259928764943318,22.0,54.27,1.9513309067639726,54.395,3.2066,5.3806,11.5549,0.8891,4.2798,3.9096,3.03953582169381,7
143752,npp,1105,2539,1.060174942016602,47.4977035522461,-102.584808349609,3670176,1106,2055,196611,3866787,7854,usa_bakken_126_43,47.5,-102.58333333,126,43,usa_bakken,2012-10-14 09:12:40.435442,-72.22519353053424,27.75093511608685,24.360102701288202,1.0256781509606233e-19,17.0,27.72,1.184412938166907,28.05,2.512,5.8577,13.0647,0.8167,0.7332,0.8658,0.8658,7
144149,npp,1412,3967,21.7971248626709,47.4996376037598,-102.582908630371,3670176,1414,3151,196611,3866787,7854,usa_bakken_126_43,47.5,-102.58333333,126,43,usa_bakken,2012-10-16 10:14:57.787390,-60.91198834910467,68.53704232444723,55.533303863580464,1.326500331493398e-25,27.0,68.43,3.3166247903554,68.47,3.3075,6.6693,13.9873,0.7173,9.3449,15.6344,15.6344,7
144345,npp,817,3557,1.010990381240845,47.502986907959,-102.586708068848,3670176,820,2887,196611,3866787,7854,usa_bakken_126_43,47.5,-102.58333333,126,43,usa_bakken,2012-10-17 09:56:21.738320,-64.7017552877738,61.004063782233324,50.788540077046214,1.7931414165187086e-28,24.0,60.93,2.5331140255951103,61.01,3.995,8.0177,20.7897,0.5966,2.0176,0.6032,0.6032,7
144733,npp,421,229,1.28392517566681,47.4981689453125,-102.582328796387,3670176,423,115,196611,3866787,7854,usa_bakken_126_43,47.5,-102.58333333,126,43,usa_bakken,2012-10-19 07:38:12.998072,269.39036053954095,66.5854119515883,54.37294350566727,4.9745486760592154e-26,2.0,-66.52,3.0,-66.49,3.7672,11.1565,14.8645,0.4288,1.4929,0.5505,0.5505,7
145924,npp,349,2391,0.839551746845245,47.5011940002441,-102.586891174316,3670176,349,1934,196611,3866787,7854,usa_bakken_126_43,47.5,-102.58333333,126,43,usa_bakken,2012-10-25 09:06:30.781812,-72.37501936088331,20.26050126526981,17.862705877115285,0.00047377299848165935,16.0,20.24,1.0837787002826917,20.51,2.4102,5.4082,12.7289,0.8845,0.5682,0.7426,0.7426,7
146315,npp,683,3834,4.54104995727539,47.5003242492676,-102.578514099121,3670144,682,3078,196611,3866755,7854,usa_bakken_126_43,47.5,-102.58333333,126,43,usa_bakken,2012-10-27 10:08:51.715302,-61.91370542786914,66.32299606180307,54.22104014153728,0.012427756295241319,26.0,66.23,3.0,66.21,4.9827,11.5325,21.4929,0.4148,2.4532,1.8836,1.4555328557958829,7
146681,npp,426,540,13.6273374557495,47.4966697692871,-102.584777832031,3670144,425,335,196611,3866755,7854,usa_bakken_126_43,47.5,-102.58333333,126,43,usa_bakken,2012-10-29 07:50:59.017016,91.83626177347308,60.50251582573264,50.43670718905708,0.1792158008100611,4.0,-60.47,2.4157378735459294,-60.47,2.5535,4.619,10.5961,1.0357,8.5127,14.1132,7.9402115516835465,7
147264,npp,419,1632,8.19808864593506,47.5011940002441,-102.580055236816,3670144,420,1229,196611,3866755,7854,usa_bakken_126_43,47.5,-102.58333333,126,43,usa_bakken,2012-11-01 08:35:12.387012,100.38335793585577,22.619226031997652,19.917230459926248,0.10923839436878947,11.0,-22.63,1.0837787002826917,-22.58,2.5621,4.0726,11.5745,1.1746,8.5903,9.6296,5.86694434406345,7
147653,npp,909,3135,7.50439023971558,47.5006942749023,-102.58504486084,3670144,908,2508,196611,3866755,7854,usa_bakken_126_43,47.5,-102.58333333,126,43,usa_bakken,2012-11-03 09:37:49.324491,-67.86809886124891,50.410366105847785,43.04867319984297,0.06445975112712553,21.0,50.36,1.7549928774784245,50.48,2.993,7.1247,12.1906,0.6714,5.0001,5.0387,2.8184197719702353,7
149654,npp,771,3422,2.43403697013855,47.5002326965332,-102.583717346191,3670176,773,2769,196611,3866787,7854,usa_bakken_126_43,47.5,-102.58333333,126,43,usa_bakken,2012-11-13 09:50:21.175260,-65.9942159648108,57.98041576697096,48.680260638513104,1.169990727624869e-23,23.0,57.91,2.2013981571160284,57.91,3.2835,7.5518,19.3699,0.6334,2.4589,1.5418,1.5418,7
149840,npp,133,2990,0.806985795497894,47.5024452209473,-102.585655212402,3670176,134,2409,196611,3866787,7854,usa_bakken_126_43,47.5,-102.58333333,126,43,usa_bakken,2012-11-14 09:31:39.802831,-69.23321510794221,45.88515015590014,39.48998877539208,9.964363084070729e-29,20.0,45.84,1.5732132722552272,45.87,2.0725,4.0749,13.7703,1.174,2.7065,0.9474,0.9474,7
151465,npp,595,3698,0.637686192989349,47.4995384216309,-102.582191467285,3670176,597,2992,196611,3866787,7854,usa_bakken_126_43,47.5,-102.58333333,126,43,usa_bakken,2012-11-23 10:02:48.653152,-63.3974606993709,63.871117724615694,52.68381768301969,7.12615553807485e-08,25.0,63.75,2.7445598364131496,63.82,3.5408,8.7559,18.0369,0.5463,1.8258,0.3484,0.3484,7
151811,npp,277,385,1.72820997238159,47.5011825561523,-102.584083557129,3670144,279,218,196611,3866755,7854,usa_bakken_126_43,47.5,-102.58333333,126,43,usa_bakken,2012-11-25 07:44:46.935217,90.59978060316044,63.650182226425486,52.533470078825225,0.048440436113874955,3.0,-63.64,2.7445598364131496,-63.64,3.7677,5.8661,13.5794,0.8155,3.276,1.4093,-0.25920384402921637,7
152004,npp,1721,2393,2.0571939945220903,47.5022315979004,-102.58723449707,3670144,1721,1936,196611,3866755,7854,usa_bakken_126_43,47.5,-102.58333333,126,43,usa_bakken,2012-11-26 09:06:40.781407,-73.02031521932543,20.399938221145234,17.98418942581622,0.056584278589969235,16.0,20.35,1.0837787002826917,20.51,2.4102,5.4082,12.7289,0.8845,1.6917,1.8196,-0.12941396257126736,7
152366,npp,266,1477,7.84332036972046,47.4997596740723,-102.583335876465,3670144,266,1108,196611,3866755,7854,usa_bakken_126_43,47.5,-102.58333333,126,43,usa_bakken,2012-11-28 08:29:00.133233,98.60227228609448,30.158197919243527,26.422983837338016,0.22160610402395334,10.0,-30.21,1.184412938166907,-30.16,2.0456,5.0535,8.0277,0.9466,7.1391,7.4246,-0.20849883410392422,7
152921,npp,111,2543,35.8084259033203,47.5015106201172,-102.579078674316,3670144,111,2058,196611,3866755,7854,usa_bakken_126_43,47.5,-102.58333333,126,43,usa_bakken,2012-12-01 09:12:55.544969,-71.72939017625099,27.963315106217873,24.541816560263833,0.10056587909210916,17.0,27.91,1.184412938166907,28.05,2.512,5.8577,13.0647,0.8167,30.0711,29.243,25.77906430278815,7
153943,npp,881,2243,1.48889338970184,47.4965400695801,-102.586547851562,3670144,880,1800,196611,3866755,7854,usa_bakken_126_43,47.5,-102.58333333,126,43,usa_bakken,2012-12-07 09:00:25.332557,-76.72453434351307,12.117057523368805,10.71575249120364,0.0030036383767477427,15.0,12.08,1.015504800579495,12.19,1.8261,3.6307,9.3966,1.3176,2.6746,1.9617,1.8582413489280745,7
154332,npp,1235,3697,12.6322898864746,47.5010604858398,-102.585670471191,3670176,1238,2992,196611,3866787,7854,usa_bakken_126_43,47.5,-102.58333333,126,43,usa_bakken,2012-12-09 10:02:47.939397,-63.31811459220183,63.84338823330456,52.66890648353787,7.20518086990175e-05,25.0,63.73,2.7445598364131496,63.82,3.5408,8.7559,18.0369,0.5463,6.1961,6.9015,6.9015,7
154533,npp,614,3279,1.80589747428894,47.4953765869141,-102.581985473633,3670176,614,2625,196611,3866787,7854,usa_bakken_126_43,47.5,-102.58333333,126,43,usa_bakken,2012-12-10 09:44:08.290477,-67.05435959134664,54.44215769398621,46.10971430176395,1.9751698141592332e-11,22.0,54.35,1.9513309067639726,54.395,3.2066,5.3806,11.5549,0.8891,2.9518,1.6056,1.6056,7
155113,npp,1633,1936,4.36346340179443,47.5006446838379,-102.584564208984,3670176,1633,1507,196611,3866787,7854,usa_bakken_126_43,47.5,-102.58333333,126,43,usa_bakken,2012-12-13 08:47:51.537438,104.15885410962669,5.634443229268659,4.989334903624935,1.7917110599755758e-31,13.0,-5.68,1.0,-5.51,1.7184,4.4451,8.6737,1.0762,4.7021,4.6959,4.6959,7
155473,npp,133,1005,1.078227937221527,47.4975929260254,-102.583763122559,3670176,134,739,196611,3866787,7854,usa_bakken_126_43,47.5,-102.58333333,126,43,usa_bakken,2012-12-15 08:10:03.759785,95.21052156866162,48.288319066990766,41.395728977738706,1.742967498718308e-29,7.0,-48.31,1.7549928774784245,-48.25,2.2505,3.676,4.896,1.3013,3.3035,1.4031,1.4031,7
155674,npp,1409,2988,3.97745394706726,47.4991798400879,-102.583122253418,3670176,1411,2407,196611,3866787,7854,usa_bakken_126_43,47.5,-102.58333333,126,43,usa_bakken,2012-12-16 09:31:39.811526,-69.48784218823386,45.837171902892045,39.455969100581015,3.7616294726324536e-28,20.0,45.77,1.5732132722552272,45.87,2.0725,4.0749,13.7703,1.174,4.7218,4.6693,4.6693,7
155856,npp,739,2541,2.71827983856201,47.4981842041016,-102.586212158203,3670176,739,2056,196611,3866787,7854,usa_bakken_126_43,47.5,-102.58333333,126,43,usa_bakken,2012-12-17 09:12:54.814026,-72.8198771049162,27.85939263805973,24.453782007192192,1.2490808222808014e-25,17.0,27.81,1.184412938166907,28.05,2.512,5.8577,13.0647,0.8167,2.1331,2.2199,2.2199,7
156413,npp,409,3557,4.9011287689209,47.5012168884277,-102.5849609375,3670176,409,2887,196611,3866787,7854,usa_bakken_126_43,47.5,-102.58333333,126,43,usa_bakken,2012-12-20 09:56:32.380408,-64.49091786500782,61.03828198829245,50.814727650020906,2.4162012263042765e-16,24.0,60.93,2.5331140255951103,61.01,3.995,8.0177,20.7897,0.5966,3.5533,2.9242,2.9242,7
157135,npp,780,1781,3.43685245513916,47.4972763061523,-102.58129119873,3670144,780,1361,196611,3866755,7854,usa_bakken_126_43,47.5,-102.58333333,126,43,usa_bakken,2012-12-24 08:41:30.627999,99.21780126309731,14.542252526710266,12.851710117905666,0.024789522484883753,12.0,-14.57,1.015504800579495,-14.23,1.9914,3.1202,7.5614,1.5331,5.0955,5.2691,4.415238704027275,7
157542,npp,1210,3276,14.5214862823486,47.4993209838867,-102.584335327148,3670144,1209,2621,196611,3866755,7854,usa_bakken_126_43,47.5,-102.58333333,126,43,usa_bakken,2012-12-26 09:44:03.892915,-66.62457967838671,54.35819094722637,46.05016454591981,0.06001934244095026,22.0,54.27,1.9513309067639726,54.395,3.2066,5.3806,11.5549,0.8891,9.4681,12.9105,10.843167176170464,7
157745,npp,557,2837,24.4423809051514,47.5032768249512,-102.586647033691,3670144,556,2286,196611,3866755,7854,usa_bakken_126_43,47.5,-102.58333333,126,43,usa_bakken,2012-12-27 09:25:20.684013,-69.81967974555054,40.50248259609565,35.12494359855028,0.11792953176645538,19.0,40.43,1.4276677814245327,40.7,2.1936,4.2279,10.7704,1.1315,18.9428,27.6554,23.593382956752613,7
158305,npp,196,3830,15.9467477798462,47.5000152587891,-102.579895019531,3670144,198,3076,196611,3866755,7854,usa_bakken_126_43,47.5,-102.58333333,126,43,usa_bakken,2012-12-30 10:08:54.748787,-62.13368334911395,66.2910271347327,54.20972371517325,0.10428659870077833,26.0,66.16,3.0,66.21,4.9827,11.5325,21.4929,0.4148,6.2551,6.6147,3.0226061880464616,7
168292,npp,1322,2537,6.40871429443359,47.5034332275391,-102.584655761719,3670144,1322,2053,196611,3866755,7854,usa_bakken_126_43,47.5,-102.58333333,126,43,usa_bakken,2013-01-02 09:12:48.686494,-72.20832220579952,27.67452361964103,24.295861978776518,0.03901004674530726,17.0,27.62,1.184412938166907,28.05,2.512,5.8577,13.0647,0.8167,5.2489,5.2337,3.890020665708022,7
169006,npp,370,3130,1.16809058189392,47.496410369873,-102.584442138672,3670144,372,2505,196611,3866755,7854,usa_bakken_126_43,47.5,-102.58333333,126,43,usa_bakken,2013-01-06 09:37:46.705820,-68.28613871020403,50.27665548964344,42.95217037469162,0.000755389232391526,21.0,50.21,1.7549928774784245,50.48,2.993,7.1247,12.1906,0.6714,1.3896,0.7843,0.7843,7
170090,npp,1139,2833,5.67449235916138,47.5027656555176,-102.586524963379,3670176,1140,2283,196611,3866787,7854,usa_bakken_126_43,47.5,-102.58333333,126,43,usa_bakken,2013-01-12 09:25:14.766797,-70.60278457219773,40.343304620373296,34.995367862303134,1.4571779771028167e-28,19.0,40.28,1.4276677814245327,40.7,2.1936,4.2279,10.7704,1.1315,5.7969,6.4204,6.4204,7
170271,npp,456,2384,42.676399230957,47.5028648376465,-102.583114624023,3670176,456,1928,196611,3866787,7854,usa_bakken_126_43,47.5,-102.58333333,126,43,usa_bakken,2013-01-13 09:06:28.008510,-74.33563588468772,19.931506475217628,17.57766864338219,3.1169497036112073e-28,16.0,19.88,1.0837787002826917,20.51,2.4102,5.4082,12.7289,0.8845,39.171,37.7485,37.7485,7
170647,npp,773,3826,2.11955165863037,47.4985580444336,-102.582626342773,3670176,775,3074,196611,3866787,7854,usa_bakken_126_43,47.5,-102.58333333,126,43,usa_bakken,2013-01-15 10:08:47.062385,-62.328528508566365,66.21710366314996,54.16676212691691,1.469270583792489e-24,26.0,66.09,3.0,66.21,4.9827,11.5325,21.4929,0.4148,1.646,0.8792,0.8792,7
171373,npp,1258,2083,12.6655778884888,47.5033683776855,-102.583801269531,3670176,1259,1648,196611,3866787,7854,usa_bakken_126_43,47.5,-102.58333333,126,43,usa_bakken,2013-01-19 08:53:59.554811,-59.58950429546231,3.0533638531719713,2.7046142211767408,4.601987595380579e-08,14.0,2.85,1.0,3.6,2.0697,4.7837,12.6656,1.0,12.6656,12.6656,12.6656,7
172115,npp,392,2686,7.48606014251709,47.5009574890137,-102.584541320801,3670144,392,2161,196611,3866755,7854,usa_bakken_126_43,47.5,-102.58333333,126,43,usa_bakken,2013-01-23 09:19:08.158981,-71.76614381293092,34.45322003470223,30.077934577828117,0.02380458843724518,18.0,34.39,1.2937979144666532,34.795,1.7411,5.2625,13.7358,0.909,6.5023,6.805,5.98506420875925,7
