lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.031,1.0
1,0.851,0.817,0.854
2,0.682,0.637,0.683
3,0.504,0.487,0.5
4,0.356,0.363,0.348
5,0.233,0.263,0.22
6,0.14,0.183,0.124
7,0.072,0.12,0.055
8,0.049,0.072,0.033
9,0.032,0.037,0.019
10,0.026,0.012,0.016
11,0.02,-0.005,0.015
12,0.011,-0.014,0.01
13,0.004,-0.019,0.007
14,0.002,-0.019,0.004
15,0.004,-0.016,0.004
16,0.008,-0.011,0.004
17,0.007,-0.005,0.0
18,0.006,0.002,-0.004
19,0.007,0.008,-0.006
20,0.012,0.014,-0.004
21,0.012,0.02,-0.004
22,0.009,0.024,-0.007
23,0.005,0.027,-0.009
24,0.004,0.028,-0.006
25,0.004,0.029,-0.0
26,0.008,0.031,0.01
27,0.012,0.03,0.019
28,0.012,0.027,0.024
29,0.019,0.024,0.034
30,0.028,0.021,0.043
31,0.029,0.019,0.04
32,0.028,0.017,0.035
33,0.022,0.017,0.022
34,0.015,0.018,0.01
35,0.009,0.018,0.0
36,0.01,0.018,-0.002
37,0.012,0.017,-0.001
38,0.01,0.017,-0.003
39,0.007,0.016,-0.004
40,0.007,0.015,-0.001
41,0.012,0.014,0.006
42,0.016,0.013,0.011
43,0.017,0.012,0.014
44,0.015,0.011,0.013
45,0.013,0.01,0.011
46,0.011,0.008,0.007
47,0.009,0.006,0.002
48,0.007,0.005,-0.002
49,0.006,0.004,-0.005
50,0.005,0.003,-0.008
51,0.006,0.002,-0.008
52,0.003,-0.0,-0.011
53,-0.003,-0.002,-0.014
54,-0.009,-0.005,-0.016
55,-0.016,-0.007,-0.018
56,-0.017,-0.009,-0.013
57,-0.015,-0.011,-0.006
58,-0.015,-0.013,-0.003
59,-0.012,-0.015,0.001
60,-0.014,-0.017,-0.002
61,-0.011,-0.02,-0.002
62,-0.017,-0.022,-0.013
63,-0.015,-0.024,-0.017
64,-0.016,-0.025,-0.022
65,-0.021,-0.026,-0.029
66,-0.024,-0.025,-0.033
67,-0.025,-0.023,-0.032
68,-0.027,-0.021,-0.032
69,-0.029,-0.018,-0.031
70,-0.03,-0.015,-0.028
71,-0.032,-0.012,-0.028
72,-0.025,-0.009,-0.017
73,-0.009,-0.006,-0.0
74,0.009,-0.003,0.017
75,0.009,-0.0,0.014
76,0.011,0.003,0.011
77,0.01,0.006,0.006
78,0.015,0.009,0.008
79,0.007,0.013,-0.002
80,0.004,0.017,-0.006
81,0.013,0.02,0.003
82,0.03,0.022,0.021
83,0.045,0.025,0.039
84,0.056,0.026,0.053
85,0.054,0.028,0.056
86,0.044,0.029,0.052
87,0.029,0.03,0.042
88,0.017,0.031,0.032
89,0.011,0.033,0.027
90,0.009,0.034,0.021
91,0.01,0.035,0.016
92,0.019,0.036,0.019
93,0.034,0.037,0.029
94,0.043,0.038,0.035
95,0.047,0.038,0.039
96,0.047,0.038,0.042
97,0.043,0.038,0.043
98,0.037,0.038,0.042
99,0.028,0.037,0.038
100,0.022,0.034,0.035
101,0.022,0.032,0.037
102,0.026,0.028,0.04
103,0.033,0.023,0.044
104,0.045,0.019,0.052
105,0.051,0.014,0.053
106,0.049,0.012,0.047
107,0.036,0.01,0.032
108,0.027,0.01,0.021
109,0.015,0.01,0.008
110,0.001,0.012,-0.007
111,-0.01,0.012,-0.018
112,-0.017,0.012,-0.023
113,-0.019,0.013,-0.023
114,-0.016,0.015,-0.017
115,-0.011,0.018,-0.008
116,-0.003,0.022,0.003
117,0.008,0.027,0.017
118,0.021,0.033,0.03
119,0.032,0.04,0.039
120,0.045,0.047,0.048
121,0.059,0.054,0.058
122,0.073,0.061,0.067
123,0.088,0.067,0.079
124,0.103,0.073,0.094
125,0.12,0.079,0.112
126,0.131,0.085,0.126
127,0.126,0.089,0.125
128,0.106,0.093,0.109
129,0.084,0.095,0.092
130,0.065,0.096,0.077
131,0.053,0.094,0.066
132,0.045,0.091,0.058
133,0.064,0.087,0.074
134,0.083,0.081,0.089
135,0.11,0.074,0.112
136,0.094,0.066,0.093
137,0.08,0.057,0.077
138,0.065,0.049,0.061
139,0.049,0.042,0.043
140,0.032,0.035,0.025
141,0.016,0.028,0.007
142,0.002,0.023,-0.007
143,0.001,0.018,-0.007
144,-0.002,0.013,-0.008
145,0.001,0.01,-0.002
146,0.002,0.007,0.002
147,0.0,0.005,0.002
148,-0.001,0.003,0.002
149,-0.0,0.001,0.001
150,-0.001,0.0,-0.002
151,-0.001,-0.001,-0.005
152,0.0,-0.002,-0.006
153,0.003,-0.003,-0.005
154,0.005,-0.004,-0.002
155,0.007,-0.004,0.003
156,0.01,-0.002,0.009
157,0.011,0.001,0.015
158,0.009,0.004,0.019
159,0.012,0.008,0.024
160,0.018,0.01,0.032
161,0.004,0.011,0.021
162,-0.006,0.012,0.013
163,-0.009,0.011,0.009
164,-0.003,0.01,0.013
165,0.002,0.01,0.013
166,0.007,0.009,0.014
167,0.014,0.008,0.017
168,0.019,0.007,0.018
169,0.019,0.006,0.015
170,0.018,0.006,0.01
171,0.015,0.005,0.007
172,0.013,0.004,0.005
173,0.007,0.003,0.001
174,0.001,0.002,-0.004
175,-0.003,0.001,-0.006
176,-0.009,-0.001,-0.009
177,-0.013,-0.002,-0.011
178,-0.015,-0.003,-0.014
179,-0.015,-0.004,-0.016
180,-0.014,-0.006,-0.018
181,-0.011,-0.007,-0.017
182,-0.008,-0.009,-0.014
183,-0.005,-0.01,-0.011
184,-0.004,-0.012,-0.009
185,-0.005,-0.014,-0.008
186,-0.005,-0.016,-0.005
187,-0.011,-0.017,-0.008
188,-0.017,-0.018,-0.012
189,-0.02,-0.018,-0.011
190,-0.02,-0.019,-0.008
191,-0.019,-0.02,-0.004
192,-0.022,-0.021,-0.005
193,-0.026,-0.021,-0.008
194,-0.026,-0.022,-0.01
195,-0.025,-0.022,-0.012
196,-0.023,-0.022,-0.014
197,-0.021,-0.022,-0.017
198,-0.02,-0.022,-0.019
199,-0.019,-0.022,-0.021
200,-0.022,-0.022,-0.027
201,-0.021,-0.021,-0.027
202,-0.019,-0.02,-0.025
203,-0.019,-0.018,-0.023
204,-0.018,-0.016,-0.021
205,-0.019,-0.014,-0.02
206,-0.019,-0.012,-0.018
207,-0.015,-0.01,-0.013
208,-0.012,-0.008,-0.01
209,-0.01,-0.006,-0.01
210,-0.011,-0.005,-0.014
211,-0.004,-0.004,-0.01
212,0.005,-0.004,-0.002
213,0.012,-0.003,0.005
214,0.011,-0.003,0.004
215,0.004,-0.003,0.0
216,0.0,-0.003,-0.002
217,-0.003,-0.004,-0.002
218,-0.004,-0.005,-0.0
219,-0.006,-0.005,0.002
220,-0.008,-0.006,0.004
221,-0.01,-0.007,0.008
222,-0.01,-0.008,0.011
223,-0.012,-0.009,0.01
224,-0.018,-0.011,0.003
225,-0.022,-0.012,-0.004
226,-0.023,-0.014,-0.01
227,-0.022,-0.016,-0.015
228,-0.021,-0.019,-0.019
229,-0.021,-0.022,-0.024
230,-0.02,-0.024,-0.026
231,-0.019,-0.027,-0.025
232,-0.018,-0.029,-0.023
233,-0.02,-0.03,-0.022
234,-0.022,-0.03,-0.022
235,-0.025,-0.03,-0.021
236,-0.023,-0.028,-0.018
237,-0.023,-0.026,-0.019
238,-0.025,-0.023,-0.022
239,-0.027,-0.021,-0.027
240,-0.029,-0.018,-0.03
241,-0.029,-0.016,-0.031
242,-0.029,-0.014,-0.032
243,-0.028,-0.013,-0.032
244,-0.027,-0.013,-0.031
245,-0.023,-0.013,-0.027
246,-0.016,-0.013,-0.018
247,-0.008,-0.012,-0.007
248,0.001,-0.011,0.004
249,0.011,-0.008,0.017
250,0.018,-0.005,0.027
251,0.024,-0.002,0.037
252,0.027,0.001,0.042
253,0.026,0.005,0.042
254,0.021,0.009,0.034
255,0.012,0.012,0.021
256,0.002,0.015,0.006
257,-0.007,0.018,-0.008
258,-0.013,0.021,-0.019
259,-0.015,0.023,-0.023
260,-0.015,0.026,-0.024
261,-0.008,0.028,-0.016
262,0.009,0.029,0.003
263,0.029,0.03,0.026
264,0.046,0.03,0.047
265,0.06,0.03,0.065
266,0.077,0.029,0.084
267,0.084,0.027,0.089
268,0.074,0.026,0.076
269,0.041,0.024,0.041
270,0.012,0.022,0.009
271,-0.004,0.02,-0.01
272,-0.003,0.017,-0.011
273,0.001,0.015,-0.008
274,0.005,0.012,-0.004
275,0.004,0.009,-0.003
276,-0.002,0.005,-0.006
277,-0.007,0.001,-0.007
278,-0.008,-0.004,-0.004
279,-0.012,-0.009,-0.002
280,-0.016,-0.014,-0.002
281,-0.021,-0.019,-0.005
282,-0.027,-0.024,-0.01
283,-0.029,-0.028,-0.013
284,-0.029,-0.03,-0.015
285,-0.03,-0.031,-0.019
286,-0.027,-0.031,-0.021
287,-0.025,-0.029,-0.025
288,-0.023,-0.026,-0.028
289,-0.02,-0.023,-0.029
290,-0.019,-0.02,-0.028
291,-0.019,-0.017,-0.026
292,-0.019,-0.015,-0.023
293,-0.018,-0.014,-0.019
294,-0.018,-0.014,-0.014
295,-0.017,-0.014,-0.01
296,-0.017,-0.014,-0.01
297,-0.015,-0.013,-0.009
298,-0.013,-0.012,-0.011
299,-0.01,-0.012,-0.012
300,-0.006,-0.012,-0.012
301,-0.004,-0.013,-0.014
302,-0.003,-0.014,-0.016
303,-0.001,-0.015,-0.014
304,0.0,-0.015,-0.012
305,-0.003,-0.016,-0.013
306,-0.011,-0.017,-0.018
307,-0.02,-0.018,-0.022
308,-0.028,-0.018,-0.025
309,-0.032,-0.019,-0.023
310,-0.035,-0.019,-0.022
311,-0.036,-0.019,-0.022
312,-0.034,-0.019,-0.022
313,-0.031,-0.018,-0.023
314,-0.025,-0.018,-0.022
315,-0.019,-0.017,-0.022
316,-0.015,-0.017,-0.022
317,-0.012,-0.015,-0.022
318,-0.009,-0.014,-0.02
319,-0.006,-0.013,-0.016
320,-0.001,-0.012,-0.008
321,0.002,-0.011,-0.001
322,0.001,-0.009,0.003
323,-0.003,-0.007,0.004
324,-0.003,-0.006,0.005
325,-0.003,-0.004,0.005
326,-0.005,-0.003,0.002
327,-0.007,-0.003,-0.004
328,-0.009,-0.003,-0.01
329,-0.01,-0.004,-0.015
330,-0.01,-0.005,-0.019
331,-0.008,-0.007,-0.02
332,-0.007,-0.008,-0.022
333,-0.008,-0.01,-0.023
334,-0.008,-0.012,-0.022
335,-0.008,-0.014,-0.02
336,-0.009,-0.015,-0.02
337,-0.013,-0.016,-0.022
338,-0.018,-0.016,-0.024
339,-0.021,-0.016,-0.026
340,-0.019,-0.015,-0.024
341,-0.014,-0.015,-0.02
342,-0.011,-0.013,-0.019
343,-0.016,-0.011,-0.026
344,-0.018,-0.009,-0.03
345,-0.016,-0.007,-0.03
346,-0.012,-0.005,-0.027
347,-0.01,-0.002,-0.025
348,-0.005,0.0,-0.019
349,0.001,0.002,-0.01
350,0.006,0.004,-0.002
351,0.011,0.005,0.008
352,0.014,0.006,0.017
353,0.012,0.007,0.02
354,0.01,0.007,0.021
355,0.009,0.007,0.02
356,0.012,0.006,0.022
357,0.016,0.005,0.022
358,0.017,0.004,0.018
359,0.012,0.002,0.009
360,0.006,0.001,0.0
361,0.001,-0.002,-0.007
362,-0.003,-0.004,-0.012
363,-0.009,-0.006,-0.015
364,-0.014,-0.009,-0.018
365,-0.019,-0.011,-0.019
366,-0.023,-0.013,-0.018
367,-0.027,-0.015,-0.017
368,-0.026,-0.017,-0.013
369,-0.03,-0.019,-0.014
370,-0.032,-0.02,-0.017
371,-0.027,-0.02,-0.016
372,-0.018,-0.02,-0.013
373,-0.011,-0.019,-0.012
374,-0.013,-0.018,-0.019
375,-0.014,-0.016,-0.023
376,-0.009,-0.014,-0.02
377,-0.004,-0.011,-0.015
378,-0.002,-0.009,-0.011
379,-0.003,-0.006,-0.007
380,-0.006,-0.004,-0.004
381,-0.007,-0.002,0.001
382,-0.007,0.0,0.007
383,-0.004,0.002,0.013
384,0.002,0.004,0.019
385,0.002,0.005,0.017
386,0.002,0.005,0.013
387,0.005,0.006,0.01
388,0.009,0.006,0.009
389,0.012,0.005,0.008
390,0.011,0.004,0.004
391,0.004,0.004,-0.006
392,0.002,0.003,-0.007
393,0.003,0.002,-0.006
394,0.002,0.001,-0.007
395,-0.001,0.0,-0.009
396,-0.006,0.0,-0.013
397,-0.003,0.001,-0.01
398,0.002,0.003,-0.005
399,0.008,0.007,0.002
400,0.016,0.012,0.008
