lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.892,1.0
1,0.777,0.73,0.816
2,0.531,0.594,0.59
3,0.38,0.482,0.42
4,0.3,0.392,0.302
5,0.26,0.319,0.219
6,0.23,0.263,0.153
7,0.207,0.219,0.104
8,0.213,0.187,0.088
9,0.223,0.165,0.086
10,0.235,0.15,0.088
11,0.232,0.141,0.082
12,0.198,0.137,0.056
13,0.162,0.136,0.031
14,0.134,0.138,0.012
15,0.134,0.141,0.014
16,0.161,0.146,0.034
17,0.154,0.15,0.031
18,0.145,0.154,0.026
19,0.136,0.158,0.022
20,0.132,0.16,0.025
21,0.126,0.161,0.031
22,0.118,0.161,0.041
23,0.102,0.159,0.052
24,0.091,0.156,0.077
25,0.102,0.152,0.125
26,0.15,0.142,0.206
27,0.17,0.132,0.263
28,0.147,0.125,0.279
29,0.126,0.119,0.278
30,0.127,0.115,0.275
31,0.133,0.11,0.256
32,0.135,0.107,0.222
33,0.131,0.103,0.174
34,0.102,0.099,0.109
35,0.086,0.094,0.063
36,0.083,0.089,0.034
37,0.084,0.083,0.013
38,0.074,0.078,-0.01
39,0.057,0.073,-0.032
40,0.038,0.07,-0.05
41,0.043,0.067,-0.05
42,0.058,0.063,-0.042
43,0.055,0.059,-0.047
44,0.042,0.056,-0.057
45,0.035,0.052,-0.059
46,0.046,0.049,-0.046
47,0.046,0.047,-0.041
48,0.051,0.046,-0.035
49,0.055,0.046,-0.029
50,0.052,0.047,-0.024
51,0.056,0.048,-0.011
52,0.057,0.048,0.005
53,0.057,0.046,0.03
54,0.056,0.045,0.059
55,0.061,0.044,0.098
56,0.057,0.043,0.132
57,0.053,0.041,0.16
58,0.041,0.038,0.169
59,0.027,0.034,0.163
60,0.012,0.031,0.14
61,0.01,0.026,0.114
62,0.013,0.021,0.084
63,0.015,0.015,0.053
64,0.011,0.01,0.023
65,0.003,0.005,-0.004
66,0.002,0.0,-0.019
67,-0.002,-0.005,-0.032
68,-0.004,-0.011,-0.043
69,-0.016,-0.016,-0.059
70,-0.033,-0.021,-0.075
71,-0.04,-0.025,-0.083
72,-0.021,-0.028,-0.07
73,-0.015,-0.031,-0.064
74,-0.015,-0.032,-0.061
75,-0.023,-0.033,-0.062
76,-0.033,-0.032,-0.066
77,-0.041,-0.031,-0.069
78,-0.041,-0.03,-0.068
79,-0.035,-0.028,-0.061
80,-0.039,-0.026,-0.058
81,-0.044,-0.025,-0.051
82,-0.041,-0.025,-0.031
83,-0.03,-0.025,0.0
84,-0.015,-0.025,0.038
85,-0.012,-0.024,0.069
86,-0.018,-0.024,0.094
87,-0.034,-0.024,0.107
88,-0.028,-0.024,0.116
89,-0.007,-0.024,0.122
90,0.011,-0.025,0.115
91,0.001,-0.025,0.077
92,-0.006,-0.025,0.041
93,-0.013,-0.024,0.009
94,-0.02,-0.024,-0.019
95,-0.025,-0.024,-0.04
96,-0.035,-0.022,-0.06
97,-0.047,-0.02,-0.076
98,-0.054,-0.02,-0.083
99,-0.051,-0.021,-0.081
100,-0.047,-0.022,-0.077
101,-0.038,-0.024,-0.067
102,-0.032,-0.026,-0.057
103,-0.029,-0.027,-0.049
104,-0.022,-0.029,-0.043
105,-0.011,-0.03,-0.034
106,-0.003,-0.031,-0.027
107,-0.011,-0.031,-0.031
108,-0.012,-0.03,-0.026
109,-0.006,-0.03,-0.014
110,-0.008,-0.03,-0.011
111,-0.013,-0.03,-0.011
112,-0.019,-0.028,-0.007
113,-0.028,-0.025,0.003
114,-0.036,-0.021,0.016
115,-0.047,-0.018,0.026
116,-0.051,-0.015,0.04
117,-0.046,-0.013,0.051
118,-0.039,-0.012,0.054
119,-0.035,-0.011,0.045
120,-0.017,-0.009,0.039
121,0.006,-0.007,0.032
122,0.019,-0.004,0.021
123,0.021,-0.0,0.005
124,0.024,0.004,-0.005
125,0.022,0.01,-0.012
126,0.023,0.016,-0.015
127,0.028,0.022,-0.013
128,0.035,0.028,-0.007
129,0.038,0.035,-0.002
130,0.039,0.041,0.001
131,0.044,0.047,0.005
132,0.057,0.053,0.016
133,0.054,0.058,0.015
134,0.041,0.063,0.007
135,0.04,0.066,0.009
136,0.044,0.067,0.017
137,0.056,0.067,0.03
138,0.068,0.068,0.043
139,0.078,0.069,0.054
140,0.093,0.07,0.066
141,0.108,0.071,0.077
142,0.101,0.072,0.074
143,0.083,0.073,0.068
144,0.07,0.072,0.073
145,0.063,0.073,0.086
146,0.062,0.073,0.101
147,0.068,0.072,0.109
148,0.074,0.071,0.112
149,0.064,0.071,0.098
150,0.065,0.071,0.084
151,0.066,0.071,0.066
152,0.062,0.072,0.047
153,0.06,0.073,0.034
154,0.063,0.073,0.03
155,0.068,0.074,0.03
156,0.069,0.075,0.031
157,0.077,0.076,0.04
158,0.092,0.076,0.055
159,0.097,0.076,0.061
160,0.084,0.076,0.055
161,0.057,0.076,0.04
162,0.047,0.075,0.039
163,0.057,0.075,0.05
164,0.079,0.074,0.066
165,0.095,0.074,0.08
166,0.097,0.073,0.083
167,0.097,0.07,0.081
168,0.095,0.067,0.074
169,0.079,0.064,0.055
170,0.068,0.06,0.039
171,0.059,0.058,0.031
172,0.046,0.055,0.03
173,0.036,0.052,0.035
174,0.034,0.05,0.049
175,0.029,0.048,0.059
176,0.03,0.046,0.072
177,0.036,0.045,0.083
178,0.037,0.045,0.083
179,0.033,0.046,0.073
180,0.037,0.048,0.064
181,0.046,0.05,0.055
182,0.056,0.052,0.053
183,0.066,0.055,0.057
184,0.074,0.058,0.065
185,0.076,0.06,0.071
186,0.075,0.063,0.074
187,0.059,0.068,0.06
188,0.056,0.073,0.058
189,0.066,0.078,0.068
190,0.082,0.082,0.084
191,0.092,0.085,0.096
192,0.092,0.087,0.096
193,0.087,0.086,0.088
194,0.091,0.083,0.089
195,0.086,0.079,0.082
196,0.08,0.074,0.071
197,0.077,0.068,0.062
198,0.074,0.063,0.058
199,0.075,0.058,0.055
200,0.068,0.053,0.046
201,0.052,0.049,0.034
202,0.045,0.045,0.034
203,0.043,0.042,0.044
204,0.042,0.039,0.061
205,0.031,0.038,0.07
206,0.017,0.036,0.074
207,0.01,0.034,0.076
208,0.005,0.031,0.07
209,-0.006,0.028,0.051
210,-0.008,0.025,0.034
211,-0.006,0.021,0.023
212,0.007,0.017,0.026
213,0.015,0.013,0.032
214,0.015,0.011,0.037
215,0.024,0.008,0.05
216,0.053,0.006,0.074
217,0.069,0.005,0.085
218,0.066,0.003,0.082
219,0.037,0.002,0.057
220,0.014,-0.0,0.033
221,-0.003,-0.003,0.013
222,-0.021,-0.005,-0.008
223,-0.036,-0.008,-0.024
224,-0.046,-0.011,-0.032
225,-0.051,-0.014,-0.032
226,-0.055,-0.019,-0.032
227,-0.058,-0.023,-0.031
228,-0.055,-0.027,-0.032
229,-0.043,-0.031,-0.029
230,-0.023,-0.035,-0.016
231,-0.015,-0.039,-0.004
232,-0.012,-0.042,0.01
233,-0.021,-0.044,0.021
234,-0.024,-0.045,0.038
235,-0.021,-0.045,0.053
236,-0.026,-0.044,0.057
237,-0.034,-0.042,0.052
238,-0.047,-0.04,0.034
239,-0.06,-0.038,0.01
240,-0.066,-0.036,-0.011
241,-0.06,-0.033,-0.02
242,-0.047,-0.032,-0.022
243,-0.034,-0.032,-0.022
244,-0.028,-0.033,-0.024
245,-0.032,-0.034,-0.029
246,-0.038,-0.035,-0.034
247,-0.035,-0.037,-0.032
248,-0.025,-0.039,-0.025
249,-0.023,-0.04,-0.025
250,-0.023,-0.042,-0.027
251,-0.025,-0.044,-0.032
252,-0.03,-0.045,-0.038
253,-0.039,-0.045,-0.047
254,-0.05,-0.045,-0.056
255,-0.059,-0.044,-0.062
256,-0.06,-0.044,-0.064
257,-0.058,-0.044,-0.064
258,-0.056,-0.044,-0.062
259,-0.055,-0.044,-0.059
260,-0.051,-0.043,-0.052
261,-0.04,-0.043,-0.035
262,-0.03,-0.042,-0.013
263,-0.028,-0.041,0.009
264,-0.034,-0.04,0.027
265,-0.045,-0.038,0.038
266,-0.049,-0.035,0.046
267,-0.047,-0.032,0.051
268,-0.036,-0.029,0.049
269,-0.024,-0.026,0.037
270,-0.021,-0.024,0.017
271,-0.016,-0.021,0.0
272,-0.008,-0.019,-0.011
273,-0.004,-0.016,-0.021
274,-0.003,-0.015,-0.029
275,-0.004,-0.013,-0.037
276,-0.005,-0.012,-0.042
277,-0.012,-0.012,-0.048
278,-0.016,-0.012,-0.049
279,-0.013,-0.012,-0.045
280,-0.012,-0.013,-0.046
281,-0.011,-0.013,-0.048
282,-0.015,-0.014,-0.055
283,-0.018,-0.014,-0.059
284,-0.02,-0.014,-0.057
285,-0.021,-0.014,-0.054
286,-0.024,-0.013,-0.054
287,-0.018,-0.012,-0.049
288,-0.013,-0.011,-0.044
289,-0.008,-0.01,-0.033
290,-0.006,-0.009,-0.015
291,-0.011,-0.008,0.004
292,-0.01,-0.006,0.031
293,-0.006,-0.004,0.061
294,0.001,-0.002,0.089
295,0.005,-0.0,0.107
296,0.003,0.002,0.108
297,-0.0,0.004,0.098
298,0.002,0.007,0.084
299,0.005,0.009,0.066
300,0.014,0.011,0.051
301,0.024,0.012,0.036
302,0.024,0.012,0.016
303,0.024,0.011,-0.0
304,0.024,0.01,-0.015
305,0.026,0.01,-0.023
306,0.026,0.011,-0.03
307,0.01,0.013,-0.044
308,0.005,0.015,-0.047
309,0.008,0.019,-0.044
310,0.016,0.024,-0.039
311,0.018,0.03,-0.041
312,0.019,0.036,-0.044
313,0.027,0.044,-0.039
314,0.046,0.051,-0.026
315,0.058,0.059,-0.016
316,0.06,0.067,-0.01
317,0.059,0.075,-0.004
318,0.065,0.082,0.011
319,0.069,0.088,0.033
320,0.075,0.094,0.061
321,0.084,0.1,0.098
322,0.102,0.105,0.144
323,0.13,0.109,0.195
324,0.159,0.112,0.239
325,0.173,0.114,0.257
326,0.169,0.115,0.249
327,0.157,0.115,0.223
328,0.134,0.114,0.177
329,0.104,0.112,0.121
330,0.09,0.108,0.077
331,0.088,0.104,0.046
332,0.086,0.099,0.019
333,0.073,0.094,-0.01
334,0.065,0.088,-0.028
335,0.064,0.083,-0.037
336,0.064,0.077,-0.042
337,0.06,0.073,-0.046
338,0.053,0.069,-0.049
339,0.052,0.066,-0.048
340,0.07,0.064,-0.034
341,0.085,0.064,-0.022
342,0.081,0.065,-0.024
343,0.067,0.068,-0.032
344,0.066,0.072,-0.029
345,0.076,0.078,-0.014
346,0.09,0.085,0.006
347,0.099,0.094,0.027
348,0.097,0.104,0.044
349,0.096,0.113,0.068
350,0.096,0.119,0.098
351,0.104,0.124,0.136
352,0.12,0.128,0.179
353,0.133,0.13,0.218
354,0.138,0.13,0.242
355,0.137,0.129,0.246
356,0.146,0.127,0.246
357,0.16,0.123,0.237
358,0.162,0.119,0.205
359,0.145,0.115,0.155
360,0.125,0.11,0.105
361,0.12,0.104,0.07
362,0.119,0.098,0.047
363,0.102,0.093,0.019
364,0.074,0.088,-0.012
365,0.057,0.084,-0.031
366,0.054,0.079,-0.036
367,0.053,0.074,-0.039
368,0.046,0.07,-0.046
369,0.034,0.067,-0.056
370,0.029,0.066,-0.059
371,0.034,0.064,-0.054
372,0.046,0.064,-0.04
373,0.075,0.065,-0.01
374,0.072,0.067,-0.001
375,0.064,0.071,0.004
376,0.083,0.077,0.029
377,0.108,0.083,0.065
378,0.122,0.089,0.099
379,0.112,0.095,0.125
380,0.113,0.1,0.161
381,0.104,0.105,0.191
382,0.095,0.108,0.219
383,0.1,0.11,0.248
384,0.108,0.111,0.262
385,0.103,0.11,0.247
386,0.09,0.107,0.207
387,0.083,0.103,0.161
388,0.087,0.097,0.123
389,0.099,0.09,0.097
390,0.095,0.08,0.063
391,0.07,0.07,0.022
392,0.06,0.058,0.002
393,0.051,0.046,-0.011
394,0.045,0.034,-0.021
395,0.029,0.022,-0.038
396,0.007,0.011,-0.057
397,-0.008,0.001,-0.07
398,-0.011,-0.006,-0.072
399,-0.013,-0.009,-0.072
400,-0.001,-0.007,-0.06
