lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.958,1.0
1,0.785,0.75,0.785
2,0.565,0.578,0.564
3,0.394,0.437,0.393
4,0.267,0.323,0.266
5,0.189,0.234,0.187
6,0.145,0.165,0.143
7,0.121,0.113,0.12
8,0.094,0.076,0.094
9,0.068,0.05,0.069
10,0.052,0.034,0.054
11,0.033,0.026,0.035
12,0.023,0.024,0.026
13,0.032,0.025,0.035
14,0.059,0.03,0.062
15,0.078,0.037,0.081
16,0.092,0.044,0.096
17,0.094,0.052,0.098
18,0.076,0.058,0.078
19,0.056,0.064,0.058
20,0.05,0.069,0.05
21,0.039,0.072,0.038
22,0.026,0.073,0.025
23,0.026,0.073,0.025
24,0.034,0.071,0.033
25,0.038,0.068,0.037
26,0.042,0.063,0.041
27,0.048,0.058,0.046
28,0.054,0.053,0.053
29,0.049,0.05,0.048
30,0.039,0.048,0.037
31,0.032,0.047,0.031
32,0.036,0.046,0.034
33,0.043,0.044,0.041
34,0.055,0.044,0.052
35,0.067,0.044,0.065
36,0.071,0.045,0.069
37,0.068,0.047,0.067
38,0.054,0.05,0.053
39,0.039,0.053,0.04
40,0.027,0.055,0.028
41,0.021,0.057,0.024
42,0.035,0.059,0.038
43,0.052,0.059,0.056
44,0.066,0.06,0.069
45,0.074,0.059,0.077
46,0.072,0.059,0.075
47,0.07,0.058,0.072
48,0.068,0.057,0.07
49,0.059,0.056,0.06
50,0.044,0.054,0.045
51,0.045,0.052,0.045
52,0.052,0.05,0.051
53,0.05,0.047,0.048
54,0.057,0.043,0.055
55,0.053,0.039,0.05
56,0.036,0.034,0.033
57,0.025,0.028,0.022
58,0.018,0.023,0.015
59,0.013,0.018,0.01
60,0.013,0.012,0.009
61,0.022,0.006,0.019
62,0.007,0.0,0.003
63,-0.001,-0.004,-0.004
64,-0.014,-0.008,-0.017
65,-0.024,-0.01,-0.026
66,-0.025,-0.011,-0.026
67,-0.018,-0.011,-0.018
68,-0.01,-0.01,-0.009
69,-0.007,-0.008,-0.005
70,-0.013,-0.005,-0.01
71,-0.019,-0.003,-0.017
72,-0.013,-0.002,-0.011
73,-0.008,-0.0,-0.005
74,-0.012,0.001,-0.009
75,-0.002,0.003,0.001
76,0.01,0.007,0.013
77,0.021,0.012,0.024
78,0.038,0.018,0.04
79,0.054,0.024,0.055
80,0.065,0.029,0.065
81,0.062,0.035,0.062
82,0.051,0.04,0.05
83,0.046,0.045,0.044
84,0.044,0.051,0.042
85,0.032,0.055,0.03
86,0.024,0.059,0.021
87,0.023,0.061,0.021
88,0.03,0.062,0.028
89,0.041,0.061,0.039
90,0.048,0.06,0.046
91,0.059,0.057,0.057
92,0.051,0.053,0.05
93,0.058,0.048,0.057
94,0.074,0.041,0.074
95,0.09,0.034,0.09
96,0.09,0.026,0.09
97,0.066,0.02,0.066
98,0.035,0.014,0.036
99,0.007,0.009,0.008
100,-0.006,0.006,-0.005
101,-0.016,0.003,-0.014
102,-0.021,0.0,-0.02
103,-0.029,-0.002,-0.027
104,-0.034,-0.005,-0.032
105,-0.037,-0.008,-0.036
106,-0.045,-0.011,-0.044
107,-0.05,-0.014,-0.05
108,-0.043,-0.016,-0.044
109,-0.032,-0.018,-0.034
110,-0.024,-0.02,-0.027
111,-0.015,-0.02,-0.018
112,0.0,-0.019,-0.004
113,0.005,-0.016,0.002
114,0.013,-0.013,0.01
115,0.041,-0.01,0.037
116,0.043,-0.006,0.039
117,0.034,-0.003,0.03
118,0.021,0.001,0.017
119,0.004,0.006,0.001
120,-0.015,0.009,-0.018
121,-0.023,0.01,-0.025
122,-0.024,0.01,-0.025
123,-0.026,0.008,-0.026
124,-0.014,0.006,-0.014
125,0.004,0.004,0.005
126,0.008,0.003,0.009
127,0.009,0.001,0.011
128,0.005,-0.001,0.007
129,0.0,-0.003,0.002
130,-0.001,-0.005,0.001
131,0.003,-0.007,0.005
132,0.009,-0.008,0.012
133,0.01,-0.008,0.013
134,-0.019,-0.008,-0.015
135,-0.022,-0.008,-0.019
136,-0.013,-0.007,-0.01
137,-0.012,-0.006,-0.011
138,-0.007,-0.006,-0.006
139,-0.006,-0.005,-0.005
140,-0.009,-0.005,-0.008
141,-0.015,-0.006,-0.015
142,-0.017,-0.008,-0.017
143,-0.011,-0.01,-0.011
144,-0.003,-0.012,-0.004
145,0.002,-0.013,0.0
146,0.005,-0.014,0.002
147,-0.0,-0.015,-0.003
148,-0.018,-0.017,-0.02
149,-0.024,-0.019,-0.027
150,-0.024,-0.02,-0.027
151,-0.019,-0.021,-0.022
152,-0.01,-0.022,-0.013
153,-0.009,-0.021,-0.011
154,-0.014,-0.017,-0.015
155,-0.013,-0.012,-0.014
156,-0.017,-0.005,-0.016
157,-0.013,0.002,-0.011
158,-0.006,0.009,-0.004
159,0.007,0.017,0.009
160,0.017,0.026,0.02
161,0.022,0.036,0.025
162,0.021,0.045,0.024
163,0.034,0.053,0.037
164,0.054,0.061,0.056
165,0.053,0.069,0.055
166,0.055,0.075,0.056
167,0.068,0.082,0.068
168,0.086,0.087,0.086
169,0.109,0.09,0.108
170,0.137,0.092,0.136
171,0.167,0.092,0.166
172,0.16,0.09,0.159
173,0.145,0.086,0.144
174,0.118,0.083,0.115
175,0.091,0.078,0.088
176,0.055,0.074,0.053
177,0.03,0.069,0.028
178,0.016,0.064,0.014
179,0.02,0.058,0.017
180,0.02,0.052,0.017
181,0.02,0.045,0.018
182,0.015,0.038,0.013
183,0.011,0.032,0.009
184,0.015,0.026,0.013
185,0.018,0.02,0.016
186,0.011,0.015,0.009
187,0.01,0.01,0.009
188,0.009,0.007,0.008
189,0.01,0.004,0.01
190,0.015,0.002,0.016
191,0.023,0.001,0.024
192,0.03,0.002,0.031
193,0.04,0.004,0.041
194,0.038,0.007,0.039
195,0.031,0.011,0.032
196,0.025,0.014,0.026
197,0.013,0.017,0.013
198,-0.005,0.018,-0.005
199,-0.01,0.019,-0.01
200,-0.014,0.02,-0.014
201,-0.006,0.021,-0.007
202,0.009,0.023,0.007
203,0.021,0.026,0.019
204,0.03,0.03,0.027
205,0.03,0.034,0.027
206,0.035,0.037,0.033
207,0.035,0.041,0.032
208,0.04,0.043,0.037
209,0.049,0.046,0.047
210,0.06,0.048,0.058
211,0.069,0.049,0.067
212,0.068,0.051,0.066
213,0.068,0.052,0.066
214,0.066,0.053,0.065
215,0.066,0.054,0.065
216,0.068,0.055,0.067
217,0.049,0.054,0.049
218,0.041,0.052,0.041
219,0.036,0.049,0.037
220,0.04,0.045,0.043
221,0.046,0.04,0.049
222,0.044,0.036,0.047
223,0.032,0.031,0.034
224,0.012,0.026,0.014
225,0.004,0.021,0.005
226,-0.001,0.016,-0.001
227,0.003,0.013,0.002
228,0.003,0.009,0.002
229,-0.002,0.006,-0.003
230,0.01,0.003,0.008
231,0.013,0.0,0.011
232,0.01,-0.002,0.008
233,0.004,-0.003,0.001
234,-0.003,-0.005,-0.006
235,-0.008,-0.007,-0.012
236,-0.011,-0.01,-0.014
237,-0.014,-0.012,-0.017
238,-0.017,-0.014,-0.02
239,-0.015,-0.015,-0.018
240,-0.004,-0.015,-0.006
241,-0.002,-0.015,-0.004
242,-0.005,-0.016,-0.007
243,-0.015,-0.015,-0.017
244,-0.019,-0.013,-0.021
245,-0.02,-0.011,-0.022
246,-0.018,-0.009,-0.019
247,-0.011,-0.007,-0.01
248,-0.002,-0.005,0.001
249,-0.014,-0.003,-0.01
250,-0.022,-0.001,-0.018
251,-0.022,0.001,-0.017
252,-0.012,0.002,-0.008
253,-0.007,0.003,-0.004
254,-0.0,0.003,0.002
255,0.004,0.002,0.006
256,0.011,0.001,0.013
257,0.028,-0.0,0.029
258,0.039,-0.002,0.04
259,0.036,-0.005,0.037
260,0.021,-0.007,0.021
261,-0.001,-0.009,-0.002
262,-0.019,-0.011,-0.02
263,-0.019,-0.013,-0.021
264,-0.019,-0.015,-0.021
265,-0.02,-0.018,-0.022
266,-0.031,-0.021,-0.033
267,-0.045,-0.024,-0.048
268,-0.05,-0.027,-0.053
269,-0.053,-0.029,-0.056
270,-0.057,-0.031,-0.059
271,-0.051,-0.032,-0.053
272,-0.044,-0.033,-0.046
273,-0.038,-0.034,-0.04
274,-0.029,-0.035,-0.031
275,-0.018,-0.035,-0.019
276,-0.01,-0.034,-0.011
277,-0.003,-0.033,-0.003
278,-0.009,-0.031,-0.007
279,-0.019,-0.029,-0.016
280,-0.023,-0.026,-0.019
281,-0.026,-0.023,-0.022
282,-0.028,-0.02,-0.024
283,-0.029,-0.018,-0.025
284,-0.024,-0.017,-0.02
285,-0.018,-0.016,-0.014
286,-0.016,-0.015,-0.012
287,-0.013,-0.014,-0.009
288,-0.008,-0.013,-0.006
289,-0.01,-0.013,-0.008
290,-0.012,-0.013,-0.011
291,-0.018,-0.013,-0.018
292,-0.024,-0.014,-0.024
293,-0.021,-0.014,-0.022
294,-0.015,-0.013,-0.017
295,-0.01,-0.012,-0.011
296,-0.004,-0.011,-0.006
297,-0.005,-0.009,-0.007
298,-0.012,-0.008,-0.014
299,-0.01,-0.006,-0.012
300,0.0,-0.004,-0.001
301,0.002,-0.002,-0.0
302,0.002,-0.0,0.001
303,-0.005,0.001,-0.005
304,0.001,0.002,0.003
305,0.007,0.003,0.01
306,0.008,0.004,0.011
307,-0.001,0.005,0.004
308,-0.009,0.004,-0.004
309,-0.008,0.003,-0.002
310,-0.003,0.002,0.002
311,0.003,-0.0,0.007
312,0.009,-0.002,0.013
313,0.005,-0.005,0.009
314,0.005,-0.008,0.008
315,0.003,-0.01,0.005
316,-0.007,-0.013,-0.005
317,-0.011,-0.016,-0.01
318,-0.014,-0.018,-0.014
319,-0.018,-0.02,-0.018
320,-0.006,-0.02,-0.006
321,-0.015,-0.02,-0.016
322,-0.03,-0.02,-0.032
323,-0.041,-0.02,-0.043
324,-0.043,-0.02,-0.045
325,-0.038,-0.02,-0.04
326,-0.036,-0.02,-0.039
327,-0.036,-0.02,-0.039
328,-0.035,-0.019,-0.038
329,-0.026,-0.017,-0.029
330,-0.009,-0.014,-0.011
331,0.007,-0.011,0.005
332,0.022,-0.007,0.021
333,0.022,-0.003,0.022
334,0.013,0.001,0.015
335,0.01,0.005,0.013
336,0.01,0.009,0.014
337,0.008,0.011,0.013
338,0.01,0.013,0.015
339,0.013,0.015,0.018
340,0.013,0.015,0.018
341,0.012,0.015,0.016
342,0.01,0.015,0.013
343,0.001,0.015,0.004
344,-0.004,0.014,-0.002
345,0.007,0.013,0.008
346,0.027,0.013,0.027
347,0.037,0.012,0.035
348,0.041,0.012,0.039
349,0.033,0.013,0.031
350,0.014,0.012,0.012
351,-0.003,0.01,-0.005
352,-0.017,0.007,-0.017
353,-0.024,0.004,-0.024
354,-0.024,0.001,-0.024
355,-0.02,-0.001,-0.02
356,-0.01,-0.003,-0.01
357,0.004,-0.004,0.004
358,0.017,-0.004,0.016
359,0.021,-0.004,0.021
360,0.023,-0.003,0.023
361,0.019,-0.001,0.02
362,0.011,0.002,0.013
363,0.022,0.005,0.024
364,0.01,0.008,0.012
365,0.005,0.011,0.008
366,0.002,0.015,0.005
367,-0.004,0.018,-0.001
368,-0.016,0.021,-0.012
369,-0.024,0.024,-0.02
370,-0.023,0.027,-0.019
371,-0.005,0.031,-0.0
372,0.022,0.034,0.027
373,0.064,0.038,0.068
374,0.106,0.041,0.109
375,0.116,0.044,0.117
376,0.1,0.046,0.101
377,0.079,0.049,0.079
378,0.059,0.05,0.059
379,0.043,0.052,0.042
380,0.033,0.053,0.032
381,0.03,0.053,0.029
382,0.024,0.053,0.023
383,0.02,0.052,0.019
384,0.021,0.05,0.021
385,0.03,0.048,0.03
386,0.036,0.045,0.034
387,0.041,0.042,0.038
388,0.04,0.037,0.037
389,0.043,0.032,0.039
390,0.049,0.027,0.046
391,0.048,0.021,0.044
392,0.042,0.014,0.039
393,0.032,0.007,0.03
394,-0.004,0.0,-0.005
395,-0.026,-0.007,-0.026
396,-0.033,-0.014,-0.032
397,-0.039,-0.021,-0.038
398,-0.041,-0.028,-0.039
399,-0.033,-0.034,-0.03
400,-0.02,-0.039,-0.017
