lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.862,1.0
1,0.699,0.677,0.715
2,0.467,0.526,0.485
3,0.302,0.406,0.313
4,0.216,0.311,0.212
5,0.174,0.239,0.155
6,0.15,0.186,0.118
7,0.13,0.148,0.087
8,0.135,0.124,0.085
9,0.163,0.109,0.107
10,0.191,0.103,0.132
11,0.186,0.103,0.127
12,0.155,0.107,0.098
13,0.134,0.114,0.08
14,0.142,0.123,0.085
15,0.167,0.132,0.106
16,0.176,0.141,0.114
17,0.176,0.149,0.114
18,0.158,0.156,0.099
19,0.144,0.161,0.089
20,0.135,0.163,0.083
21,0.113,0.164,0.067
22,0.093,0.162,0.054
23,0.094,0.158,0.064
24,0.102,0.152,0.082
25,0.105,0.145,0.099
26,0.12,0.133,0.128
27,0.12,0.122,0.142
28,0.109,0.114,0.143
29,0.099,0.109,0.14
30,0.097,0.105,0.136
31,0.091,0.102,0.123
32,0.085,0.1,0.104
33,0.088,0.098,0.091
34,0.099,0.097,0.085
35,0.132,0.094,0.103
36,0.15,0.091,0.112
37,0.148,0.087,0.105
38,0.109,0.085,0.066
39,0.07,0.083,0.029
40,0.051,0.082,0.011
41,0.04,0.08,0.002
42,0.047,0.076,0.007
43,0.058,0.072,0.015
44,0.054,0.067,0.01
45,0.061,0.063,0.017
46,0.07,0.058,0.027
47,0.073,0.053,0.032
48,0.065,0.05,0.027
49,0.038,0.047,0.004
50,0.024,0.043,-0.007
51,0.032,0.04,0.003
52,0.022,0.036,-0.0
53,0.031,0.033,0.014
54,0.04,0.03,0.032
55,0.043,0.027,0.046
56,0.041,0.025,0.059
57,0.039,0.024,0.071
58,0.038,0.022,0.08
59,0.025,0.021,0.07
60,0.004,0.02,0.045
61,-0.001,0.018,0.028
62,-0.007,0.014,0.011
63,0.002,0.009,0.007
64,0.006,0.004,0.003
65,0.008,-0.0,0.0
66,0.006,-0.003,-0.003
67,-0.0,-0.006,-0.009
68,-0.006,-0.008,-0.015
69,-0.009,-0.01,-0.021
70,-0.015,-0.013,-0.028
71,-0.018,-0.015,-0.031
72,-0.014,-0.018,-0.027
73,-0.016,-0.021,-0.029
74,-0.022,-0.024,-0.035
75,-0.029,-0.027,-0.041
76,-0.036,-0.028,-0.046
77,-0.041,-0.03,-0.051
78,-0.04,-0.032,-0.052
79,-0.036,-0.033,-0.049
80,-0.03,-0.034,-0.042
81,-0.025,-0.035,-0.033
82,-0.029,-0.035,-0.031
83,-0.031,-0.036,-0.027
84,-0.033,-0.036,-0.021
85,-0.035,-0.036,-0.012
86,-0.034,-0.036,0.004
87,-0.04,-0.035,0.015
88,-0.042,-0.034,0.022
89,-0.04,-0.034,0.023
90,-0.039,-0.033,0.015
91,-0.036,-0.033,0.003
92,-0.034,-0.033,-0.009
93,-0.032,-0.032,-0.021
94,-0.03,-0.032,-0.029
95,-0.029,-0.031,-0.033
96,-0.034,-0.031,-0.04
97,-0.03,-0.03,-0.038
98,-0.024,-0.031,-0.031
99,-0.023,-0.032,-0.027
100,-0.024,-0.032,-0.023
101,-0.003,-0.034,-0.001
102,-0.036,-0.035,-0.033
103,-0.044,-0.036,-0.04
104,-0.048,-0.036,-0.045
105,-0.047,-0.037,-0.045
106,-0.044,-0.038,-0.043
107,-0.043,-0.039,-0.044
108,-0.041,-0.04,-0.045
109,-0.035,-0.04,-0.041
110,-0.024,-0.039,-0.031
111,-0.034,-0.036,-0.037
112,-0.032,-0.033,-0.032
113,-0.033,-0.031,-0.025
114,-0.031,-0.027,-0.015
115,-0.029,-0.024,-0.004
116,-0.033,-0.02,0.002
117,-0.035,-0.015,0.007
118,-0.033,-0.011,0.011
119,-0.025,-0.007,0.015
120,-0.009,-0.004,0.019
121,0.009,-0.001,0.026
122,0.01,0.002,0.018
123,0.005,0.004,0.006
124,0.021,0.006,0.019
125,0.039,0.008,0.035
126,0.025,0.009,0.023
127,0.028,0.009,0.024
128,0.03,0.009,0.024
129,0.029,0.009,0.022
130,0.018,0.009,0.012
131,0.011,0.009,0.005
132,-0.009,0.008,-0.014
133,-0.018,0.007,-0.023
134,-0.025,0.006,-0.026
135,-0.023,0.004,-0.022
136,0.002,0.002,0.003
137,0.003,0.001,0.006
138,-0.014,0.0,-0.006
139,-0.009,0.0,0.001
140,-0.007,0.0,0.006
141,0.005,0.001,0.015
142,0.019,0.002,0.027
143,0.016,0.004,0.026
144,0.015,0.006,0.029
145,0.016,0.008,0.038
146,0.012,0.011,0.044
147,0.015,0.013,0.055
148,0.016,0.016,0.06
149,0.014,0.019,0.052
150,0.019,0.022,0.046
151,0.018,0.024,0.034
152,0.021,0.026,0.028
153,0.021,0.028,0.024
154,0.033,0.03,0.036
155,0.046,0.031,0.051
156,0.051,0.032,0.058
157,0.044,0.033,0.052
158,0.038,0.033,0.047
159,0.033,0.033,0.04
160,0.022,0.033,0.027
161,0.012,0.035,0.017
162,0.029,0.035,0.032
163,0.022,0.035,0.026
164,0.031,0.036,0.036
165,0.04,0.037,0.045
166,0.045,0.039,0.049
167,0.051,0.04,0.054
168,0.053,0.042,0.054
169,0.054,0.043,0.054
170,0.045,0.045,0.043
171,0.039,0.046,0.037
172,0.043,0.048,0.045
173,0.046,0.05,0.056
174,0.044,0.052,0.065
175,0.052,0.054,0.085
176,0.048,0.056,0.09
177,0.039,0.057,0.084
178,0.042,0.058,0.084
179,0.052,0.057,0.087
180,0.06,0.055,0.086
181,0.071,0.052,0.088
182,0.077,0.049,0.09
183,0.054,0.045,0.068
184,0.049,0.041,0.061
185,0.049,0.037,0.06
186,0.048,0.034,0.058
187,0.044,0.031,0.053
188,0.032,0.028,0.043
189,0.027,0.026,0.042
190,0.021,0.024,0.04
191,0.015,0.023,0.036
192,0.009,0.021,0.029
193,0.015,0.021,0.032
194,-0.006,0.02,0.009
195,-0.007,0.019,0.004
196,-0.007,0.019,0.001
197,-0.004,0.02,0.002
198,-0.003,0.02,0.005
199,0.006,0.019,0.016
200,0.015,0.019,0.026
201,0.047,0.02,0.053
202,0.061,0.021,0.067
203,0.058,0.022,0.068
204,0.047,0.023,0.068
205,0.04,0.024,0.073
206,0.036,0.025,0.079
207,0.031,0.026,0.079
208,0.028,0.025,0.071
209,0.022,0.024,0.055
210,0.021,0.023,0.041
211,0.021,0.021,0.029
212,0.009,0.019,0.011
213,0.002,0.017,0.002
214,-0.004,0.014,-0.003
215,-0.005,0.011,0.001
216,-0.002,0.008,0.007
217,-0.006,0.005,0.006
218,-0.006,0.001,0.007
219,-0.006,-0.003,0.009
220,-0.004,-0.006,0.012
221,0.009,-0.008,0.023
222,0.012,-0.01,0.026
223,0.0,-0.012,0.015
224,-0.016,-0.013,-0.002
225,-0.02,-0.015,-0.004
226,-0.014,-0.015,0.004
227,-0.007,-0.016,0.012
228,-0.015,-0.017,0.006
229,-0.024,-0.018,-0.001
230,-0.022,-0.019,-0.006
231,-0.019,-0.02,-0.004
232,-0.007,-0.02,0.011
233,-0.02,-0.022,0.004
234,-0.03,-0.023,0.002
235,-0.036,-0.024,0.001
236,-0.038,-0.026,0.003
237,-0.032,-0.028,0.008
238,-0.031,-0.029,0.003
239,-0.026,-0.03,-0.0
240,-0.025,-0.03,-0.005
241,-0.024,-0.029,-0.009
242,-0.022,-0.028,-0.007
243,-0.029,-0.026,-0.014
244,-0.034,-0.024,-0.02
245,-0.025,-0.022,-0.017
246,-0.007,-0.019,-0.004
247,-0.0,-0.017,0.003
248,-0.003,-0.016,0.001
249,-0.023,-0.015,-0.016
250,-0.035,-0.013,-0.028
251,-0.036,-0.012,-0.029
252,-0.029,-0.011,-0.021
253,-0.018,-0.01,-0.008
254,-0.009,-0.01,0.002
255,-0.004,-0.01,0.007
256,0.006,-0.009,0.013
257,0.01,-0.009,0.019
258,0.009,-0.01,0.02
259,0.011,-0.012,0.019
260,-0.005,-0.015,0.0
261,-0.021,-0.017,-0.015
262,-0.021,-0.019,-0.011
263,-0.021,-0.02,-0.003
264,-0.029,-0.023,-0.001
265,-0.038,-0.025,-0.002
266,-0.043,-0.027,-0.004
267,-0.039,-0.029,-0.001
268,-0.035,-0.031,-0.003
269,-0.03,-0.033,-0.008
270,-0.033,-0.034,-0.02
271,-0.036,-0.034,-0.033
272,-0.035,-0.035,-0.038
273,-0.034,-0.036,-0.04
274,-0.033,-0.038,-0.039
275,-0.038,-0.039,-0.047
276,-0.042,-0.039,-0.053
277,-0.041,-0.038,-0.053
278,-0.042,-0.037,-0.053
279,-0.039,-0.035,-0.048
280,-0.036,-0.033,-0.045
281,-0.029,-0.031,-0.039
282,-0.017,-0.029,-0.028
283,-0.008,-0.027,-0.02
284,-0.019,-0.026,-0.03
285,-0.032,-0.025,-0.044
286,-0.032,-0.024,-0.043
287,-0.026,-0.023,-0.036
288,-0.018,-0.022,-0.028
289,-0.025,-0.022,-0.036
290,-0.017,-0.022,-0.026
291,-0.029,-0.022,-0.029
292,-0.031,-0.022,-0.02
293,-0.028,-0.023,-0.005
294,-0.027,-0.023,0.009
295,-0.02,-0.023,0.022
296,-0.01,-0.023,0.031
297,-0.006,-0.022,0.028
298,-0.009,-0.022,0.014
299,-0.015,-0.021,-0.002
300,-0.022,-0.019,-0.019
301,-0.028,-0.018,-0.034
302,-0.025,-0.016,-0.041
303,-0.018,-0.014,-0.04
304,-0.022,-0.011,-0.051
305,-0.019,-0.006,-0.052
306,-0.013,-0.002,-0.049
307,-0.012,0.0,-0.049
308,-0.012,-0.0,-0.049
309,-0.009,-0.002,-0.045
310,-0.001,-0.003,-0.038
311,0.013,-0.003,-0.025
312,0.026,-0.002,-0.012
313,0.017,0.0,-0.019
314,0.028,0.002,-0.005
315,0.033,0.006,0.001
316,0.025,0.01,-0.001
317,0.019,0.015,-0.002
318,0.015,0.018,-0.006
319,0.011,0.021,-0.005
320,0.01,0.024,0.001
321,0.006,0.028,0.006
322,0.01,0.033,0.019
323,0.015,0.036,0.033
324,0.016,0.039,0.041
325,0.021,0.042,0.048
326,0.02,0.046,0.044
327,0.015,0.05,0.033
328,0.025,0.053,0.032
329,0.056,0.054,0.051
330,0.138,0.056,0.117
331,0.146,0.057,0.113
332,0.129,0.059,0.089
333,0.09,0.061,0.045
334,0.056,0.063,0.009
335,0.042,0.065,-0.006
336,0.041,0.066,-0.007
337,0.038,0.067,-0.01
338,0.035,0.067,-0.011
339,0.031,0.066,-0.012
340,0.057,0.064,0.013
341,0.086,0.063,0.041
342,0.096,0.061,0.051
343,0.062,0.059,0.021
344,0.033,0.055,-0.005
345,0.024,0.052,-0.014
346,0.031,0.049,-0.003
347,0.06,0.046,0.026
348,0.049,0.045,0.02
349,0.045,0.043,0.023
350,0.047,0.043,0.034
351,0.066,0.044,0.064
352,0.083,0.047,0.092
353,0.067,0.051,0.09
354,0.045,0.055,0.08
355,0.037,0.061,0.071
356,0.036,0.063,0.066
357,0.051,0.066,0.071
358,0.057,0.067,0.067
359,0.057,0.069,0.056
360,0.059,0.068,0.045
361,0.063,0.066,0.039
362,0.07,0.064,0.039
363,0.072,0.062,0.034
364,0.06,0.061,0.02
365,0.057,0.059,0.016
366,0.076,0.056,0.031
367,0.09,0.052,0.043
368,0.099,0.048,0.052
369,0.074,0.046,0.029
370,0.054,0.046,0.012
371,0.048,0.048,0.007
372,0.047,0.05,0.008
373,0.049,0.052,0.011
374,0.03,0.054,-0.006
375,0.016,0.056,-0.017
376,0.019,0.057,-0.011
377,0.026,0.059,0.002
378,0.022,0.061,0.006
379,0.012,0.063,0.009
380,0.012,0.065,0.022
381,0.035,0.066,0.058
382,0.074,0.068,0.108
383,0.122,0.069,0.165
384,0.157,0.07,0.202
385,0.125,0.071,0.167
386,0.09,0.072,0.122
387,0.102,0.072,0.119
388,0.111,0.072,0.114
389,0.113,0.071,0.103
390,0.09,0.07,0.068
391,0.044,0.069,0.016
392,0.014,0.067,-0.019
393,0.014,0.066,-0.022
394,0.028,0.064,-0.008
395,0.043,0.062,0.006
396,0.053,0.06,0.015
397,0.06,0.058,0.023
398,0.068,0.056,0.033
399,0.07,0.055,0.035
400,0.069,0.055,0.034
