gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1647,2973,2.79655575752258,47.4241523742676,-102.962882995605,3686560,1645,2395,196611,3883171,11074,usa_bakken_34_61,47.425,-102.96666667,34,61,usa_bakken,2012-04-20 09:32:52.133346,-69.13920817734773,45.30102224723087,39.027881208073595,6.6791036155060276e-15,20.0,45.26,1.5732132722552272,44.89,0.6345,1.6276,3.6389,0.5221,1.5928,1.4601,7
103396,npp,957,2524,3.25639963150024,47.4240226745605,-102.964935302734,3686560,957,2043,196611,3883171,11074,usa_bakken_34_61,47.425,-102.96666667,34,61,usa_bakken,2012-04-21 09:14:07.123573,-72.58750507153619,27.03845616543709,23.7477646301705,1.6385232933960118e-18,17.0,27.0,1.1367971201176101,26.56,0.4288,0.8097,1.5719,1.0495,3.002,3.4175,7
103515,npp,255,2071,3.17443037033081,47.4225692749023,-102.963447570801,3686560,255,1636,196611,3883171,11074,usa_bakken_34_61,47.425,-102.96666667,34,61,usa_bakken,2012-04-22 08:55:18.556143,-59.27211594942733,2.3250636926682193,2.0595840138395243,8.822259148307429e-18,14.0,2.16,1.0,1.59,0.566,0.8498,2.7283,1.0,3.1744,3.1744,7
103642,npp,1245,3958,3.04929637908936,47.4234809875488,-102.964462280273,3686560,1243,3146,196611,3883171,11074,usa_bakken_34_61,47.425,-102.96666667,34,61,usa_bakken,2012-04-23 10:16:22.571251,-60.86369222604606,68.36965148449171,55.44349712935106,8.397284910184799e-15,27.0,68.29,3.3166247903554,68.08,1.0504,1.6094,3.0493,0.528,1.2839,1.6101,7
103877,npp,2,3120,4.35104370117188,47.422664642334,-102.965087890625,3686560,4,2498,196611,3883171,11074,usa_bakken_34_61,47.425,-102.96666667,34,61,usa_bakken,2012-04-25 09:39:05.026418,-68.78155459991756,49.94514298681218,42.69565055229738,2.7925413777728756e-15,21.0,49.91,1.7549928774784245,49.55,0.6704,1.4664,4.2074,0.5795,2.4934,2.5214,7
103988,npp,227,205,4.5345892906189,47.4238967895508,-102.970115661621,3686560,230,102,196611,3883171,11074,usa_bakken_34_61,47.425,-102.96666667,34,61,usa_bakken,2012-04-26 07:39:34.071088,269.55590915303173,66.95968913750106,54.60527427535178,2.639266234827047e-10,2.0,-66.93,3.1865100272627664,-67.13,0.9041,1.1882,1.6457,0.7152,1.9,3.2432,7
104471,npp,1420,3264,2.80994009971619,47.4265823364258,-102.966087341309,3686560,1419,2608,196611,3883171,11074,usa_bakken_34_61,47.425,-102.96666667,34,61,usa_bakken,2012-04-30 09:45:14.378302,-66.96540978756211,53.98536147246948,45.774119630792335,4.79850324161749e-10,22.0,53.95,1.9513309067639726,53.59,0.7536,1.1723,2.0338,0.7249,1.6891,2.037,7
132847,npp,1880,1752,3.98330116271973,47.4233589172363,-102.963623046875,3686560,1880,1334,196611,3883171,11074,usa_bakken_34_61,47.425,-102.96666667,34,61,usa_bakken,2012-08-18 08:41:43.158153,100.91567416376641,16.14691343018233,14.261875939612477,3.6005377220095235e-23,12.0,-16.17,1.0442604737599883,-16.17,0.5744,0.8016,1.1531,1.0601,3.8966,4.2225,7
133209,npp,356,814,4.2851676940918,47.421558380127,-102.96573638916,3686560,357,602,196611,3883171,11074,usa_bakken_34_61,47.425,-102.96666667,34,61,usa_bakken,2012-08-20 08:03:53.615032,93.89675301606445,53.80509970302305,45.633451686720775,1.8076164230295883e-25,6.0,-53.8,1.9513309067639726,-53.8,0.7435,0.9005,2.5639,0.9437,2.5843,4.044,7
133404,npp,1682,2813,3.78411674499512,47.4243812561035,-102.967132568359,3686560,1683,2265,196611,3883171,11074,usa_bakken_34_61,47.425,-102.96666667,34,61,usa_bakken,2012-08-21 09:25:35.009709,-71.37003463923847,39.54687871044796,34.33634534599656,6.979587373901267e-27,19.0,39.53,1.4276677814245327,39.53,0.6272,0.9378,1.8063,0.9061,2.8434,3.4288,7
133584,npp,1000,2363,4.14974641799927,47.4272689819336,-102.965408325195,3686560,1000,1909,196611,3883171,11074,usa_bakken_34_61,47.425,-102.96666667,34,61,usa_bakken,2012-08-22 09:06:48.243755,-74.22924193630828,18.7427398523708,16.53769575743029,2.16565654157831e-26,16.0,18.74,1.0442604737599883,18.79,0.5998,1.1524,2.8234,0.7374,3.7201,3.06,7
133762,npp,291,1905,4.37993860244751,47.4243049621582,-102.969459533691,3686560,291,1478,196611,3883171,11074,usa_bakken_34_61,47.425,-102.96666667,34,61,usa_bakken,2012-08-23 08:47:59.698601,101.74541540134996,7.474719116020962,6.617442600890678,3.4509969101709056e-24,13.0,-7.48,1.0,-7.34,0.7098,1.0139,2.6963,0.8382,4.2159,3.6711,7
134138,npp,713,3396,4.16202783584595,47.429313659668,-102.966842651367,3686560,713,2745,196611,3883171,11074,usa_bakken_34_61,47.425,-102.96666667,34,61,usa_bakken,2012-08-25 09:50:29.420444,-65.9355551769574,57.32341921788971,48.21912276500743,6.167386066012735e-22,23.0,57.29,2.2013981571160284,57.275,0.563,1.2754,4.8514,0.6663,2.1611,2.7731,7
134322,npp,54,2962,3.77259635925293,47.4222869873047,-102.969200134277,3686560,54,2387,196611,3883171,11074,usa_bakken_34_61,47.425,-102.96666667,34,61,usa_bakken,2012-08-26 09:31:47.998015,-69.33448795252643,44.90120360617561,38.70740484246927,9.22503993152798e-17,20.0,44.89,1.5732132722552272,44.89,0.6345,1.6276,3.6389,0.5221,2.2132,1.9697,7
134687,npp,1752,2059,4.35741138458252,47.4254341125488,-102.971221923828,3686560,1752,1625,196611,3883171,11074,usa_bakken_34_61,47.425,-102.96666667,34,61,usa_bakken,2012-08-28 08:54:14.483372,-67.84397290856047,1.506740203118937,1.3347529441694235,0.0003267432338898224,14.0,1.47,1.0,1.59,0.566,0.8498,2.7283,1.0,4.3574,4.3574,7
137903,npp,1609,1596,0.655192255973816,47.4263000488281,-102.970024108887,3670176,1609,1200,196611,3866787,11074,usa_bakken_34_61,47.425,-102.96666667,34,61,usa_bakken,2012-09-14 08:35:16.468532,99.17229161506724,24.440054857520714,21.501041710902687,6.557356968423366e-16,11.0,-24.46,1.1367971201176101,-24.26,0.5633,0.7781,1.9165,1.0922,0.7417,0.7156,7
137916,npp,262,3947,1.56521391868591,47.4269676208496,-102.96590423584,3686560,263,3141,196611,3883171,11074,usa_bakken_34_61,47.425,-102.96666667,34,61,usa_bakken,2012-09-14 10:15:12.605417,-61.17986654969841,68.18202135643725,55.33594681836244,2.9047370055007125e-09,27.0,68.11,3.3166247903554,68.08,1.0504,1.6094,3.0493,0.528,0.8365,0.8265,7
138492,npp,1408,2660,0.831254959106445,47.4238014221191,-102.967628479004,3670176,1410,2144,196611,3866787,11074,usa_bakken_34_61,47.425,-102.96666667,34,61,usa_bakken,2012-09-17 09:19:08.359905,-71.14716594413706,33.30320768900992,29.105436751779813,1.9571642414754344e-26,18.0,33.28,1.2365102219381485,33.37,0.5788,0.8313,0.9785,1.0223,0.8498,0.8498,7
139283,npp,440,3251,1.049424767494202,47.429370880127,-102.969215393066,3670176,441,2594,196611,3866787,11074,usa_bakken_34_61,47.425,-102.96666667,34,61,usa_bakken,2012-09-21 09:44:04.599909,-67.15099830328042,53.621065109706514,45.500605266409295,1.4808729883055372e-27,22.0,53.59,1.9513309067639726,53.59,0.7536,1.1723,2.0338,0.7249,0.7868,0.7607,7
140059,npp,699,1439,0.651353120803833,47.4224548339844,-102.965492248535,3670176,698,1080,196611,3866787,11074,usa_bakken_34_61,47.425,-102.96666667,34,61,usa_bakken,2012-09-25 08:28:52.266899,98.09061041268724,31.91478436673322,27.92415074739904,8.776927284872171e-07,10.0,-31.94,1.2365102219381485,-31.85,0.5853,0.6944,1.4405,1.2238,0.815,0.7971,7
144733,npp,431,191,0.5413305759429929,47.4264297485352,-102.961471557617,3670176,437,94,196611,3866787,11074,usa_bakken_34_61,47.425,-102.96666667,34,61,usa_bakken,2012-10-19 07:38:12.998072,268.80527667040076,67.22608965602466,54.75687225944565,5.687810978403321e-26,2.0,-67.17,3.1865100272627664,-67.13,0.9041,1.1882,1.6457,0.7152,0.6468,0.3872,7
145924,npp,371,2359,0.609293550252914,47.4236297607422,-102.971748352051,3670176,371,1906,196611,3866787,11074,usa_bakken_34_61,47.425,-102.96666667,34,61,usa_bakken,2012-10-25 09:06:34.340331,-74.92807747492131,18.518604264413387,16.339875935746107,0.000535091108506364,16.0,18.52,1.0442604737599883,18.79,0.5998,1.1524,2.8234,0.7374,0.3297,0.4493,7
149468,npp,1407,3809,0.34216251969337497,47.4244728088379,-102.962959289551,3670176,1413,3063,196611,3866787,11074,usa_bakken_34_61,47.425,-102.96666667,34,61,usa_bakken,2012-11-12 10:09:00.768402,-62.03084873099714,65.87065571513523,53.94144940187966,5.799932714055313e-16,26.0,65.79,3.0,65.75,1.1268,1.9734,11.7156,0.4306,0.306,0.1473,7
149654,npp,797,3393,1.120274722576141,47.4252777099609,-102.967086791992,3670176,795,2742,196611,3866787,11074,usa_bakken_34_61,47.425,-102.96666667,34,61,usa_bakken,2012-11-13 09:50:22.954542,-65.57848832169981,57.27304594717497,48.174597148588084,9.19861577005825e-24,23.0,57.21,2.2013981571160284,57.275,0.563,1.2754,4.8514,0.6663,0.7793,0.7464,7
149840,npp,157,2959,0.671799957752228,47.426929473877,-102.969787597656,3670176,156,2385,196611,3866787,11074,usa_bakken_34_61,47.425,-102.96666667,34,61,usa_bakken,2012-11-14 09:31:41.582114,-69.13284555996113,44.826876565408874,38.64149613850111,8.305603081065937e-29,20.0,44.79,1.5732132722552272,44.89,0.6345,1.6276,3.6389,0.5221,0.2422,0.3508,7
150015,npp,309,42,0.444822251796722,47.4216842651367,-102.962120056152,3670176,311,16,196611,3866787,11074,usa_bakken_34_61,47.425,-102.96666667,34,61,usa_bakken,2012-11-15 07:32:05.360736,268.17067906746496,69.64709891652645,56.14303509281835,8.534537562335576e-31,1.0,-69.58,3.5496478698597698,-69.64,0.5342,0.8512,1.7488,0.9983,0.7353,0.4441,7
150583,npp,369,1129,0.281378597021103,47.4243392944336,-102.968002319336,3670176,371,831,196611,3866787,11074,usa_bakken_34_61,47.425,-102.96666667,34,61,usa_bakken,2012-11-18 08:16:25.869667,96.25353133167818,44.21258239738327,38.14462502991998,2.826352930964908e-24,8.0,-44.2,1.5732132722552272,-44.24,0.4138,0.689,0.7917,1.2334,0.5907,0.347,7
154133,npp,183,1749,0.771875500679016,47.4248390197754,-102.968078613281,3670176,183,1333,196611,3866787,11074,usa_bakken_34_61,47.425,-102.96666667,34,61,usa_bakken,2012-12-08 08:41:36.789752,99.82126595771437,16.298069258173136,14.393544835129761,9.346632579044596e-05,12.0,-16.33,1.0442604737599883,-16.17,0.5744,0.8016,1.1531,1.0601,0.8213,0.8182,7
154332,npp,1262,3669,2.16933035850525,47.4279861450195,-102.9677734375,3670176,1260,2973,196611,3866787,11074,usa_bakken_34_61,47.425,-102.96666667,34,61,usa_bakken,2012-12-09 10:02:49.718679,-63.29802667288614,63.29689956445963,52.31484901658031,6.709415959251605e-05,25.0,63.19,2.7445598364131496,63.3,0.8494,1.9412,5.1573,0.4378,0.9329,0.9497,7
155113,npp,1652,1902,2.13796901702881,47.4272079467773,-102.962409973145,3670176,1652,1474,196611,3866787,11074,usa_bakken_34_61,47.425,-102.96666667,34,61,usa_bakken,2012-12-13 08:47:53.316719,103.00601752195931,7.597160413587511,6.725391509389813,1.5375422697497325e-31,13.0,-7.66,1.0,-7.34,0.7098,1.0139,2.6963,0.8382,1.9739,1.792,7
155473,npp,148,967,0.45016947388649,47.4236068725586,-102.967010498047,3670176,149,714,196611,3866787,11074,usa_bakken_34_61,47.425,-102.96666667,34,61,usa_bakken,2012-12-15 08:10:05.539065,95.11644779484376,49.40854412874935,42.27200114948124,1.742400234373873e-29,7.0,-49.45,1.7549928774784245,-49.3,0.4141,0.54,0.941,1.5736,0.7986,0.7084,7
155674,npp,1433,2957,0.311584308743477,47.4230346679688,-102.966453552246,3670176,1433,2383,196611,3866787,11074,usa_bakken_34_61,47.425,-102.96666667,34,61,usa_bakken,2012-12-16 09:31:41.590806,-69.39112664669649,44.779527260091434,38.607602687200526,3.6438648318386603e-28,20.0,44.72,1.5732132722552272,44.89,0.6345,1.6276,3.6389,0.5221,0.0133,0.1627,7
156413,npp,436,3529,1.20740032196045,47.4280548095703,-102.968925476074,3670176,438,2864,196611,3866787,11074,usa_bakken_34_61,47.425,-102.96666667,34,61,usa_bakken,2012-12-20 09:56:35.938962,-64.80020378349548,60.4229255138161,50.394556217886496,2.8097889245137904e-16,24.0,60.33,2.4157378735459294,60.37,0.7976,1.9067,9.8104,0.4457,0.5603,0.5381,7
169540,npp,1369,1742,0.269396871328354,47.4248542785645,-102.962844848633,3670176,1369,1325,196611,3866787,11074,usa_bakken_34_61,47.425,-102.96666667,34,61,usa_bakken,2013-01-09 08:41:26.436045,100.05150092299208,16.6701440193942,14.72144361262477,4.1204722175079475e-21,12.0,-16.72,1.0442604737599883,-16.17,0.5744,0.8016,1.1531,1.0601,0.3401,0.2856,7
170271,npp,478,2352,0.30828316509723697,47.4217376708984,-102.96337890625,3670176,478,1899,196611,3866787,11074,usa_bakken_34_61,47.425,-102.96666667,34,61,usa_bakken,2013-01-13 09:06:29.787791,-72.29789940626743,18.18742921952186,16.05206737243277,2.8225115561695222e-28,16.0,18.13,1.0442604737599883,18.79,0.5998,1.1524,2.8234,0.7374,0.0414,0.2273,7
170647,npp,801,3800,1.97344410419464,47.4259452819824,-102.961837768555,3670176,805,3057,196611,3866787,11074,usa_bakken_34_61,47.425,-102.96666667,34,61,usa_bakken,2013-01-15 10:08:50.620904,-62.609157439529284,65.73624502522055,53.87129618942617,1.381397127381813e-24,26.0,65.63,3.0,65.75,1.1268,1.9734,11.7156,0.4306,0.8498,0.8498,7
174526,npp,1383,1595,0.405188232660294,47.4217834472656,-102.963859558105,3670176,1383,1199,196611,3866787,11074,usa_bakken_34_61,47.425,-102.96666667,34,61,usa_bakken,2013-02-05 08:35:33.200880,99.77642520745013,24.454431951718757,21.51260533586788,4.211700324704338e-11,11.0,-24.51,1.1367971201176101,-24.26,0.5633,0.7781,1.9165,1.0922,0.5218,0.4425,7
175113,npp,1245,2659,0.987265646457672,47.4237899780273,-102.96981048584,3670176,1244,2143,196611,3866787,11074,usa_bakken_34_61,47.425,-102.96666667,34,61,usa_bakken,2013-02-08 09:19:30.320675,-71.41180419443502,33.293162488671356,29.095364395366655,5.724271287015921e-21,18.0,33.23,1.2365102219381485,33.37,0.5788,0.8313,0.9785,1.0223,0.976,1.0093,7
175890,npp,341,3251,0.260866075754166,47.4250755310059,-102.96981048584,3670176,342,2593,196611,3866787,11074,usa_bakken_34_61,47.425,-102.96666667,34,61,usa_bakken,2013-02-12 09:44:33.511611,-67.26690514520925,53.67471537107081,45.537745066458086,6.753809400947827e-24,22.0,53.59,1.9513309067639726,53.59,0.7536,1.1723,2.0338,0.7249,0.3827,0.1891,7
176662,npp,665,1443,1.44045865535736,47.424015045166,-102.966079711914,3670176,665,1083,196611,3866787,11074,usa_bakken_34_61,47.425,-102.96666667,34,61,usa_bakken,2013-02-16 08:29:28.082087,98.51285923273157,31.71225403950431,27.75019388712603,3.620444566644931e-11,10.0,-31.76,1.2365102219381485,-31.85,0.5853,0.6944,1.4405,1.2238,1.4531,1.7628,7
177075,npp,1206,2961,1.72714519500732,47.4274826049805,-102.966247558594,3670176,1207,2387,196611,3866787,11074,usa_bakken_34_61,47.425,-102.96666667,34,61,usa_bakken,2013-02-18 09:32:11.949134,-69.32381179875414,44.905374667805596,38.707470769095934,1.8964294463894142e-07,20.0,44.85,1.5732132722552272,44.89,0.6345,1.6276,3.6389,0.5221,0.9131,0.9018,7
180472,npp,1354,2518,0.412342607975006,47.4273147583008,-102.965614318848,3670176,1354,2038,196611,3866787,11074,usa_bakken_34_61,47.425,-102.96666667,34,61,usa_bakken,2013-03-07 09:13:46.797142,-72.11402734426197,26.719789465394324,23.470560142639183,3.4434615835098604e-11,17.0,26.7,1.1367971201176101,26.56,0.4288,0.8097,1.5719,1.0495,0.5002,0.4327,7
181277,npp,447,3113,0.891170382499695,47.4225883483887,-102.967262268066,3670176,445,2494,196611,3866787,11074,usa_bakken_34_61,47.425,-102.96666667,34,61,usa_bakken,2013-03-11 09:38:49.878659,-67.70016335679871,49.76366429897568,42.54893178500536,1.3758748905654913e-21,21.0,49.7,1.7549928774784245,49.55,0.6704,1.4664,4.2074,0.5795,0.522,0.5164,7
182681,npp,638,2371,0.424036890268326,47.4208564758301,-102.963218688965,3670176,637,1916,196611,3866787,11074,usa_bakken_34_61,47.425,-102.96666667,34,61,usa_bakken,2013-03-18 09:07:43.185794,-73.64100110713932,19.221276020727895,16.954142212423225,1.0706630030262491e-10,16.0,19.18,1.0442604737599883,18.79,0.5998,1.1524,2.8234,0.7374,0.1523,0.3127,7
186002,npp,715,1917,0.783383905887604,47.4220161437988,-102.967399597168,3670176,715,1489,196611,3866787,11074,usa_bakken_34_61,47.425,-102.96666667,34,61,usa_bakken,2013-04-04 08:49:10.735859,97.75557412334616,6.815778384860291,6.0342020758281185,1.1565120804049546e-06,13.0,-6.79,1.0,-7.34,0.7098,1.0139,2.6963,0.8382,0.6193,0.6566,7
186404,npp,1155,3405,4.85141324996948,47.4213905334473,-102.96614074707,3686560,1157,2753,196611,3883171,11074,usa_bakken_34_61,47.425,-102.96666667,34,61,usa_bakken,2013-04-06 09:51:43.896202,-65.92142193513996,57.57815669188479,48.396746488732184,1.45200153829445e-07,23.0,57.5,2.2013981571160284,57.275,0.563,1.2754,4.8514,0.6663,2.4742,3.2325,7
186597,npp,505,2972,1.49472713470459,47.4261779785156,-102.964996337891,3686560,505,2395,196611,3883171,11074,usa_bakken_34_61,47.425,-102.96666667,34,61,usa_bakken,2013-04-07 09:33:02.416290,-69.33834898696635,45.280019222359165,39.007934621719485,1.451341024995327e-11,20.0,45.23,1.5732132722552272,44.89,0.6345,1.6276,3.6389,0.5221,0.7653,0.7804,7
187179,npp,1508,1612,0.413231641054153,47.4230880737305,-102.964294433594,3670176,1508,1212,196611,3866787,11074,usa_bakken_34_61,47.425,-102.96666667,34,61,usa_bakken,2013-04-10 08:36:41.971534,99.35513149512471,23.658704347810524,20.821440716616376,2.7089691000568423e-22,11.0,-23.67,1.1367971201176101,-24.26,0.5633,0.7781,1.9165,1.0922,0.5289,0.4513,7
187193,npp,155,3954,4.59175968170166,47.4217147827148,-102.96662902832,3686560,153,3144,196611,3883171,11074,usa_bakken_34_61,47.425,-102.96666667,34,61,usa_bakken,2013-04-10 10:16:36.325029,-60.9316788083171,68.35982168422063,55.430997718335114,2.111135501407766e-17,27.0,68.22,3.3166247903554,68.08,1.0504,1.6094,3.0493,0.528,1.749,2.4245,7
187763,npp,1339,2674,4.61585855484009,47.4264259338379,-102.965766906738,3686560,1339,2153,196611,3883171,11074,usa_bakken_34_61,47.425,-102.96666667,34,61,usa_bakken,2013-04-13 09:20:37.251942,-71.4887302913323,33.92583490794527,29.63026961036326,4.6420065583566965e-17,18.0,33.88,1.2937979144666532,33.37,0.5788,0.8313,0.9785,1.0223,3.775,4.7188,7
222048,npp,1676,2058,5.56918668746948,47.4284324645996,-102.970031738281,3686560,1676,1624,196611,3883171,11074,usa_bakken_34_61,47.425,-102.96666667,34,61,usa_bakken,2013-08-15 08:56:21.352070,-60.68707381013536,1.513946620500595,1.3410517046353727,1.625691008320176e-17,14.0,1.42,1.0,1.59,0.566,0.8498,2.7283,1.0,5.5692,5.5692,7
222233,npp,962,1598,5.01558876037598,47.4251708984375,-102.968673706055,3686560,963,1202,196611,3883171,11074,usa_bakken_34_61,47.425,-102.96666667,34,61,usa_bakken,2013-08-16 08:37:32.776424,99.76141147301149,24.35376549572264,21.424897749657422,4.799699485255412e-12,11.0,-24.36,1.1367971201176101,-24.26,0.5633,0.7781,1.9165,1.0922,4.5774,5.478,7
222416,npp,202,1128,4.45190000534058,47.4259643554688,-102.970832824707,3686560,202,830,196611,3883171,11074,usa_bakken_34_61,47.425,-102.96666667,34,61,usa_bakken,2013-08-17 08:18:38.863704,95.765580600148,44.236291963924884,38.16702524690688,4.951395848669041e-06,8.0,-44.24,1.5732132722552272,-44.24,0.4138,0.689,0.7917,1.2334,3.2416,5.4908,7
222613,npp,1458,3107,5.73577880859375,47.4276695251465,-102.966178894043,3686560,1460,2490,196611,3883171,11074,usa_bakken_34_61,47.425,-102.96666667,34,61,usa_bakken,2013-08-18 09:40:13.114434,-68.8020878759511,49.58141418808923,42.41051376231005,8.361384520825479e-07,21.0,49.52,1.7549928774784245,49.55,0.6704,1.4664,4.2074,0.5795,3.2825,3.3238,7
225292,npp,1766,1601,1.91651201248169,47.422534942627,-102.963905334473,3670176,1766,1203,196611,3866787,11074,usa_bakken_34_61,47.425,-102.96666667,34,61,usa_bakken,2013-09-01 08:37:51.160549,99.97832263402519,24.190915284206714,21.284950013313477,3.817241672217974e-05,11.0,-24.21,1.1367971201176101,-24.26,0.5633,0.7781,1.9165,1.0922,1.8512,2.0932,7
225888,npp,1623,2664,0.671790838241577,47.4285697937012,-102.968185424805,3719328,1623,2146,196611,3915939,11074,usa_bakken_34_61,47.425,-102.96666667,34,61,usa_bakken,2013-09-04 09:21:48.252566,-71.9331319727257,33.49215777257868,29.26579768023149,3.128444259749156e-16,18.0,33.46,1.2365102219381485,33.37,0.5788,0.8313,0.9785,1.0223,0.7208,0.6868,7
226079,npp,929,2215,1.101473808288574,47.4239616394043,-102.96346282959,3670176,929,1774,196611,3866787,11074,usa_bakken_34_61,47.425,-102.96666667,34,61,usa_bakken,2013-09-05 09:03:03.227625,-77.20769209803305,10.517530506276495,9.305968819913396,1.3673310049393113e-22,15.0,10.5,1.0,10.32,0.5609,0.9985,1.7968,0.8511,0.9528,0.9375,7
226277,npp,222,1754,0.446761935949326,47.4244117736816,-102.966102600098,3670176,222,1336,196611,3866787,11074,usa_bakken_34_61,47.425,-102.96666667,34,61,usa_bakken,2013-09-06 08:44:12.867088,98.30666983863993,16.069068095772504,14.19409043654697,3.024462132614667e-25,12.0,-16.06,1.0442604737599883,-16.17,0.5744,0.8016,1.1531,1.0601,0.5099,0.4736,7
227264,npp,1761,1908,0.451746106147766,47.4261589050293,-102.969032287598,3670176,1761,1481,196611,3866787,11074,usa_bakken_34_61,47.425,-102.96666667,34,61,usa_bakken,2013-09-11 08:50:36.358495,104.03026848296032,7.285641077966446,6.450514634704601,1.0754893513061995e-24,13.0,-7.31,1.0,-7.34,0.7098,1.0139,2.6963,0.8382,0.2877,0.3786,7
227658,npp,263,974,0.717202007770538,47.421947479248,-102.964729309082,3670176,263,719,196611,3866787,11074,usa_bakken_34_61,47.425,-102.96666667,34,61,usa_bakken,2013-09-13 08:12:50.320103,95.14574700660363,49.21878445603239,42.12832472672752,2.955220494908403e-15,7.0,-49.24,1.7549928774784245,-49.3,0.4141,0.54,0.941,1.5736,0.9507,1.1286,7
228066,npp,895,2516,0.29102748632430997,47.4235458374023,-102.964576721191,3670176,894,2036,196611,3866787,11074,usa_bakken_34_61,47.425,-102.96666667,34,61,usa_bakken,2013-09-15 09:15:43.122317,-72.26034299845908,26.63517742716104,23.400961417650993,8.441690033682749e-10,17.0,26.6,1.1367971201176101,26.56,0.4288,0.8097,1.5719,1.0495,0.3935,0.3054,7
231329,npp,1667,2516,0.35441203415393796,47.4235191345215,-102.969657897949,3670176,1667,2037,196611,3866787,11074,usa_bakken_34_61,47.425,-102.96666667,34,61,usa_bakken,2013-10-01 09:15:58.271799,-73.5285115737849,26.6258944101614,23.392523164751584,1.2685268479919943e-05,17.0,26.6,1.1367971201176101,26.56,0.4288,0.8097,1.5719,1.0495,0.4493,0.3719,7
232141,npp,742,3111,0.899122953414917,47.4243659973145,-102.962593078613,3670176,743,2492,196611,3866787,11074,usa_bakken_34_61,47.425,-102.96666667,34,61,usa_bakken,2013-10-05 09:40:59.785610,-68.23153117193783,49.693047407331804,42.50058860096635,3.166907138033992e-25,21.0,49.64,1.7549928774784245,49.55,0.6704,1.4664,4.2074,0.5795,0.5265,0.521,7
232344,npp,88,2665,0.540881991386414,47.4258460998535,-102.96363067627,3670176,88,2147,196611,3866787,11074,usa_bakken_34_61,47.425,-102.96666667,34,61,usa_bakken,2013-10-06 09:22:16.577176,-71.55277694929744,33.53387430154654,29.301113735625055,1.5294661303273866e-27,18.0,33.5,1.2937979144666532,33.37,0.5788,0.8313,0.9785,1.0223,0.6254,0.5529,7
233763,npp,201,1907,0.558013588190079,47.4274940490723,-102.967422485352,3670176,201,1480,196611,3866787,11074,usa_bakken_34_61,47.425,-102.96666667,34,61,usa_bakken,2013-10-13 08:51:01.355440,100.44068924921581,7.356661549372637,6.513055470766277,1.3068963367324108e-12,13.0,-7.37,1.0,-7.34,0.7098,1.0139,2.6963,0.8382,0.3939,0.4677,7
237349,npp,1345,3392,1.082281351089478,47.4256591796875,-102.964752197266,3670176,1348,2740,196611,3866787,11074,usa_bakken_34_61,47.425,-102.96666667,34,61,usa_bakken,2013-10-31 09:53:41.236815,-66.33003084656102,57.27631852933105,48.181333650831796,3.0054552114023354e-07,23.0,57.19,2.2013981571160284,57.275,0.563,1.2754,4.8514,0.6663,0.7621,0.7211,7
237739,npp,22,2510,0.809727847576141,47.4289588928223,-102.966743469238,3670176,23,2032,196611,3866787,11074,usa_bakken_34_61,47.425,-102.96666667,34,61,usa_bakken,2013-11-02 09:16:14.839649,-72.60878524588111,26.32973288609926,23.134302760581473,2.675688503417571e-21,17.0,26.31,1.1367971201176101,26.56,0.4288,0.8097,1.5719,1.0495,0.8498,0.8498,7
238521,npp,138,656,1.30164504051208,47.4233627319336,-102.962242126465,3670176,137,438,196611,3866787,11074,usa_bakken_34_61,47.425,-102.96666667,34,61,usa_bakken,2013-11-06 08:00:44.685939,92.53826458217043,57.81427441493034,48.5592304685087,7.202940007606913e-29,5.0,-57.81,2.2013981571160284,-57.81,0.5174,0.6116,1.1846,1.3896,1.1633,1.8087,7
238731,npp,1508,2658,0.477241784334183,47.4244651794434,-102.964462280273,3670176,1509,2142,196611,3866787,11074,usa_bakken_34_61,47.425,-102.96666667,34,61,usa_bakken,2013-11-07 09:22:31.436143,-72.0937604500367,33.22594549936124,29.03678039124469,1.2315408647035787e-28,18.0,33.19,1.2365102219381485,33.37,0.5788,0.8313,0.9785,1.0223,0.5635,0.4879,7
239504,npp,548,3247,1.75819706916809,47.4218635559082,-102.962837219238,3670176,549,2588,196611,3866787,11074,usa_bakken_34_61,47.425,-102.96666667,34,61,usa_bakken,2013-11-11 09:47:29.483327,-67.34184020580132,53.55862452278866,45.447896094840644,1.309808619036851e-15,22.0,53.49,1.9513309067639726,53.59,0.7536,1.1723,2.0338,0.7249,1.1501,1.2745,7
242940,npp,31,2357,0.420976907014847,47.4207038879395,-102.963226318359,3670176,30,1903,196611,3866787,11074,usa_bakken_34_61,47.425,-102.96666667,34,61,usa_bakken,2013-11-29 09:10:18.714935,-72.08182250591707,18.44491889337919,16.2754888516984,7.410840587918019e-10,16.0,18.41,1.0442604737599883,18.79,0.5998,1.1524,2.8234,0.7374,0.1493,0.3104,7
