gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1279,1959,0.511988788843155,47.3816299438477,-102.545288085938,3670144,1279,1529,196611,3866755,13199,usa_bakken_135_72,47.37916667,-102.54583333,135,72,usa_bakken,2012-04-01 08:49:10.361095,95.30023652526909,4.38233119719174,3.880996925121592,0.0015458728754314166,13.0,-4.35,1.0,-5.05,0.6642,0.9601,2.1944,1.7957,1.2759,0.9194,0.799986009855833,7
101805,npp,61,3586,6.89780569076538,47.3757972717285,-102.54369354248,3686528,59,2909,196611,3883139,13199,usa_bakken_135_72,47.37916667,-102.54583333,135,72,usa_bakken,2012-04-08 09:57:51.131068,-64.30815859902843,61.60384583484278,51.19541293398815,0.036204999326119355,24.0,61.53,2.5331140255951103,61.26,1.2505,2.6065,6.4207,0.6614,3.4181,4.5625,1.765773631738809,7
102179,npp,1135,2266,1.98648917675018,47.3784141540527,-102.542144775391,3686528,1135,1821,196611,3883139,13199,usa_bakken_135_72,47.37916667,-102.54583333,135,72,usa_bakken,2012-04-11 09:01:39.652837,-72.2190895335025,13.420474933381898,11.864617095275527,0.008145512448151393,15.0,13.38,1.015504800579495,12.67,0.8087,1.4407,3.036,1.1966,2.2614,2.3771,1.747883873200902,7
102300,npp,418,1806,1.71786236763,47.3813705444336,-102.54663848877,3686528,418,1384,196611,3883139,13199,usa_bakken_135_72,47.37916667,-102.54583333,135,72,usa_bakken,2012-04-12 08:42:51.072516,102.84513304334139,13.123532834784399,11.602961870284648,0.0022386060193825656,12.0,-13.16,1.015504800579495,-13.72,0.6841,1.1986,2.2994,1.4384,2.2354,2.4709,2.2979744759263467,7
102550,npp,858,3305,4.19458818435669,47.3824119567871,-102.549270629883,3686528,858,2653,196611,3883139,13199,usa_bakken_135_72,47.37916667,-102.54583333,135,72,usa_bakken,2012-04-14 09:45:22.513853,-66.670762615804,55.063497458752224,46.571857268986186,0.0009020282157571788,22.0,55.01,2.0682789409984763,54.68,1.2408,2.3128,6.4135,0.7454,2.6338,3.1267,3.1267,7
103278,npp,1639,3014,3.49957633018494,47.3770561218262,-102.546775817871,3686560,1639,2426,196611,3883171,13199,usa_bakken_135_72,47.37916667,-102.54583333,135,72,usa_bakken,2012-04-20 09:32:52.133346,-69.3265818871443,46.67934189880657,40.12854758570059,8.23198853299431e-15,20.0,46.63,1.646109783506203,46.23,1.1214,2.3585,3.6789,0.731,2.4172,2.5581,2.5581,7
103396,npp,951,2566,3.69894742965698,47.380973815918,-102.549430847168,3686560,951,2075,196611,3883171,13199,usa_bakken_135_72,47.37916667,-102.54583333,135,72,usa_bakken,2012-04-21 09:14:07.123573,-72.98052530951823,29.027590849837882,25.458447272313336,1.8904297153433745e-18,17.0,28.99,1.184412938166907,28.47,0.8056,1.5099,5.4816,1.1418,3.5722,4.2235,4.2235,7
103515,npp,252,2114,3.35450148582458,47.3750762939453,-102.542373657227,3686560,252,1677,196611,3883171,13199,usa_bakken_135_72,47.37916667,-102.54583333,135,72,usa_bakken,2012-04-22 08:55:18.556143,-70.3368598125435,4.704061002087041,4.1661800066071475,9.377192595432309e-18,14.0,4.64,1.0,4.06,0.8247,1.724,3.3545,1.0,3.3545,3.3545,3.3545,7
103642,npp,1230,3996,2.61760854721069,47.378963470459,-102.545700073242,3686560,1227,3166,196611,3883171,13199,usa_bakken_135_72,47.37916667,-102.54583333,135,72,usa_bakken,2012-04-23 10:16:20.791971,-60.45989014174314,68.98495536281601,55.794696681631656,9.297672575810576e-15,27.0,68.89,3.5496478698597698,68.68,1.5284,3.1327,9.8905,0.5503,1.5789,1.4406,1.4406,7
103988,npp,234,247,3.78143262863159,47.378547668457,-102.544395446777,3686560,233,126,196611,3883171,13199,usa_bakken_135_72,47.37916667,-102.54583333,135,72,usa_bakken,2012-04-26 07:39:34.071088,269.6531069725957,66.23631980203855,54.168207046280735,2.0680888972232676e-10,2.0,-66.2,3.0,-66.41,1.3398,3.521,4.8611,0.4896,1.8108,1.8515,1.8515,7
104471,npp,1410,3305,3.57280158996582,47.3805809020996,-102.546867370605,3686560,1412,2652,196611,3883171,13199,usa_bakken_135_72,47.37916667,-102.54583333,135,72,usa_bakken,2012-04-30 09:45:14.378302,-67.11920105505791,55.06181082844155,46.57337918122339,3.5753943654039937e-10,22.0,55.01,2.0682789409984763,54.68,1.2408,2.3128,6.4135,0.7454,2.3332,2.6632,2.6632,7
132847,npp,1878,1794,5.65808010101318,47.3819236755371,-102.547157287598,3686560,1878,1373,196611,3883171,13199,usa_bakken_135_72,47.37916667,-102.54583333,135,72,usa_bakken,2012-08-18 08:41:43.158153,101.70100476312406,13.816562619327136,12.213318473800093,3.8634122607226013e-23,12.0,-13.84,1.015504800579495,-13.72,0.6841,1.1986,2.2994,1.4384,6.1154,8.1385,8.1385,7
133209,npp,359,857,4.23365688323975,47.3805351257324,-102.545768737793,3686560,360,646,196611,3883171,13199,usa_bakken_135_72,47.37916667,-102.54583333,135,72,usa_bakken,2012-08-20 08:03:53.615032,94.05793746493102,52.656858731930086,44.76935949735848,1.6408905488126077e-25,6.0,-52.64,1.847645286154319,-52.64,0.958,3.2055,6.9875,0.5378,2.2805,2.277,2.277,7
133404,npp,1674,2854,4.64776659011841,47.3808631896973,-102.549835205078,3686560,1674,2301,196611,3883171,13199,usa_bakken_135_72,47.37916667,-102.54583333,135,72,usa_bakken,2012-08-21 09:25:33.230471,-70.34098988298979,41.105413752619064,35.62106911855096,6.600277439730823e-27,19.0,41.08,1.4276677814245327,41.04,1.131,2.3524,4.6478,0.7329,3.3318,3.4063,3.4063,7
133762,npp,288,1947,4.67588949203491,47.382438659668,-102.547454833984,3686560,288,1518,196611,3883171,13199,usa_bakken_135_72,47.37916667,-102.54583333,135,72,usa_bakken,2012-08-23 08:47:57.919319,92.2986573907264,5.160202113629144,4.569860595578063,2.81317413756699e-24,13.0,-5.05,1.0,-5.05,0.6642,0.9601,2.1944,1.7957,5.4398,8.3965,8.3965,7
134138,npp,702,3436,3.67313408851624,47.3794403076172,-102.541610717773,3686560,700,2782,196611,3883171,13199,usa_bakken_135_72,47.37916667,-102.54583333,135,72,usa_bakken,2012-08-25 09:50:27.641164,-65.33331657484125,58.29003635461871,48.908666450504576,4.843531344051958e-22,23.0,58.24,2.253202848596432,58.17,1.2463,2.906,7.2457,0.5933,2.0645,2.1791,2.1791,7
134322,npp,45,3003,4.24097967147827,47.3777885437012,-102.543502807617,3686560,44,2418,196611,3883171,13199,usa_bakken_135_72,47.37916667,-102.54583333,135,72,usa_bakken,2012-08-26 09:31:46.218734,-69.02926852563175,46.30953871433646,39.83492372983319,6.966442427863724e-17,20.0,46.28,1.646109783506203,46.23,1.1214,2.3585,3.6789,0.731,2.8676,3.1,3.1,7
134492,npp,224,82,1.43641674518585,47.3785705566406,-102.544502258301,3686528,229,36,196611,3883139,13199,usa_bakken_135_72,47.37916667,-102.54583333,135,72,usa_bakken,2012-08-27 07:32:09.949210,267.99590136734923,69.03289828373507,55.811709103294135,0.0005231311290852676,1.0,-68.96,3.3985290935932855,-69.0,1.4364,3.3214,11.9894,0.5191,1.1694,0.7456,0.7456,7
134687,npp,1749,2102,4.78234624862671,47.3784255981445,-102.550689697266,3686560,1749,1666,196611,3883171,13199,usa_bakken_135_72,47.37916667,-102.54583333,135,72,usa_bakken,2012-08-28 08:54:14.483372,-75.800095166033,3.948278808479084,3.497091622427116,0.0002718182775041507,14.0,3.95,1.0,4.06,0.8247,1.724,3.3545,1.0,4.7823,4.7823,4.7823,7
134872,npp,1022,1640,1.78837585449219,47.3804550170898,-102.549934387207,3686528,1022,1237,196611,3883139,13199,usa_bakken_135_72,47.37916667,-102.54583333,135,72,usa_bakken,2012-08-29 08:35:22.385380,98.74656933990062,22.21131921416153,19.56516522117383,0.013217339504543202,11.0,-22.21,1.0837787002826917,-22.16,0.8115,1.6909,3.1827,1.0196,1.8139,1.8234,0.8024006187364177,7
135048,npp,266,1171,16.9095687866211,47.3827857971191,-102.546928405762,3670144,266,864,196611,3866755,13199,usa_bakken_135_72,47.37916667,-102.54583333,135,72,usa_bakken,2012-08-30 08:16:28.506727,96.15951257444691,42.71715641264445,36.93778338054709,0.05161495105223468,8.0,-42.72,1.4867838833500562,-42.72,0.7774,1.5492,4.3182,1.1128,12.0553,18.8173,14.830201607757937,7
135249,npp,1498,3150,8.31386470794678,47.3788604736328,-102.54426574707,3686528,1498,2517,196611,3883139,13199,usa_bakken_135_72,47.37916667,-102.54583333,135,72,usa_bakken,2012-08-31 09:37:59.235191,-68.02136818766182,50.829380251391164,43.379278433954674,0.07786732065837705,21.0,50.79,1.847645286154319,50.76,1.2181,2.6492,7.4162,0.6508,4.7899,5.4105,-0.6045143064365188,7
136001,npp,480,3714,5.07223224639893,47.377742767334,-102.544403076172,3686528,485,3003,196611,3883139,13199,usa_bakken_135_72,47.37916667,-102.54583333,135,72,usa_bakken,2012-09-04 10:02:50.118211,-63.09211391041901,64.12822162186896,52.8589921554875,0.06477551388692672,25.0,64.06,2.7445598364131496,64.06,1.1087,2.1868,5.3023,0.7884,2.7753,3.9988,-1.0049119479945183,7
136362,npp,157,389,2.20403528213501,47.3802223205566,-102.54914855957,3670144,155,219,196611,3866755,13199,usa_bakken_135_72,47.37916667,-102.54583333,135,72,usa_bakken,2012-09-06 07:44:48.439917,90.49257618190903,63.596747687083116,52.50865829315958,0.029847441345423383,3.0,-63.56,2.7445598364131496,-63.55,1.8384,2.6844,3.6627,0.6422,1.549,1.4155,-0.890124300223462,7
136561,npp,1596,2404,0.888290405273438,47.3772850036621,-102.545013427734,3670144,1596,1945,196611,3866755,13199,usa_bakken_135_72,47.37916667,-102.54583333,135,72,usa_bakken,2012-09-07 09:06:42.299397,-73.23598617679401,20.939797463928137,18.45775581259658,0.025845405932291763,16.0,20.93,1.0837787002826917,20.93,0.901,1.7483,8.1408,0.9861,0.9305,0.8759,-1.1205792049342156,7
136755,npp,887,1947,0.745193243026733,47.3778800964355,-102.542549133301,3670144,887,1517,196611,3866755,13199,usa_bakken_135_72,47.37916667,-102.54583333,135,72,usa_bakken,2012-09-08 08:47:53.760474,99.05356051557372,5.0576376715411,4.479186343075693,0.014850842710160328,13.0,-5.05,1.0,-5.05,0.6642,0.9601,2.1944,1.7957,1.5091,1.3381,0.19091745141640692,7
136940,npp,133,1484,2.93992948532104,47.3816528320312,-102.550445556641,3670144,134,1113,196611,3866755,13199,usa_bakken_135_72,47.37916667,-102.54583333,135,72,usa_bakken,2012-09-09 08:29:01.665924,98.65501009787967,29.872508891264587,26.182053612054112,0.006879933616917318,10.0,-29.88,1.184412938166907,-29.88,0.7358,1.3481,2.2798,1.2789,3.068,3.7598,3.2283459987168674,7
137142,npp,1281,3435,1.19664454460144,47.3813819885254,-102.546211242676,3686528,1284,2782,196611,3883139,13199,usa_bakken_135_72,47.37916667,-102.54583333,135,72,usa_bakken,2012-09-10 09:50:23.500482,-65.9660795518206,58.26859400720134,48.89493669932765,0.0052652856285793385,23.0,58.22,2.253202848596432,58.17,1.2463,2.906,7.2457,0.5933,0.9654,0.7099,0.3031726577003116,7
137335,npp,637,3001,1.63058602809906,47.3821601867676,-102.549102783203,3670144,636,2417,196611,3866755,13199,usa_bakken_135_72,47.37916667,-102.54583333,135,72,usa_bakken,2012-09-11 09:31:40.306409,-68.98677626079314,46.24675901610152,39.785553058757635,0.0015632882900197603,20.0,46.21,1.646109783506203,46.23,1.1214,2.3585,3.6789,0.731,1.2818,1.1919,1.0711407219094171,7
137903,npp,1609,1639,0.300577029585838,47.3760299682617,-102.546699523926,3670176,1608,1235,196611,3866787,13199,usa_bakken_135_72,47.37916667,-102.54583333,135,72,usa_bakken,2012-09-14 08:35:16.468532,99.41969517363411,22.248734264980673,19.59765295002168,8.097924002633061e-16,11.0,-22.26,1.0837787002826917,-22.16,0.8115,1.6909,3.1827,1.0196,0.4412,0.3065,0.3065,7
137916,npp,247,3984,2.044109582901,47.3818588256836,-102.54866027832,3686560,248,3160,196611,3883171,13199,usa_bakken_135_72,47.37916667,-102.54583333,135,72,usa_bakken,2012-09-14 10:15:10.826180,-60.766095205336995,68.80071917640244,55.691078387323536,3.84557029383526e-09,27.0,68.71,3.3985290935932855,68.68,1.5284,3.1327,9.8905,0.5503,1.4037,1.1249,1.1249,7
138492,npp,1401,2703,0.5320725440979,47.3800849914551,-102.54077911377,3670176,1401,2172,196611,3866787,13199,usa_bakken_135_72,47.37916667,-102.54583333,135,72,usa_bakken,2012-09-17 09:19:08.359905,-71.50208074478002,35.13882155182956,30.656205686542368,2.1580391307071187e-26,18.0,35.11,1.2937979144666532,35.175,0.939,1.608,3.5595,1.0722,0.8924,0.5705,0.5705,7
139283,npp,430,3291,0.5583592653274541,47.3814468383789,-102.548500061035,3670176,428,2638,196611,3866787,13199,usa_bakken_135_72,47.37916667,-102.54583333,135,72,usa_bakken,2012-09-21 09:44:02.820673,-66.48322691422985,54.701122782623436,46.30582625129452,1.2934885623499854e-27,22.0,54.66,2.0682789409984763,54.68,1.2408,2.3128,6.4135,0.7454,0.8758,0.4162,0.4162,7
139866,npp,1439,1944,0.325715944170952,47.375602722168,-102.543098449707,3670176,1438,1514,196611,3866787,13199,usa_bakken_135_72,47.37916667,-102.54583333,135,72,usa_bakken,2012-09-24 08:47:44.350124,96.62892267720211,5.247579889265458,4.647188095128043,1.6823819380843605e-13,13.0,-5.22,1.0,-5.05,0.6642,0.9601,2.1944,1.7957,1.0896,0.5849,0.5849,7
140059,npp,699,1482,1.37965607643127,47.3780479431152,-102.541717529297,3670176,699,1111,196611,3866787,13199,usa_bakken_135_72,47.37916667,-102.54583333,135,72,usa_bakken,2012-09-25 08:28:52.266899,98.36177996774045,29.953962086085674,26.250726685143402,6.581778294675653e-07,10.0,-29.97,1.184412938166907,-29.88,0.7358,1.3481,2.2798,1.2789,1.7507,1.7644,1.7644,7
140634,npp,526,2549,2.56228971481323,47.3797798156738,-102.547203063965,3670144,525,2062,196611,3866755,13199,usa_bakken_135_72,47.37916667,-102.54583333,135,72,usa_bakken,2012-09-28 09:12:45.955721,-71.51909042665585,28.268428988876913,24.80576861525514,0.03328347432255639,17.0,28.19,1.184412938166907,28.47,0.8056,1.5099,5.4816,1.1418,2.6126,2.9257,0.3546525756714036,7
141208,npp,198,3571,3.60751414299011,47.374927520752,-102.543121337891,3670144,199,2898,196611,3866755,13199,usa_bakken_135_72,47.37916667,-102.54583333,135,72,usa_bakken,2012-10-01 09:56:23.647360,-64.51676876029973,61.28429211950365,50.98258510422654,0.1095791766832378,24.0,61.22,2.5331140255951103,61.26,1.2505,2.6065,6.4207,0.6614,2.1192,2.3861,-6.078558984851067,7
141384,npp,599,695,3.68736696243286,47.3791694641113,-102.548553466797,3670144,600,476,196611,3866755,13199,usa_bakken_135_72,47.37916667,-102.54583333,135,72,usa_bakken,2012-10-02 07:57:14.082360,93.12092037356265,56.883386771621936,47.89527810475023,0.10881098090316746,5.0,-56.87,2.1127631471468895,-56.74,2.2293,2.9693,5.2954,0.5806,2.0639,2.141,-6.264318191201065,7
141975,npp,535,1788,1.68496489524841,47.3778648376465,-102.542381286621,3670144,535,1367,196611,3866755,13199,usa_bakken_135_72,47.37916667,-102.54583333,135,72,usa_bakken,2012-10-05 08:41:20.259435,100.97990346194634,14.16520035841737,12.519708367513415,0.0486452553546635,12.0,-14.17,1.015504800579495,-13.72,0.6841,1.1986,2.2994,1.4384,2.203,2.4236,-1.3340984083255494,7
142376,npp,970,3287,2.71843528747559,47.3797760009766,-102.544586181641,3670144,970,2633,196611,3866755,13199,usa_bakken_135_72,47.37916667,-102.54583333,135,72,usa_bakken,2012-10-07 09:43:51.829307,-66.66598553279566,54.60020617334556,46.22783821676817,0.025299878483783105,22.0,54.56,2.0682789409984763,54.68,1.2408,2.3128,6.4135,0.7454,1.9201,2.0264,0.07206113557819926,7
143752,npp,1121,2549,0.541546255350113,47.378231048584,-102.543792724609,3670176,1122,2062,196611,3866787,13199,usa_bakken_135_72,47.37916667,-102.54583333,135,72,usa_bakken,2012-10-14 09:12:42.214672,-72.43503827856078,28.21994748608652,24.763423095935572,1.0041465588804032e-19,17.0,28.19,1.184412938166907,28.47,0.8056,1.5099,5.4816,1.1418,0.9064,0.6183,0.6183,7
144149,npp,1426,3980,1.24752604961395,47.3774719238281,-102.541709899902,3670176,1430,3158,196611,3866787,13199,usa_bakken_135_72,47.37916667,-102.54583333,135,72,usa_bakken,2012-10-16 10:14:59.566629,-61.008105833119146,68.74255638117634,55.65045642572068,1.293995223748575e-25,27.0,68.64,3.3985290935932855,68.68,1.5284,3.1327,9.8905,0.5503,1.1693,0.6866,0.6866,7
144345,npp,832,3569,0.465461283922195,47.3769607543945,-102.54475402832,3670176,836,2897,196611,3866787,13199,usa_bakken_135_72,47.37916667,-102.54583333,135,72,usa_bakken,2012-10-17 09:56:21.738320,-64.11687536218126,61.252656234864425,50.9570411435517,1.7165250956990887e-28,24.0,61.18,2.5331140255951103,61.26,1.2505,2.6065,6.4207,0.6614,0.8788,0.3079,0.3079,7
144733,npp,439,233,0.27129419147968303,47.3811492919922,-102.549880981445,3670176,440,118,196611,3866787,13199,usa_bakken_135_72,47.37916667,-102.54583333,135,72,usa_bakken,2012-10-19 07:38:14.777309,269.4380337795441,66.51908127339105,54.33262410953071,4.7310135600864825e-26,2.0,-66.45,3.0,-66.41,1.3398,3.521,4.8611,0.4896,0.6408,0.1328,0.1328,7
145924,npp,366,2401,1.38274312019348,47.3750953674316,-102.542823791504,3670176,365,1942,196611,3866787,13199,usa_bakken_135_72,47.37916667,-102.54583333,135,72,usa_bakken,2012-10-25 09:06:32.561094,-72.54332173455201,20.78850449657763,18.323451460822113,0.00046907630666059337,16.0,20.77,1.0837787002826917,20.93,0.901,1.7483,8.1408,0.9861,1.3867,1.3635,1.3635,7
146681,npp,444,545,14.4470653533936,47.3783111572266,-102.545547485352,3670144,443,339,196611,3866755,13199,usa_bakken_135_72,47.37916667,-102.54583333,135,72,usa_bakken,2012-10-29 07:51:00.796297,91.54880175540117,60.39974297645174,50.366189516654735,0.17916982023304534,4.0,-60.36,2.4157378735459294,-60.36,0.8745,1.372,4.7526,1.2566,7.1365,18.1541,4.313774907634235,7
147076,npp,1157,2100,3.75282120704651,47.3771743774414,-102.544563293457,3670144,1157,1664,196611,3866755,13199,usa_bakken_135_72,47.37916667,-102.54583333,135,72,usa_bakken,2012-10-31 08:54:04.435558,-76.12027575456293,3.8377864723680966,3.3988097981923486,0.1374005750973144,14.0,3.83,1.0,4.06,0.8247,1.724,3.3545,1.0,3.7528,3.7528,-6.860977614730849,7
147653,npp,925,3147,7.63710737228394,47.3755302429199,-102.542823791504,3670144,923,2515,196611,3866755,13199,usa_bakken_135_72,47.37916667,-102.54583333,135,72,usa_bakken,2012-11-03 09:37:51.103719,-67.9547295575922,50.748086742824874,43.30904758036893,0.06455843582854899,21.0,50.7,1.847645286154319,50.76,1.2181,2.6492,7.4162,0.6508,4.4236,4.9701,-0.016843326502017142,7
149262,npp,363,1946,0.626865744590759,47.381706237793,-102.547805786133,3670176,363,1517,196611,3866787,13199,usa_bakken_135_72,47.37916667,-102.54583333,135,72,usa_bakken,2012-11-11 08:47:51.338609,99.23491576194303,5.090314098139145,4.5073748086187,1.7214581517952123e-15,13.0,-5.11,1.0,-5.05,0.6642,0.9601,2.1944,1.7957,1.3908,1.1257,1.1257,7
149468,npp,1394,3848,0.633438467979431,47.3756103515625,-102.54419708252,3670176,1397,3086,196611,3866787,13199,usa_bakken_135_72,47.37916667,-102.54583333,135,72,usa_bakken,2012-11-12 10:09:00.768402,-62.13884161347366,66.56838389760298,54.36702703289193,7.783396996501533e-16,26.0,66.47,3.1865100272627664,66.42,1.9373,4.6889,12.2463,0.3677,0.4513,0.2329,0.2329,7
149654,npp,786,3433,1.2682341337204,47.3805198669434,-102.544639587402,3670176,789,2780,196611,3866787,13199,usa_bakken_135_72,47.37916667,-102.54583333,135,72,usa_bakken,2012-11-13 09:50:22.954542,-65.7382832883141,58.240226497763366,48.86466144954153,1.1680665289803075e-23,23.0,58.17,2.253202848596432,58.17,1.2463,2.906,7.2457,0.5933,0.9972,0.7524,0.7524,7
149840,npp,149,3001,0.744927823543549,47.3768882751465,-102.54239654541,3670176,150,2417,196611,3866787,13199,usa_bakken_135_72,47.37916667,-102.54583333,135,72,usa_bakken,2012-11-14 09:31:41.582114,-69.31847123369894,46.260650152239,39.789521609505194,9.714595728990636e-29,20.0,46.21,1.646109783506203,46.23,1.1214,2.3585,3.6789,0.731,0.7438,0.5445,0.5445,7
150015,npp,316,84,0.52086129784584,47.3822059631348,-102.541984558105,3670176,314,36,196611,3866787,13199,usa_bakken_135_72,47.37916667,-102.54583333,135,72,usa_bakken,2012-11-15 07:32:05.360736,268.2789736666478,69.00869988935912,55.78639359680844,8.12611531950667e-31,1.0,-68.93,3.3985290935932855,-69.0,1.4364,3.3214,11.9894,0.5191,0.9,0.2704,0.2704,7
150583,npp,371,1172,0.455685913562775,47.3787460327148,-102.545616149902,3670176,372,865,196611,3866787,13199,usa_bakken_135_72,47.37916667,-102.54583333,135,72,usa_bakken,2012-11-18 08:16:25.869667,96.43494935578913,42.69825617770365,36.91685300496584,2.3032139237023506e-24,8.0,-42.68,1.4867838833500562,-42.72,0.7774,1.5492,4.3182,1.1128,0.9885,0.5071,0.5071,7
150777,npp,1606,3148,0.42994686961174,47.3761825561523,-102.547019958496,3670176,1607,2516,196611,3866787,13199,usa_bakken_135_72,47.37916667,-102.54583333,135,72,usa_bakken,2012-11-19 09:37:56.654125,-68.05842258194413,50.773497338980974,43.32881495090019,3.294226637423811e-24,21.0,50.73,1.847645286154319,50.76,1.2181,2.6492,7.4162,0.6508,0.5229,0.2798,0.2798,7
151465,npp,610,3709,0.597240626811981,47.3790893554688,-102.550102233887,3670176,613,3000,196611,3866787,13199,usa_bakken_135_72,47.37916667,-102.54583333,135,72,usa_bakken,2012-11-23 10:02:50.432432,-63.49333328245922,64.0886882078797,52.82334526282281,6.701855267931063e-08,25.0,63.96,2.7445598364131496,64.06,1.1087,2.1868,5.3023,0.7884,1.1449,0.4708,0.4708,7
151811,npp,296,389,2.08332526683807,47.3771591186523,-102.549934387207,3670144,296,221,196611,3866755,13199,usa_bakken_135_72,47.37916667,-102.54583333,135,72,usa_bakken,2012-11-25 07:44:48.714499,90.61571572140701,63.565749066363075,52.478678255576966,0.0484740347777075,3.0,-63.56,2.7445598364131496,-63.55,1.8384,2.6844,3.6627,0.6422,1.505,1.338,-2.4064721381619076,7
152004,npp,1738,2403,2.3385112285614,47.3757019042969,-102.543434143066,3670144,1738,1944,196611,3866755,13199,usa_bakken_135_72,47.37916667,-102.54583333,135,72,usa_bakken,2012-11-26 09:06:42.560688,-73.15915894834879,20.928011408342513,18.444891992545674,0.056564470483363605,16.0,20.87,1.0837787002826917,20.93,0.901,1.7483,8.1408,0.9861,2.2686,2.306,-2.0634337536813048,7
152366,npp,283,1484,6.45766687393188,47.3815040588379,-102.545272827148,3670144,283,1113,196611,3866755,13199,usa_bakken_135_72,47.37916667,-102.54583333,135,72,usa_bakken,2012-11-28 08:29:01.912513,97.8183722832721,29.847872450453764,26.157448498984458,0.2217992347093184,10.0,-29.88,1.184412938166907,-29.88,0.7358,1.3481,2.2798,1.2789,6.038,8.2585,-8.874818042190716,7
152558,npp,1435,3431,18.0432415008545,47.3776741027832,-102.546806335449,3670144,1434,2779,196611,3866755,13199,usa_bakken_135_72,47.37916667,-102.54583333,135,72,usa_bakken,2012-11-29 09:50:23.737471,-65.45848661876501,58.23119977908081,48.86121817914222,0.155817237098402,23.0,58.12,2.2013981571160284,58.17,1.2463,2.906,7.2457,0.5933,8.6002,10.7043,-1.3321088864468926,7
153943,npp,897,2252,0.6190707385540011,47.3793716430664,-102.545440673828,3670144,897,1809,196611,3866755,13199,usa_bakken_135_72,47.37916667,-102.54583333,135,72,usa_bakken,2012-12-07 09:00:27.111831,-77.15543854780329,12.633158004391419,11.17053367104409,0.003024149375862353,15.0,12.59,1.015504800579495,12.67,0.8087,1.4407,3.036,1.1966,0.9149,0.7408,0.5071936346234589,7
154332,npp,1250,3709,0.952250242233276,47.3779563903809,-102.545372009277,3670176,1253,3000,196611,3866787,13199,usa_bakken_135_72,47.37916667,-102.54583333,135,72,usa_bakken,2012-12-09 10:02:49.718679,-63.40925205492106,64.07817767380489,52.8195705258373,7.359824253418965e-05,25.0,63.96,2.7445598364131496,64.06,1.1087,2.1868,5.3023,0.7884,1.2742,0.7507,0.7507,7
154533,npp,629,3290,1.43448710441589,47.3768081665039,-102.545616149902,3670176,630,2637,196611,3866787,13199,usa_bakken_135_72,47.37916667,-102.54583333,135,72,usa_bakken,2012-12-10 09:44:10.069751,-67.1707446178881,54.72638584858548,46.32045259599325,2.0709856095676837e-11,22.0,54.63,2.0682789409984763,54.68,1.2408,2.3128,6.4135,0.7454,1.2994,1.0693,1.0693,7
155113,npp,1650,1944,0.434572875499725,47.3797225952148,-102.548713684082,3670176,1650,1515,196611,3866787,13199,usa_bakken_135_72,47.37916667,-102.54583333,135,72,usa_bakken,2012-12-13 08:47:53.316719,104.9883036546098,5.163796766928401,4.572819643660186,1.7341413627942778e-31,13.0,-5.22,1.0,-5.05,0.6642,0.9601,2.1944,1.7957,1.1985,0.7804,0.7804,7
155473,npp,151,1011,0.432372212409973,47.3768424987793,-102.547546386719,3670176,151,743,196611,3866787,13199,usa_bakken_135_72,47.37916667,-102.54583333,135,72,usa_bakken,2012-12-15 08:10:05.539065,95.25772557170406,48.09799720176404,41.24597182338567,1.6333473485464584e-29,7.0,-48.13,1.646109783506203,-48.06,0.6273,1.3574,4.183,1.2701,1.1621,0.5492,0.5492,7
156413,npp,424,3569,1.089263677597046,47.3790397644043,-102.546577453613,3670176,424,2896,196611,3866787,13199,usa_bakken_135_72,47.37916667,-102.54583333,135,72,usa_bakken,2012-12-20 09:56:34.159681,-64.58562444352756,61.28705404987861,50.98311782203152,2.1892966426412047e-16,24.0,61.18,2.5331140255951103,61.26,1.2505,2.6065,6.4207,0.6614,1.1251,0.7205,0.7205,7
157135,npp,797,1789,4.66404104232788,47.3765449523926,-102.541633605957,3670144,797,1368,196611,3866755,13199,usa_bakken_135_72,47.37916667,-102.54583333,135,72,usa_bakken,2012-12-24 08:41:32.407234,99.40570093303783,14.088586984127952,12.452594726014185,0.024745922001879313,12.0,-14.12,1.015504800579495,-13.72,0.6841,1.1986,2.2994,1.4384,5.1366,6.7087,4.797152593350493,7
157323,npp,35,1324,9.78871917724609,47.3776206970215,-102.544425964355,3670144,36,999,196611,3866755,13199,usa_bakken_135_72,47.37916667,-102.54583333,135,72,usa_bakken,2012-12-25 08:22:40.298393,97.95443760633829,36.839042714907805,32.08087114716797,0.05386722548686745,9.0,-36.88,1.357151599901897,-36.7,0.639,1.3859,3.3584,1.244,7.9155,12.1771,8.01602024007003,7
157542,npp,1225,3287,9.255934715271,47.3816719055176,-102.547874450684,3670144,1225,2633,196611,3866755,13199,usa_bakken_135_72,47.37916667,-102.54583333,135,72,usa_bakken,2012-12-26 09:44:05.672151,-66.75091883131444,54.641268396167035,46.26026425791908,0.05996868221352866,22.0,54.56,2.0682789409984763,54.68,1.2408,2.3128,6.4135,0.7454,5.081,6.8996,2.267201217010486,7
