gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101303,npp,1022,2973,1.74218654632568,47.6433410644531,-102.82096862793,3670144,1020,2395,196611,3866755,1356,usa_bakken_68_8,47.64583333,-102.825,68,8,usa_bakken,2012-04-04 09:32:55.024842,-69.17201846777238,45.31404535255842,39.03559426883915,0.014400812004871652,20.0,45.26,1.5732132722552272,44.89,1.71,2.7059,4.2256,0.8531,1.6957,1.4862,0.8203937440558862,7
101429,npp,350,2526,3.04235005378723,47.6451225280762,-102.828819274902,3670144,349,2045,196611,3866755,1356,usa_bakken_68_8,47.64583333,-102.825,68,8,usa_bakken,2012-04-05 09:14:10.014383,-72.44474629512625,27.141535838302634,23.83517031825773,0.0362504820963802,17.0,27.1,1.1367971201176101,26.6,1.3773,2.306,3.9923,1.001,2.9561,3.0454,1.3693974417695938,7
101805,npp,37,3543,6.49352788925171,47.6449737548828,-102.826103210449,3686528,38,2875,196611,3883139,1356,usa_bakken_68_8,47.64583333,-102.825,68,8,usa_bakken,2012-04-08 09:57:49.351794,-64.72964135387424,60.6996657028068,50.58291794103785,0.0358203829243829,24.0,60.63,2.4157378735459294,60.37,2.0299,3.9148,8.1651,0.5896,3.3758,3.8288,2.172682620417528,7
101917,npp,433,683,2.0947210788726798,47.6466255187988,-102.819854736328,3670144,436,464,196611,3866755,1356,usa_bakken_68_8,47.64583333,-102.825,68,8,usa_bakken,2012-04-09 07:58:39.743084,92.99955394251559,57.1853786751128,48.11253608529955,0.02443677376213281,5.0,-57.16,2.1127631471468895,-57.5,2.205,3.1084,5.9105,0.7426,1.8285,1.5555,0.42569170582777094,7
102179,npp,1103,2227,2.79499745368958,47.6497344970703,-102.827522277832,3686528,1104,1786,196611,3883139,1356,usa_bakken_68_8,47.64583333,-102.825,68,8,usa_bakken,2012-04-11 09:01:36.094277,-73.31259480458016,11.215120496135464,9.921035792644144,0.007865590014614269,15.0,11.18,1.015504800579495,10.5,1.3318,2.3839,4.0737,0.9683,2.7132,2.7064,2.342742795347226,7
102300,npp,385,1770,1.21853768825531,47.6418838500977,-102.827644348145,3686528,384,1350,196611,3883139,1356,usa_bakken_68_8,47.64583333,-102.825,68,8,usa_bakken,2012-04-12 08:42:47.513963,101.76020502398936,15.157524698551848,13.3925806155262,0.002102086488220492,12.0,-15.18,1.0442604737599883,-15.78,1.204,1.7353,2.6556,1.3302,1.8134,1.6209,1.5237122626752344,7
102550,npp,832,3263,3.89005947113037,47.6470489501953,-102.826110839844,3686528,836,2608,196611,3883139,1356,usa_bakken_68_8,47.64583333,-102.825,68,8,usa_bakken,2012-04-14 09:45:18.955292,-66.37680658382999,53.966001911723225,45.75722397477402,0.0008477772522249633,22.0,53.92,1.9513309067639726,53.57,1.8974,3.6845,5.9828,0.6265,2.4137,2.4371,2.4371,7
103278,npp,1611,2973,3.57129907608032,47.6452598571777,-102.823226928711,3686560,1610,2395,196611,3883171,1356,usa_bakken_68_8,47.64583333,-102.825,68,8,usa_bakken,2012-04-20 09:32:48.574837,-69.03128628499591,45.30725201925788,39.03308458046529,8.353939505337767e-15,20.0,45.26,1.5732132722552272,44.89,1.71,2.7059,4.2256,0.8531,2.8584,3.0466,3.0466,7
103396,npp,921,2526,3.99228692054749,47.6473541259766,-102.828407287598,3686560,921,2045,196611,3883171,1356,usa_bakken_68_8,47.64583333,-102.825,68,8,usa_bakken,2012-04-21 09:14:03.565019,-72.5035915636071,27.133678554103128,23.82995532618554,2.0912535540759823e-18,17.0,27.1,1.1367971201176101,26.6,1.3773,2.306,3.9923,1.001,3.7917,3.9963,3.9963,7
103515,npp,219,2075,4.05209946632385,47.6476020812988,-102.829010009766,3686560,219,1641,196611,3883171,1356,usa_bakken_68_8,47.64583333,-102.825,68,8,usa_bakken,2012-04-22 08:55:14.997627,-60.89412592182508,2.5347123287396074,2.24527978983414,1.1318147161197711e-17,14.0,2.39,1.0,1.87,1.2414,2.3083,4.0521,1.0,4.0521,4.0521,4.0521,7
103642,npp,1209,3953,3.3052806854248,47.6428718566895,-102.823547363281,3686560,1209,3144,196611,3883171,1356,usa_bakken_68_8,47.64583333,-102.825,68,8,usa_bakken,2012-04-23 10:16:19.012691,-60.99237653852227,68.29797044159757,55.402444083725015,1.0805361642026412e-14,27.0,68.2,3.3166247903554,67.985,3.1461,5.6286,9.5207,0.4101,1.6078,1.3555,1.3555,7
103760,npp,602,3543,8.16508102416992,47.6443138122559,-102.824424743652,3686560,601,2875,196611,3883171,1356,usa_bakken_68_8,47.64583333,-102.825,68,8,usa_bakken,2012-04-24 09:57:41.129103,-64.59983684012207,60.701536376096804,50.58865689506515,2.4846230906114622e-15,24.0,60.63,2.4157378735459294,60.37,2.0299,3.9148,8.1651,0.5896,4.0677,4.8144,4.8144,7
103988,npp,192,218,3.8499813079834,47.6451301574707,-102.829193115234,3686560,197,110,196611,3883171,1356,usa_bakken_68_8,47.64583333,-102.825,68,8,usa_bakken,2012-04-26 07:39:28.733298,268.99198909800737,66.75884426869773,54.48530655841846,2.948773925396235e-10,2.0,-66.71,3.1865100272627664,-66.9,2.9911,5.1386,9.5656,0.4492,1.9039,1.7294,1.7294,7
104471,npp,1384,3263,3.15453934669495,47.6460571289062,-102.823089599609,3686560,1384,2606,196611,3883171,1356,usa_bakken_68_8,47.64583333,-102.825,68,8,usa_bakken,2012-04-30 09:45:10.819740,-66.84613820151642,53.96204400423471,45.75696576949474,4.892645093811269e-10,22.0,53.92,1.9513309067639726,53.57,1.8974,3.6845,5.9828,0.6265,2.0367,1.9763,1.9763,7
132847,npp,1844,1758,4.90395593643188,47.6489639282227,-102.825088500977,3686560,1845,1340,196611,3883171,1356,usa_bakken_68_8,47.64583333,-102.825,68,8,usa_bakken,2012-08-18 08:41:39.599599,101.01484996955556,15.833137934395117,13.986410224722253,4.483711599438727e-23,12.0,-15.84,1.0442604737599883,-15.78,1.204,1.7353,2.6556,1.3302,5.3427,6.5232,6.5232,7
133209,npp,320,824,3.62805008888245,47.6467628479004,-102.824256896973,3686560,324,614,196611,3883171,1356,usa_bakken_68_8,47.64583333,-102.825,68,8,usa_bakken,2012-08-20 08:03:48.277235,93.5094266518935,53.544710982749734,45.43872430358792,2.0694560588311923e-25,6.0,-53.53,1.9513309067639726,-53.53,2.5616,3.5636,8.1788,0.6478,2.3414,2.3501,2.3501,7
133404,npp,1646,2814,4.26761293411255,47.6422233581543,-102.821022033691,3686560,1645,2265,196611,3883171,1356,usa_bakken_68_8,47.64583333,-102.825,68,8,usa_bakken,2012-08-21 09:25:29.671917,-69.93890806900654,39.59124256566136,34.37330700033671,7.941056644087068e-27,19.0,39.57,1.4276677814245327,39.57,1.9006,3.1329,4.9562,0.7368,3.1031,3.1443,3.1443,7
133762,npp,255,1910,5.0667405128479,47.6478157043457,-102.826133728027,3686560,255,1482,196611,3883171,1356,usa_bakken_68_8,47.64583333,-102.825,68,8,usa_bakken,2012-08-23 08:47:54.360810,97.72923973187882,7.211863538714127,6.385043258510918,3.498281496923671e-24,13.0,-7.19,1.0,-7.19,1.194,2.0867,4.3753,1.1062,5.2883,5.6048,5.6048,7
134138,npp,677,3394,4.7659158706665,47.6482009887695,-102.82453918457,3686560,679,2743,196611,3883171,1356,usa_bakken_68_8,47.64583333,-102.825,68,8,usa_bakken,2012-08-25 09:50:25.861928,-65.81032766208604,57.2853216001625,48.19205153081593,5.92855090062261e-22,23.0,57.24,2.2013981571160284,57.19,2.0995,4.3404,6.4378,0.5318,2.5016,2.5346,2.5346,7
134322,npp,18,2963,5.48366785049438,47.6415252685547,-102.822364807129,3686560,19,2388,196611,3883171,1356,usa_bakken_68_8,47.64583333,-102.825,68,8,usa_bakken,2012-08-26 09:31:44.439460,-69.76845424615104,44.94621027191354,38.743745788495666,8.301028653671097e-17,20.0,44.92,1.5732132722552272,44.89,1.71,2.7059,4.2256,0.8531,4.074,4.6779,4.6779,7
134492,npp,182,53,6.34795093536377,47.6457633972168,-102.829383850098,3686528,183,22,196611,3883139,1356,usa_bakken_68_8,47.64583333,-102.825,68,8,usa_bakken,2012-08-27 07:32:06.390699,268.1576022680633,69.4664883786686,56.05494822361405,0.0005290159518255824,1.0,-69.41,3.5496478698597698,-69.42,2.3738,4.1698,6.0414,0.5536,2.9219,3.514,3.514,7
134687,npp,1716,2064,5.95947504043579,47.6491394042969,-102.827705383301,3686560,1716,1630,196611,3883171,1356,usa_bakken_68_8,47.64583333,-102.825,68,8,usa_bakken,2012-08-28 08:54:10.924855,-69.42761050083999,1.7796826069240113,1.5765321283862594,0.00028452857308701647,14.0,1.76,1.0,1.87,1.2414,2.3083,4.0521,1.0,5.9595,5.9595,5.9595,7
134872,npp,987,1605,2.79145550727844,47.6492080688477,-102.8251953125,3686528,987,1207,196611,3883139,1356,usa_bakken_68_8,47.64583333,-102.825,68,8,usa_bakken,2012-08-29 08:35:18.826864,98.51168723168078,24.024252090988732,21.14066218160977,0.013202689573370374,11.0,-24.02,1.1367971201176101,-24.02,1.5132,2.8448,4.815,0.8114,2.2613,2.265,1.654587662816208,7
135048,npp,230,1138,5.97859764099121,47.6433601379395,-102.824935913086,3686528,230,837,196611,3883139,1356,usa_bakken_68_8,47.64583333,-102.825,68,8,usa_bakken,2012-08-30 08:16:24.948165,95.94245712576081,43.90801340774401,37.9044939161101,0.051402281225477305,8.0,-43.9,1.5732132722552272,-43.915,1.2697,2.7323,5.5204,0.8448,4.3718,5.0508,2.674270093343081,7
135611,npp,100,2216,6.29609489440918,47.6465454101562,-102.822364807129,3686528,100,1775,196611,3883139,1356,usa_bakken_68_8,47.64583333,-102.825,68,8,usa_bakken,2012-09-02 09:00:25.719569,-75.00420702866093,10.56281589599509,9.345944245906097,0.09428530263946795,15.0,10.56,1.0,10.5,1.3318,2.3839,4.0737,0.9683,6.2205,6.0965,1.7373191204978289,7
136001,npp,457,3671,6.84579801559448,47.6457366943359,-102.829551696777,3686528,457,2973,196611,3883139,1356,usa_bakken_68_8,47.64583333,-102.825,68,8,usa_bakken,2012-09-04 10:02:48.338937,-63.45569250177026,63.29240524212713,52.31931640034168,0.06454794555557086,25.0,63.23,2.7445598364131496,63.21,2.4153,3.56,7.4226,0.6484,3.5055,4.4388,1.4544942577473656,7
136362,npp,117,361,2.67077469825745,47.6442070007324,-102.820365905762,3670144,118,199,196611,3866755,1356,usa_bakken_68_8,47.64583333,-102.825,68,8,usa_bakken,2012-09-06 07:44:44.881356,90.38535798963198,64.14500169292992,52.86186495979212,0.029641804613554437,3.0,-64.1,2.7445598364131496,-64.12,2.4644,3.3787,7.0213,0.6832,2.0504,1.8246,0.45414262978356734,7
136561,npp,1565,2365,1.5423663854599,47.6453094482422,-102.827461242676,3670144,1565,1911,196611,3866755,1356,usa_bakken_68_8,47.64583333,-102.825,68,8,usa_bakken,2012-09-07 09:06:38.740836,-72.4806959473293,18.86064962811098,16.64140676873355,0.02569082705296912,16.0,18.85,1.0442604737599883,18.93,1.5627,2.4776,6.312,0.9317,1.4127,1.437,0.24921188315918363,7
136755,npp,854,1910,1.25144505500793,47.6437072753906,-102.821830749512,3670144,854,1482,196611,3866755,1356,usa_bakken_68_8,47.64583333,-102.825,68,8,usa_bakken,2012-09-08 08:47:50.201913,102.5708626902414,7.1703442512350115,6.34847604965973,0.014747762803110642,13.0,-7.19,1.0,-7.19,1.194,2.0867,4.3753,1.1062,1.473,1.3843,0.7024528422029784,7
136940,npp,98,1450,0.667299509048462,47.6446113586426,-102.823417663574,3670144,99,1088,196611,3866755,1356,usa_bakken_68_8,47.64583333,-102.825,68,8,usa_bakken,2012-09-09 08:28:58.107363,99.21177359787883,31.433390834239752,27.515397050946188,0.006770757638856566,10.0,-31.45,1.2365102219381485,-31.47,1.4754,1.7936,4.9519,1.2869,1.3974,0.8588,0.5457612080272222,7
137142,npp,1256,3393,2.32290554046631,47.6452407836914,-102.828071594238,3686528,1256,2742,196611,3883139,1356,usa_bakken_68_8,47.64583333,-102.825,68,8,usa_bakken,2012-09-10 09:50:19.941920,-65.68716638704088,57.25845626442556,48.17433399173467,0.005222038255268326,23.0,57.21,2.2013981571160284,57.19,2.0995,4.3404,6.4378,0.5318,1.3918,1.2354,0.9939646046930586,7
137903,npp,1574,1604,0.716013193130493,47.6445159912109,-102.821311950684,3670176,1574,1206,196611,3866787,1356,usa_bakken_68_8,47.64583333,-102.825,68,8,usa_bakken,2012-09-14 08:35:12.910014,99.1262415871343,24.0572855698114,21.16924162692366,8.159371917723841e-16,11.0,-24.07,1.1367971201176101,-24.02,1.5132,2.8448,4.815,0.8114,0.4357,0.581,0.581,7
137916,npp,226,3942,2.27810835838318,47.6445007324219,-102.820533752441,3686560,229,3138,196611,3883171,1356,usa_bakken_68_8,47.64583333,-102.825,68,8,usa_bakken,2012-09-14 10:15:09.046898,-61.30683171470491,68.11972075701743,55.30013016890842,3.437385011362957e-09,27.0,68.03,3.3166247903554,67.985,3.1461,5.6286,9.5207,0.4101,1.2981,0.9343,0.9343,7
138492,npp,1372,2662,1.11731481552124,47.6452903747559,-102.824729919434,3670176,1372,2145,196611,3866787,1356,usa_bakken_68_8,47.64583333,-102.825,68,8,usa_bakken,2012-09-17 09:19:04.801343,-71.05232204622313,33.390450968752134,29.179513749590328,2.3342170302502043e-26,18.0,33.37,1.2365102219381485,33.46,1.4652,2.3286,4.8079,0.9913,1.3287,1.1076,1.1076,7
139866,npp,1405,1907,0.846623539924622,47.6476631164551,-102.820808410645,3670176,1405,1479,196611,3866787,1356,usa_bakken_68_8,47.64583333,-102.825,68,8,usa_bakken,2012-09-24 08:47:40.791563,97.2090942605276,7.4018139926756605,6.5530151107855925,1.9950941785501763e-13,13.0,-7.37,1.0,-7.19,1.194,2.0867,4.3753,1.1062,1.0682,0.9365,0.9365,7
140059,npp,664,1447,4.26062393188477,47.6423301696777,-102.822662353516,3670176,664,1085,196611,3866787,1356,usa_bakken_68_8,47.64583333,-102.825,68,8,usa_bakken,2012-09-25 08:28:48.708388,98.07531871640687,31.56862235272286,27.629564081308764,7.45120394544121e-07,10.0,-31.58,1.2365102219381485,-31.47,1.4754,1.7936,4.9519,1.2869,4.3034,5.4832,5.4832,7
140634,npp,496,2511,4.66765880584717,47.642765045166,-102.822830200195,3670144,495,2032,196611,3866755,1356,usa_bakken_68_8,47.64583333,-102.825,68,8,usa_bakken,2012-09-28 09:12:42.397165,-71.91262758033527,26.391235274339728,23.188805016906414,0.03342389616936456,17.0,26.36,1.1367971201176101,26.6,1.3773,2.306,3.9923,1.001,4.3858,4.6724,3.1270816415587417,7
141015,npp,782,3938,8.03745126724243,47.6465759277344,-102.819900512695,3670144,779,3136,196611,3866755,1356,usa_bakken_68_8,47.64583333,-102.825,68,8,usa_bakken,2012-09-30 10:14:57.932543,-60.70467546463636,68.05198158166542,55.25868538093316,0.10934359837857895,27.0,67.96,3.3166247903554,67.985,3.1461,5.6286,9.5207,0.4101,3.0346,3.2962,-1.759185197950674,7
141208,npp,173,3527,5.15620136260986,47.6461334228516,-102.827766418457,3670144,171,2863,196611,3866755,1356,usa_bakken_68_8,47.64583333,-102.825,68,8,usa_bakken,2012-10-01 09:56:20.088842,-64.61454135708352,60.356902981715706,50.35087344790895,0.10954663600739531,24.0,60.29,2.4157378735459294,60.37,2.0299,3.9148,8.1651,0.5896,2.8222,3.0403,-2.0244724271855437,7
141384,npp,559,664,3.65357708930969,47.6466102600098,-102.825614929199,3670144,564,446,196611,3866755,1356,usa_bakken_68_8,47.64583333,-102.825,68,8,usa_bakken,2012-10-02 07:57:08.744569,92.26780527532645,57.64977916684029,48.44620475920572,0.10835401942467998,5.0,-57.62,2.2013981571160284,-57.5,2.205,3.1084,5.9105,0.7426,2.556,2.7132,-2.2964330654991376,7
141783,npp,1225,2210,9.59715747833252,47.6478958129883,-102.82063293457,3670144,1225,1769,196611,3866755,1356,usa_bakken_68_8,47.64583333,-102.825,68,8,usa_bakken,2012-10-04 09:00:06.992927,-72.58425326745015,10.224488102890378,9.046789461029386,0.06688756480323117,15.0,10.21,1.0,10.5,1.3318,2.3839,4.0737,0.9683,9.5216,9.293,6.2005244454414665,7
141975,npp,501,1751,2.20006513595581,47.645923614502,-102.828575134277,3670144,501,1334,196611,3866755,1356,usa_bakken_68_8,47.64583333,-102.825,68,8,usa_bakken,2012-10-05 08:41:16.700924,100.39073500637423,16.221580336726422,14.327036412746825,0.048400330326317485,12.0,-16.22,1.0442604737599883,-15.78,1.204,1.7353,2.6556,1.3302,2.7534,2.9265,0.6887621064616138,7
143752,npp,1091,2509,1.86667883396149,47.6453857421875,-102.826400756836,3670176,1091,2031,196611,3866787,1356,usa_bakken_68_8,47.64583333,-102.825,68,8,usa_bakken,2012-10-14 09:12:38.656160,-71.89137246598844,26.29221457182611,23.102720730624632,9.387858783098826e-20,17.0,26.26,1.1367971201176101,26.6,1.3773,2.306,3.9923,1.001,1.9219,1.8686,1.8686,7
144733,npp,397,204,1.67287302017212,47.6467895507812,-102.827621459961,3670176,395,101,196611,3866787,1356,usa_bakken_68_8,47.64583333,-102.825,68,8,usa_bakken,2012-10-19 07:38:09.439518,269.06033220667683,67.01484459101037,54.631306437394436,5.767109935604752e-26,2.0,-66.95,3.1865100272627664,-66.9,2.9911,5.1386,9.5656,0.4492,1.2207,0.7515,0.7515,7
145924,npp,335,2362,1.24332368373871,47.6430702209473,-102.826591491699,3670176,334,1908,196611,3866787,1356,usa_bakken_68_8,47.64583333,-102.825,68,8,usa_bakken,2012-10-25 09:06:29.002530,-73.23343482739475,18.706150935564413,16.504113647064603,0.0005083336305972167,16.0,18.68,1.0442604737599883,18.93,1.5627,2.4776,6.312,0.9317,1.1264,1.1584,1.1584,7
146681,npp,404,515,16.4689693450928,47.6481170654297,-102.828910827637,3670144,406,314,196611,3866755,1356,usa_bakken_68_8,47.64583333,-102.825,68,8,usa_bakken,2012-10-29 07:50:57.237735,91.79157523239043,61.04721140359843,50.808170295149814,0.17918114067931917,4.0,-61.01,2.4157378735459294,-61.01,1.7015,3.9092,7.7804,0.5905,7.5074,9.7246,1.4403501694255123,7
147264,npp,402,1604,9.13885402679443,47.6437072753906,-102.823013305664,3670144,402,1206,196611,3866755,1356,usa_bakken_68_8,47.64583333,-102.825,68,8,usa_bakken,2012-11-01 08:35:10.607730,100.02916344880616,24.05873398396349,21.16748473683376,0.10907021632286013,11.0,-24.07,1.1367971201176101,-24.02,1.5132,2.8448,4.815,0.8114,7.8449,7.4153,2.3725543311883,7
147653,npp,898,3105,10.5948209762573,47.6466293334961,-102.825813293457,3670144,900,2488,196611,3866755,1356,usa_bakken_68_8,47.64583333,-102.825,68,8,usa_bakken,2012-11-03 09:37:49.324491,-68.6289402051297,49.502749534593285,42.34489727816433,0.06432161719293367,21.0,49.46,1.7549928774784245,49.55,1.6516,3.3316,6.5041,0.6928,6.4469,7.3406,4.366758309336294,7
149262,npp,330,1909,0.682359099388123,47.6473770141602,-102.827583312988,3670176,330,1482,196611,3866787,1356,usa_bakken_68_8,47.64583333,-102.825,68,8,usa_bakken,2012-11-11 08:47:47.780045,98.6156295814685,7.253119020207462,6.42063807131531,1.4893945904371718e-15,13.0,-7.25,1.0,-7.19,1.194,2.0867,4.3753,1.1062,0.904,0.7548,0.7548,7
149468,npp,1371,3804,1.117074728012085,47.6448669433594,-102.825805664062,3670176,1370,3060,196611,3866787,1356,usa_bakken_68_8,47.64583333,-102.825,68,8,usa_bakken,2012-11-12 10:08:57.209881,-62.186407392089535,65.79842992755299,53.89724245512011,5.455268858194122e-16,26.0,65.7,3.0,65.69,2.6812,5.2095,10.1713,0.4431,0.9442,0.495,0.495,7
149654,npp,761,3391,7.68761920928955,47.6447906494141,-102.827095031738,3670176,761,2740,196611,3866787,1356,usa_bakken_68_8,47.64583333,-102.825,68,8,usa_bakken,2012-11-13 09:50:19.395985,-65.82902465321206,57.23538421109772,48.14776476642887,1.045578196655673e-23,23.0,57.17,2.2013981571160284,57.19,2.0995,4.3404,6.4378,0.5318,3.8288,4.0884,4.0884,7
149840,npp,121,2960,1.43461978435516,47.6460647583008,-102.82292175293,3670176,121,2386,196611,3866787,1356,usa_bakken_68_8,47.64583333,-102.825,68,8,usa_bakken,2012-11-14 09:31:38.023550,-69.56745844343543,44.870989480521054,38.67713137727379,9.50982510902719e-29,20.0,44.82,1.5732132722552272,44.89,1.71,2.7059,4.2256,0.8531,1.5002,1.2238,1.2238,7
150015,npp,275,56,0.780953705310822,47.6428871154785,-102.824676513672,3670176,278,23,196611,3866787,1356,usa_bakken_68_8,47.64583333,-102.825,68,8,usa_bakken,2012-11-15 07:32:01.802173,268.15629587167075,69.44728242056873,56.0325948809524,9.343164752036965e-31,1.0,-69.36,3.5496478698597698,-69.42,2.3738,4.1698,6.0414,0.5536,1.3536,0.4323,0.4323,7
150583,npp,334,1138,0.600519448518753,47.6435356140137,-102.825736999512,3670176,332,837,196611,3866787,1356,usa_bakken_68_8,47.64583333,-102.825,68,8,usa_bakken,2012-11-18 08:16:20.531871,95.68099721836126,43.91628137981184,37.9054929402678,2.8846204332619335e-24,8.0,-43.9,1.5732132722552272,-43.915,1.2697,2.7323,5.5204,0.8448,0.9532,0.5073,0.5073,7
150777,npp,1579,3106,1.49975788593292,47.6435966491699,-102.827667236328,3670176,1578,2489,196611,3866787,1356,usa_bakken_68_8,47.64583333,-102.825,68,8,usa_bakken,2012-11-19 09:37:53.095561,-68.23811409148013,49.53184201795306,42.36778182876359,4.18705371445411e-24,21.0,49.49,1.7549928774784245,49.55,1.6516,3.3316,6.5041,0.6928,1.2645,1.0391,1.0391,7
151465,npp,586,3666,1.32155179977417,47.6469497680664,-102.828491210938,3670176,585,2970,196611,3866787,1356,usa_bakken_68_8,47.64583333,-102.825,68,8,usa_bakken,2012-11-23 10:02:46.873871,-63.25067204774039,63.25219057597291,52.28314406242408,8.874861851621489e-08,25.0,63.13,2.7445598364131496,63.21,2.4153,3.56,7.4226,0.6484,1.4927,0.8569,0.8569,7
151811,npp,254,360,2.12648153305054,47.6471405029297,-102.823333740234,3670144,252,200,196611,3866755,1356,usa_bakken_68_8,47.64583333,-102.825,68,8,usa_bakken,2012-11-25 07:44:43.376709,90.23272104238085,64.1273951959636,52.84063137376122,0.048615593314923065,3.0,-64.12,2.7445598364131496,-64.12,2.4644,3.3787,7.0213,0.6832,1.852,1.4528,-0.7948903493053481,7
152004,npp,1707,2364,2.49815988540649,47.6441497802734,-102.82666015625,3670144,1707,1911,196611,3866755,1356,usa_bakken_68_8,47.64583333,-102.825,68,8,usa_bakken,2012-11-26 09:06:39.002127,-73.93217049944303,18.851526891312265,16.631088258181467,0.05689815709941497,16.0,18.79,1.0442604737599883,18.93,1.5627,2.4776,6.312,0.9317,2.328,2.3275,-0.30312589357225006,7
152366,npp,248,1449,8.44669437408447,47.6460418701172,-102.828018188477,3670144,248,1088,196611,3866755,1356,usa_bakken_68_8,47.64583333,-102.825,68,8,usa_bakken,2012-11-28 08:28:58.353959,98.42577541518006,31.448231663345766,27.52430992504074,0.22214727370026668,10.0,-31.49,1.2365102219381485,-31.47,1.4754,1.7936,4.9519,1.2869,7.6888,10.8704,0.5996566196592692,7
152921,npp,98,2513,5.06884241104126,47.6451950073242,-102.828559875488,3670144,98,2035,196611,3866755,1356,usa_bakken_68_8,47.64583333,-102.825,68,8,usa_bakken,2012-12-01 09:12:55.544969,-73.38702492087573,26.501998891880806,23.28280597142236,0.100431699559701,17.0,26.46,1.1367971201176101,26.6,1.3773,2.306,3.9923,1.001,4.7387,5.074,0.430646983563995,7
153943,npp,865,2214,1.64873552322388,47.6478385925293,-102.820640563965,3670144,865,1773,196611,3866755,1356,usa_bakken_68_8,47.64583333,-102.825,68,8,usa_bakken,2012-12-07 09:00:23.553276,-76.50516615147632,10.471776012441039,9.26462461881065,0.002942864334189053,15.0,10.44,1.0,10.5,1.3318,2.3839,4.0737,0.9683,1.5732,1.5965,1.4604397914898797,7
154332,npp,1226,3666,2.20215559005737,47.6455192565918,-102.823127746582,3670176,1225,2970,196611,3866787,1356,usa_bakken_68_8,47.64583333,-102.825,68,8,usa_bakken,2012-12-09 10:02:46.160118,-63.47431505532563,63.24853605683248,52.28357731675991,6.753541776125201e-05,25.0,63.13,2.7445598364131496,63.21,2.4153,3.56,7.4226,0.6484,1.8135,1.4279,1.4279,7
154533,npp,603,3248,5.42874050140381,47.6434860229492,-102.827995300293,3670176,602,2591,196611,3866787,1356,usa_bakken_68_8,47.64583333,-102.825,68,8,usa_bakken,2012-12-10 09:44:06.511196,-66.89591586365907,53.59919356721866,45.48062480195134,1.612147675001319e-11,22.0,53.51,1.9513309067639726,53.57,1.8974,3.6845,5.9828,0.6265,3.2022,3.4011,3.4011,7
155113,npp,1617,1907,0.710981845855713,47.6457557678223,-102.828285217285,3670176,1617,1480,196611,3866787,1356,usa_bakken_68_8,47.64583333,-102.825,68,8,usa_bakken,2012-12-13 08:47:49.758158,102.7007598234071,7.3212856405917615,6.481497441780412,1.7438134456661453e-31,13.0,-7.37,1.0,-7.19,1.194,2.0867,4.3753,1.1062,0.9326,0.7865,0.7865,7
155473,npp,113,977,1.12733864784241,47.6461563110352,-102.828224182129,3670176,115,721,196611,3866787,1356,usa_bakken_68_8,47.64583333,-102.825,68,8,usa_bakken,2012-12-15 08:10:01.980505,95.13080519392253,49.12557127643797,42.05158107252875,1.9254564034905242e-29,7.0,-49.15,1.7549928774784245,-49.06,1.5614,2.3367,3.5697,0.9878,1.6192,1.1136,1.1136,7
156413,npp,399,3526,1.46094071865082,47.6480903625488,-102.825416564941,3670176,404,2862,196611,3866787,1356,usa_bakken_68_8,47.64583333,-102.825,68,8,usa_bakken,2012-12-20 09:56:30.601126,-64.33932042696756,60.367653066549984,50.356996667080836,3.005986329637099e-16,24.0,60.26,2.4157378735459294,60.37,2.0299,3.9148,8.1651,0.5896,1.2925,0.8614,0.8614,7
157135,npp,763,1752,2.90088582038879,47.6453170776367,-102.827537536621,3670144,763,1335,196611,3866755,1356,usa_bakken_68_8,47.64583333,-102.825,68,8,usa_bakken,2012-12-24 08:41:28.848718,99.04421403664382,16.147752605826344,14.262554095134657,0.02503584283556562,12.0,-16.17,1.0442604737599883,-15.78,1.204,1.7353,2.6556,1.3302,3.4245,3.8588,2.701294383156016,7
157542,npp,1199,3245,8.42609024047852,47.6476783752441,-102.829391479492,3670144,1197,2587,196611,3866755,1356,usa_bakken_68_8,47.64583333,-102.825,68,8,usa_bakken,2012-12-26 09:44:02.113635,-66.8766262984798,53.522857456977626,45.42611573344178,0.06041098608317789,22.0,53.43,1.9513309067639726,53.57,1.8974,3.6845,5.9828,0.6265,4.7382,5.2789,2.4858621873873554,7
157745,npp,545,2807,15.3986387252808,47.6457099914551,-102.825500488281,3670144,547,2260,196611,3866755,1356,usa_bakken_68_8,47.64583333,-102.825,68,8,usa_bakken,2012-12-27 09:25:20.684013,-70.84882384521038,39.36372432290006,34.184576740617686,0.1182917845473637,19.0,39.31,1.4276677814245327,39.57,1.9006,3.1329,4.9562,0.7368,10.8997,11.3455,5.876404913432348,7
