lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.9,1.0
1,0.711,0.734,0.711
2,0.541,0.597,0.541
3,0.43,0.485,0.429
4,0.355,0.395,0.354
5,0.307,0.324,0.306
6,0.28,0.269,0.278
7,0.256,0.227,0.255
8,0.203,0.196,0.201
9,0.157,0.175,0.156
10,0.167,0.16,0.165
11,0.162,0.152,0.16
12,0.171,0.147,0.168
13,0.175,0.145,0.172
14,0.176,0.145,0.174
15,0.177,0.146,0.175
16,0.176,0.147,0.173
17,0.17,0.148,0.168
18,0.164,0.148,0.162
19,0.152,0.147,0.15
20,0.136,0.144,0.134
21,0.112,0.141,0.11
22,0.088,0.135,0.086
23,0.068,0.129,0.065
24,0.058,0.121,0.055
25,0.067,0.113,0.065
26,0.075,0.1,0.073
27,0.082,0.09,0.08
28,0.082,0.083,0.081
29,0.079,0.077,0.079
30,0.088,0.073,0.087
31,0.1,0.07,0.099
32,0.107,0.067,0.106
33,0.101,0.064,0.098
34,0.078,0.062,0.075
35,0.055,0.063,0.052
36,0.044,0.063,0.041
37,0.041,0.065,0.037
38,0.034,0.068,0.03
39,0.032,0.069,0.028
40,0.035,0.07,0.032
41,0.049,0.071,0.046
42,0.065,0.07,0.063
43,0.083,0.07,0.082
44,0.091,0.069,0.089
45,0.095,0.067,0.094
46,0.097,0.065,0.097
47,0.098,0.064,0.097
48,0.099,0.063,0.099
49,0.087,0.064,0.088
50,0.065,0.066,0.065
51,0.055,0.068,0.055
52,0.047,0.07,0.047
53,0.042,0.071,0.041
54,0.045,0.071,0.044
55,0.051,0.071,0.05
56,0.058,0.07,0.056
57,0.056,0.068,0.055
58,0.055,0.065,0.054
59,0.051,0.06,0.05
60,0.051,0.056,0.05
61,0.053,0.051,0.051
62,0.068,0.047,0.065
63,0.08,0.043,0.078
64,0.081,0.04,0.079
65,0.069,0.038,0.067
66,0.049,0.037,0.047
67,0.043,0.037,0.041
68,0.048,0.037,0.046
69,0.04,0.036,0.038
70,0.021,0.036,0.02
71,0.003,0.036,0.002
72,-0.007,0.036,-0.006
73,-0.004,0.036,-0.003
74,0.006,0.036,0.007
75,0.015,0.036,0.016
76,0.031,0.036,0.032
77,0.053,0.035,0.055
78,0.053,0.035,0.054
79,0.042,0.035,0.044
80,0.033,0.035,0.036
81,0.039,0.034,0.041
82,0.053,0.033,0.055
83,0.055,0.031,0.056
84,0.049,0.028,0.05
85,0.041,0.026,0.041
86,0.036,0.024,0.037
87,0.031,0.022,0.032
88,0.026,0.019,0.028
89,0.021,0.016,0.024
90,0.013,0.011,0.015
91,0.003,0.007,0.004
92,-0.001,0.003,-0.001
93,-0.007,0.001,-0.008
94,-0.013,-0.002,-0.014
95,-0.018,-0.003,-0.019
96,-0.025,-0.004,-0.026
97,-0.03,-0.003,-0.03
98,-0.023,-0.001,-0.023
99,-0.005,0.003,-0.004
100,0.006,0.007,0.008
101,0.007,0.013,0.01
102,0.005,0.018,0.008
103,0.013,0.023,0.016
104,0.029,0.028,0.032
105,0.045,0.034,0.049
106,0.07,0.039,0.074
107,0.056,0.044,0.06
108,0.056,0.048,0.061
109,0.061,0.051,0.065
110,0.073,0.054,0.076
111,0.073,0.056,0.076
112,0.074,0.057,0.076
113,0.075,0.058,0.076
114,0.066,0.058,0.067
115,0.048,0.055,0.049
116,0.032,0.05,0.034
117,0.032,0.045,0.034
118,0.031,0.041,0.032
119,0.028,0.036,0.029
120,0.026,0.032,0.027
121,0.019,0.027,0.019
122,0.008,0.022,0.008
123,0.004,0.017,0.004
124,0.009,0.012,0.009
125,0.012,0.008,0.012
126,0.016,0.004,0.016
127,0.007,0.001,0.008
128,0.003,-0.001,0.005
129,0.005,-0.001,0.007
130,0.009,-0.001,0.011
131,0.004,-0.001,0.007
132,-0.004,-0.0,-0.001
133,-0.008,0.002,-0.005
134,-0.009,0.004,-0.006
135,-0.011,0.007,-0.008
136,-0.006,0.009,-0.003
137,0.018,0.012,0.021
138,0.028,0.013,0.031
139,0.043,0.014,0.045
140,0.015,0.014,0.017
141,-0.003,0.014,-0.002
142,-0.017,0.013,-0.017
143,-0.004,0.013,-0.004
144,0.018,0.012,0.017
145,0.039,0.012,0.038
146,0.05,0.011,0.05
147,0.04,0.009,0.041
148,0.023,0.007,0.023
149,0.007,0.006,0.007
150,0.005,0.006,0.005
151,-0.002,0.005,-0.001
152,-0.003,0.005,-0.002
153,-0.003,0.005,-0.001
154,-0.006,0.005,-0.004
155,-0.011,0.006,-0.008
156,-0.019,0.006,-0.016
157,-0.021,0.006,-0.018
158,-0.013,0.006,-0.009
159,-0.0,0.006,0.005
160,-0.005,0.006,0.0
161,0.014,0.006,0.019
162,0.021,0.007,0.026
163,0.025,0.008,0.031
164,0.021,0.007,0.027
165,0.021,0.006,0.027
166,0.022,0.005,0.027
167,0.018,0.005,0.023
168,0.013,0.005,0.017
169,0.018,0.006,0.021
170,0.02,0.006,0.022
171,0.017,0.004,0.018
172,-0.01,0.0,-0.009
173,-0.017,-0.004,-0.015
174,-0.029,-0.009,-0.027
175,-0.035,-0.013,-0.033
176,-0.036,-0.018,-0.034
177,-0.029,-0.023,-0.026
178,-0.028,-0.027,-0.026
179,-0.032,-0.03,-0.03
180,-0.026,-0.034,-0.024
181,-0.017,-0.035,-0.016
182,-0.017,-0.035,-0.017
183,-0.021,-0.035,-0.02
184,-0.025,-0.034,-0.024
185,-0.038,-0.031,-0.036
186,-0.045,-0.027,-0.041
187,-0.039,-0.023,-0.034
188,-0.03,-0.019,-0.024
189,-0.026,-0.013,-0.019
190,-0.028,-0.009,-0.021
191,-0.023,-0.004,-0.016
192,-0.018,0.0,-0.011
193,-0.005,0.005,0.003
194,0.015,0.008,0.023
195,0.035,0.01,0.042
196,0.036,0.011,0.042
197,0.039,0.011,0.043
198,0.025,0.012,0.028
199,0.035,0.013,0.036
200,0.031,0.013,0.031
201,0.016,0.012,0.015
202,0.012,0.011,0.011
203,0.015,0.009,0.015
204,0.017,0.008,0.017
205,-0.028,0.006,-0.027
206,0.016,0.004,0.018
207,0.015,0.003,0.017
208,-0.022,0.001,-0.02
209,-0.032,-0.002,-0.031
210,-0.02,-0.004,-0.018
211,-0.02,-0.006,-0.019
212,-0.023,-0.006,-0.022
213,-0.025,-0.005,-0.023
214,0.017,-0.004,0.02
215,-0.015,-0.003,-0.011
216,0.008,-0.0,0.012
217,0.012,0.002,0.017
218,0.021,0.005,0.026
219,0.006,0.008,0.011
220,0.009,0.011,0.014
221,0.009,0.012,0.014
222,0.006,0.013,0.011
223,0.024,0.014,0.029
224,0.036,0.015,0.041
225,0.036,0.015,0.04
226,0.029,0.015,0.032
227,0.016,0.015,0.018
228,0.01,0.014,0.011
229,0.012,0.012,0.012
230,-0.001,0.009,-0.001
231,-0.0,0.007,-0.002
232,0.013,0.004,0.012
233,0.004,-0.001,0.003
234,-0.014,-0.005,-0.014
235,-0.029,-0.009,-0.028
236,-0.032,-0.014,-0.03
237,-0.031,-0.018,-0.029
238,-0.026,-0.021,-0.026
239,-0.017,-0.024,-0.017
240,-0.016,-0.027,-0.017
241,-0.018,-0.029,-0.018
242,-0.017,-0.031,-0.018
243,-0.016,-0.032,-0.017
244,-0.023,-0.034,-0.023
245,-0.031,-0.034,-0.03
246,-0.043,-0.034,-0.042
247,-0.049,-0.034,-0.048
248,-0.048,-0.034,-0.047
249,-0.047,-0.034,-0.047
250,-0.042,-0.034,-0.042
251,-0.038,-0.034,-0.037
252,-0.037,-0.034,-0.037
253,-0.033,-0.034,-0.032
254,-0.032,-0.033,-0.03
255,-0.03,-0.032,-0.029
256,-0.025,-0.031,-0.024
257,-0.016,-0.03,-0.015
258,-0.013,-0.03,-0.012
259,-0.018,-0.03,-0.017
260,-0.027,-0.031,-0.027
261,-0.032,-0.031,-0.033
262,-0.034,-0.031,-0.035
263,-0.028,-0.031,-0.029
264,-0.041,-0.031,-0.042
265,-0.045,-0.031,-0.046
266,-0.042,-0.031,-0.043
267,-0.034,-0.031,-0.034
268,-0.027,-0.03,-0.027
269,-0.019,-0.03,-0.019
270,-0.017,-0.029,-0.016
271,-0.019,-0.027,-0.017
272,-0.021,-0.025,-0.019
273,-0.029,-0.022,-0.026
274,-0.027,-0.02,-0.023
275,-0.024,-0.017,-0.019
276,-0.019,-0.014,-0.014
277,-0.041,-0.012,-0.037
278,-0.038,-0.011,-0.035
279,-0.03,-0.009,-0.027
280,-0.005,-0.008,-0.003
281,0.0,-0.007,0.002
282,0.005,-0.007,0.007
283,0.013,-0.007,0.014
284,0.017,-0.009,0.017
285,0.013,-0.011,0.012
286,0.008,-0.014,0.006
287,0.003,-0.017,0.0
288,-0.003,-0.02,-0.006
289,-0.017,-0.023,-0.02
290,-0.032,-0.027,-0.035
291,-0.043,-0.029,-0.046
292,-0.048,-0.032,-0.05
293,-0.054,-0.034,-0.056
294,-0.061,-0.038,-0.062
295,-0.065,-0.041,-0.066
296,-0.059,-0.045,-0.059
297,-0.054,-0.049,-0.055
298,-0.051,-0.052,-0.051
299,-0.049,-0.053,-0.05
300,-0.046,-0.054,-0.046
301,-0.046,-0.054,-0.046
302,-0.048,-0.054,-0.047
303,-0.051,-0.052,-0.05
304,-0.045,-0.048,-0.044
305,-0.035,-0.044,-0.034
306,-0.038,-0.04,-0.038
307,-0.032,-0.036,-0.032
308,-0.031,-0.032,-0.031
309,-0.03,-0.028,-0.031
310,-0.025,-0.025,-0.026
311,-0.031,-0.022,-0.031
312,-0.021,-0.019,-0.022
313,-0.021,-0.015,-0.022
314,-0.021,-0.012,-0.022
315,-0.014,-0.009,-0.015
316,-0.001,-0.006,-0.003
317,0.011,-0.003,0.008
318,0.02,0.0,0.017
319,0.016,0.003,0.013
320,0.019,0.007,0.016
321,0.006,0.009,0.002
322,-0.007,0.011,-0.01
323,-0.008,0.013,-0.01
324,0.001,0.015,-0.001
325,0.011,0.017,0.009
326,0.013,0.019,0.011
327,0.017,0.021,0.015
328,0.024,0.023,0.022
329,0.029,0.024,0.026
330,0.035,0.024,0.033
331,0.034,0.023,0.032
332,0.041,0.023,0.04
333,0.036,0.022,0.035
334,0.029,0.021,0.028
335,0.017,0.02,0.016
336,0.007,0.019,0.007
337,0.004,0.018,0.003
338,0.01,0.016,0.009
339,0.008,0.014,0.007
340,0.007,0.013,0.006
341,0.012,0.011,0.01
342,0.015,0.009,0.012
343,0.015,0.007,0.012
344,0.017,0.005,0.014
345,0.017,0.004,0.013
346,0.001,0.003,-0.002
347,-0.011,0.002,-0.014
348,-0.018,0.001,-0.022
349,-0.015,0.0,-0.019
350,-0.011,-0.0,-0.014
351,0.003,-0.001,-0.0
352,0.012,-0.0,0.009
353,0.021,0.001,0.019
354,0.008,0.003,0.007
355,-0.004,0.005,-0.005
356,-0.007,0.006,-0.008
357,-0.001,0.008,-0.002
358,0.005,0.009,0.003
359,0.007,0.01,0.004
360,0.013,0.011,0.009
361,0.023,0.011,0.019
362,0.028,0.011,0.024
363,0.02,0.011,0.016
364,0.014,0.01,0.01
365,0.014,0.009,0.01
366,0.0,0.007,-0.004
367,-0.015,0.005,-0.018
368,-0.018,0.003,-0.021
369,-0.008,0.001,-0.011
370,0.01,-0.002,0.007
371,0.021,-0.005,0.018
372,0.024,-0.008,0.022
373,0.019,-0.011,0.016
374,-0.011,-0.014,-0.014
375,-0.025,-0.017,-0.028
376,-0.043,-0.02,-0.046
377,-0.037,-0.023,-0.04
378,-0.043,-0.026,-0.046
379,-0.043,-0.028,-0.046
380,-0.038,-0.03,-0.04
381,-0.037,-0.031,-0.039
382,-0.036,-0.032,-0.037
383,-0.031,-0.033,-0.032
384,-0.022,-0.033,-0.023
385,-0.013,-0.032,-0.013
386,-0.019,-0.031,-0.02
387,-0.019,-0.03,-0.021
388,-0.019,-0.028,-0.021
389,-0.02,-0.026,-0.023
390,-0.024,-0.023,-0.028
391,-0.033,-0.02,-0.038
392,-0.036,-0.017,-0.041
393,-0.025,-0.015,-0.031
394,-0.014,-0.012,-0.019
395,-0.011,-0.01,-0.016
396,-0.006,-0.009,-0.01
397,0.001,-0.009,-0.003
398,-0.004,-0.009,-0.007
399,-0.014,-0.012,-0.016
400,-0.018,-0.016,-0.02
