lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.92,1.0
1,0.828,0.806,0.828
2,0.671,0.709,0.67
3,0.555,0.626,0.552
4,0.486,0.557,0.481
5,0.445,0.499,0.438
6,0.427,0.452,0.419
7,0.423,0.414,0.415
8,0.421,0.383,0.414
9,0.409,0.36,0.403
10,0.399,0.342,0.392
11,0.383,0.329,0.374
12,0.358,0.32,0.348
13,0.335,0.314,0.324
14,0.322,0.311,0.31
15,0.313,0.31,0.299
16,0.309,0.311,0.295
17,0.294,0.312,0.281
18,0.29,0.314,0.277
19,0.29,0.317,0.278
20,0.285,0.319,0.274
21,0.282,0.322,0.273
22,0.287,0.323,0.278
23,0.296,0.324,0.287
24,0.323,0.325,0.314
25,0.334,0.324,0.326
26,0.34,0.32,0.333
27,0.343,0.317,0.337
28,0.327,0.314,0.323
29,0.316,0.311,0.312
30,0.306,0.309,0.301
31,0.304,0.307,0.298
32,0.304,0.303,0.297
33,0.303,0.299,0.294
34,0.298,0.293,0.289
35,0.302,0.285,0.293
36,0.293,0.277,0.286
37,0.274,0.267,0.269
38,0.251,0.256,0.248
39,0.244,0.245,0.24
40,0.228,0.234,0.223
41,0.211,0.223,0.205
42,0.2,0.213,0.191
43,0.197,0.203,0.186
44,0.194,0.194,0.182
45,0.188,0.186,0.175
46,0.173,0.179,0.161
47,0.16,0.172,0.149
48,0.15,0.165,0.14
49,0.139,0.16,0.132
50,0.134,0.154,0.127
51,0.138,0.148,0.132
52,0.15,0.144,0.144
53,0.157,0.14,0.151
54,0.153,0.137,0.148
55,0.155,0.135,0.151
56,0.147,0.134,0.146
57,0.136,0.132,0.136
58,0.132,0.13,0.132
59,0.133,0.128,0.133
60,0.13,0.126,0.129
61,0.126,0.122,0.124
62,0.117,0.118,0.113
63,0.11,0.113,0.105
64,0.104,0.108,0.099
65,0.089,0.103,0.084
66,0.08,0.097,0.076
67,0.075,0.091,0.072
68,0.077,0.085,0.074
69,0.084,0.078,0.081
70,0.097,0.072,0.091
71,0.102,0.065,0.095
72,0.091,0.058,0.082
73,0.068,0.053,0.058
74,0.046,0.048,0.036
75,0.026,0.044,0.017
76,0.014,0.04,0.007
77,0.012,0.038,0.007
78,0.018,0.036,0.015
79,0.027,0.034,0.027
80,0.033,0.033,0.034
81,0.025,0.032,0.027
82,0.028,0.032,0.03
83,0.03,0.032,0.031
84,0.034,0.033,0.035
85,0.039,0.034,0.04
86,0.031,0.035,0.033
87,0.031,0.035,0.034
88,0.04,0.035,0.042
89,0.049,0.035,0.051
90,0.052,0.036,0.053
91,0.051,0.038,0.052
92,0.048,0.039,0.048
93,0.038,0.041,0.038
94,0.038,0.041,0.039
95,0.044,0.041,0.047
96,0.041,0.039,0.045
97,0.029,0.036,0.033
98,0.037,0.033,0.04
99,0.039,0.03,0.042
100,0.033,0.027,0.033
101,0.019,0.024,0.018
102,0.007,0.021,0.003
103,0.01,0.019,0.005
104,0.015,0.017,0.009
105,0.013,0.014,0.008
106,0.009,0.012,0.006
107,0.003,0.011,0.002
108,0.014,0.01,0.016
109,0.02,0.009,0.023
110,0.017,0.009,0.022
111,0.012,0.01,0.017
112,0.002,0.011,0.007
113,-0.006,0.012,-0.002
114,-0.005,0.013,0.001
115,0.001,0.014,0.008
116,0.02,0.014,0.029
117,0.032,0.015,0.04
118,0.033,0.015,0.04
119,0.027,0.016,0.032
120,0.015,0.016,0.02
121,0.009,0.016,0.012
122,0.002,0.015,0.006
123,0.005,0.015,0.01
124,0.024,0.013,0.031
125,0.03,0.01,0.038
126,0.023,0.006,0.033
127,0.014,0.004,0.024
128,0.007,0.002,0.016
129,-0.0,-0.0,0.007
130,-0.005,-0.002,-0.0
131,-0.009,-0.004,-0.006
132,-0.01,-0.005,-0.009
133,-0.023,-0.006,-0.022
134,-0.025,-0.006,-0.023
135,-0.013,-0.007,-0.009
136,-0.005,-0.009,0.002
137,-0.008,-0.01,0.001
138,-0.015,-0.011,-0.004
139,-0.02,-0.012,-0.008
140,-0.014,-0.012,-0.001
141,-0.014,-0.011,-0.003
142,-0.008,-0.009,0.002
143,-0.001,-0.007,0.008
144,0.006,-0.004,0.015
145,0.006,-0.0,0.016
146,0.012,0.004,0.022
147,0.032,0.009,0.041
148,0.04,0.014,0.048
149,0.024,0.021,0.032
150,0.009,0.026,0.017
151,0.007,0.03,0.015
152,0.008,0.034,0.017
153,0.015,0.037,0.025
154,0.022,0.04,0.034
155,0.029,0.043,0.042
156,0.039,0.045,0.052
157,0.046,0.048,0.059
158,0.055,0.05,0.066
159,0.075,0.053,0.084
160,0.088,0.055,0.096
161,0.093,0.056,0.1
162,0.087,0.056,0.093
163,0.075,0.056,0.081
164,0.057,0.055,0.063
165,0.037,0.054,0.044
166,0.028,0.053,0.036
167,0.035,0.053,0.044
168,0.041,0.052,0.052
169,0.038,0.051,0.05
170,0.037,0.051,0.048
171,0.038,0.05,0.047
172,0.041,0.048,0.049
173,0.046,0.046,0.054
174,0.058,0.044,0.066
175,0.059,0.041,0.068
176,0.052,0.04,0.062
177,0.047,0.039,0.057
178,0.036,0.038,0.046
179,0.029,0.038,0.039
180,0.029,0.039,0.038
181,0.03,0.039,0.04
182,0.041,0.04,0.051
183,0.051,0.042,0.063
184,0.044,0.044,0.058
185,0.052,0.046,0.066
186,0.05,0.047,0.065
187,0.054,0.047,0.068
188,0.059,0.047,0.071
189,0.047,0.047,0.057
190,0.039,0.047,0.046
191,0.032,0.047,0.037
192,0.041,0.047,0.044
193,0.043,0.047,0.047
194,0.047,0.048,0.052
195,0.054,0.048,0.06
196,0.057,0.049,0.065
197,0.05,0.051,0.06
198,0.048,0.052,0.06
199,0.052,0.053,0.065
200,0.054,0.053,0.066
201,0.053,0.053,0.062
202,0.052,0.052,0.06
203,0.051,0.051,0.058
204,0.059,0.051,0.067
205,0.056,0.05,0.063
206,0.043,0.049,0.051
207,0.04,0.048,0.048
208,0.04,0.046,0.049
209,0.043,0.043,0.052
210,0.034,0.04,0.044
211,0.035,0.036,0.044
212,0.037,0.032,0.048
213,0.038,0.028,0.049
214,0.039,0.023,0.052
215,0.037,0.019,0.05
216,0.03,0.015,0.042
217,0.013,0.011,0.023
218,-0.002,0.008,0.006
219,-0.008,0.004,-0.003
220,-0.012,0.0,-0.008
221,-0.013,-0.003,-0.01
222,-0.01,-0.007,-0.007
223,-0.014,-0.01,-0.01
224,-0.013,-0.012,-0.008
225,-0.017,-0.014,-0.01
226,-0.023,-0.016,-0.014
227,-0.024,-0.017,-0.015
228,-0.024,-0.017,-0.015
229,-0.022,-0.017,-0.015
230,-0.011,-0.017,-0.006
231,-0.003,-0.017,0.001
232,-0.004,-0.016,-0.001
233,-0.006,-0.016,-0.002
234,-0.012,-0.016,-0.007
235,-0.016,-0.017,-0.01
236,-0.023,-0.017,-0.016
237,-0.028,-0.016,-0.02
238,-0.02,-0.016,-0.012
239,-0.016,-0.015,-0.007
240,-0.012,-0.014,-0.003
241,-0.009,-0.015,0.001
242,-0.009,-0.016,0.002
243,-0.004,-0.018,0.008
244,-0.01,-0.019,0.003
245,-0.019,-0.02,-0.006
246,-0.024,-0.021,-0.013
247,-0.027,-0.022,-0.018
248,-0.031,-0.024,-0.023
249,-0.039,-0.027,-0.034
250,-0.042,-0.03,-0.038
251,-0.041,-0.032,-0.037
252,-0.037,-0.033,-0.031
253,-0.031,-0.034,-0.025
254,-0.023,-0.034,-0.014
255,-0.025,-0.034,-0.017
256,-0.019,-0.034,-0.011
257,-0.015,-0.035,-0.007
258,-0.024,-0.035,-0.017
259,-0.035,-0.035,-0.03
260,-0.045,-0.034,-0.042
261,-0.054,-0.034,-0.052
262,-0.055,-0.033,-0.054
263,-0.047,-0.032,-0.045
264,-0.033,-0.031,-0.03
265,-0.022,-0.03,-0.018
266,-0.03,-0.029,-0.025
267,-0.032,-0.027,-0.026
268,-0.033,-0.026,-0.026
269,-0.025,-0.025,-0.019
270,-0.011,-0.024,-0.005
271,-0.003,-0.024,0.003
272,0.004,-0.024,0.01
273,-0.014,-0.024,-0.007
274,-0.031,-0.025,-0.025
275,-0.041,-0.026,-0.036
276,-0.041,-0.028,-0.037
277,-0.037,-0.029,-0.035
278,-0.03,-0.031,-0.029
279,-0.025,-0.031,-0.025
280,-0.026,-0.033,-0.026
281,-0.035,-0.035,-0.034
282,-0.047,-0.038,-0.045
283,-0.042,-0.042,-0.039
284,-0.037,-0.046,-0.033
285,-0.038,-0.05,-0.033
286,-0.04,-0.053,-0.035
287,-0.047,-0.055,-0.042
288,-0.057,-0.056,-0.053
289,-0.066,-0.056,-0.064
290,-0.073,-0.055,-0.072
291,-0.072,-0.055,-0.072
292,-0.064,-0.053,-0.064
293,-0.056,-0.051,-0.055
294,-0.049,-0.048,-0.047
295,-0.049,-0.044,-0.047
296,-0.039,-0.041,-0.036
297,-0.034,-0.037,-0.031
298,-0.028,-0.034,-0.027
299,-0.022,-0.031,-0.022
300,-0.036,-0.028,-0.036
301,-0.044,-0.025,-0.045
302,-0.04,-0.023,-0.04
303,-0.025,-0.021,-0.024
304,-0.003,-0.02,-0.003
305,0.002,-0.02,-0.0
306,0.002,-0.02,-0.001
307,0.0,-0.02,-0.004
308,-0.004,-0.021,-0.01
309,-0.011,-0.022,-0.017
310,-0.023,-0.025,-0.029
311,-0.029,-0.028,-0.034
312,-0.034,-0.031,-0.037
313,-0.036,-0.035,-0.037
314,-0.039,-0.038,-0.04
315,-0.042,-0.04,-0.041
316,-0.046,-0.042,-0.046
317,-0.052,-0.043,-0.051
318,-0.059,-0.043,-0.059
319,-0.066,-0.043,-0.067
320,-0.067,-0.042,-0.069
321,-0.062,-0.041,-0.064
322,-0.053,-0.039,-0.054
323,-0.028,-0.037,-0.029
324,-0.019,-0.034,-0.019
325,-0.019,-0.031,-0.02
326,-0.023,-0.028,-0.024
327,-0.022,-0.024,-0.024
328,-0.018,-0.02,-0.023
329,-0.019,-0.017,-0.025
330,-0.013,-0.014,-0.018
331,-0.007,-0.011,-0.012
332,0.004,-0.01,-0.002
333,0.009,-0.008,0.004
334,0.006,-0.008,0.0
335,-0.0,-0.008,-0.007
336,-0.004,-0.008,-0.013
337,-0.005,-0.009,-0.015
338,-0.009,-0.011,-0.02
339,-0.018,-0.014,-0.03
340,-0.024,-0.016,-0.035
341,-0.024,-0.019,-0.034
342,-0.024,-0.021,-0.032
343,-0.028,-0.024,-0.034
344,-0.032,-0.025,-0.037
345,-0.039,-0.027,-0.044
346,-0.044,-0.028,-0.049
347,-0.043,-0.029,-0.049
348,-0.038,-0.029,-0.044
349,-0.03,-0.029,-0.036
350,-0.023,-0.029,-0.029
351,-0.011,-0.029,-0.016
352,-0.008,-0.028,-0.012
353,-0.025,-0.027,-0.028
354,-0.035,-0.026,-0.038
355,-0.033,-0.025,-0.037
356,-0.023,-0.023,-0.028
357,-0.021,-0.022,-0.027
358,-0.018,-0.02,-0.024
359,-0.009,-0.019,-0.017
360,-0.006,-0.018,-0.013
361,-0.008,-0.017,-0.015
362,-0.013,-0.016,-0.019
363,-0.019,-0.016,-0.026
364,-0.027,-0.016,-0.033
365,-0.03,-0.016,-0.036
366,-0.028,-0.017,-0.036
367,-0.025,-0.018,-0.034
368,-0.017,-0.019,-0.027
369,-0.011,-0.019,-0.022
370,-0.009,-0.02,-0.019
371,-0.019,-0.021,-0.028
372,-0.026,-0.022,-0.034
373,-0.026,-0.023,-0.033
374,-0.029,-0.024,-0.036
375,-0.024,-0.025,-0.031
376,-0.024,-0.026,-0.032
377,-0.02,-0.028,-0.028
378,-0.021,-0.029,-0.028
379,-0.019,-0.03,-0.026
380,-0.027,-0.031,-0.033
381,-0.034,-0.031,-0.038
382,-0.034,-0.032,-0.037
383,-0.035,-0.032,-0.036
384,-0.037,-0.032,-0.039
385,-0.04,-0.031,-0.042
386,-0.036,-0.03,-0.041
387,-0.028,-0.029,-0.035
388,-0.02,-0.028,-0.028
389,-0.013,-0.026,-0.021
390,-0.023,-0.025,-0.03
391,-0.033,-0.023,-0.039
392,-0.036,-0.021,-0.042
393,-0.028,-0.018,-0.035
394,-0.014,-0.016,-0.021
395,-0.005,-0.014,-0.014
396,-0.002,-0.013,-0.013
397,-0.005,-0.011,-0.017
398,-0.005,-0.011,-0.019
399,-0.015,-0.011,-0.029
400,-0.018,-0.011,-0.031
