gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1610,3022,4.96846055984497,47.534423828125,-102.357940673828,3686560,1610,2432,196611,3883171,6437,usa_bakken_181_35,47.53333333,-102.35416667,181,35,usa_bakken,2012-04-20 09:32:48.574837,-68.77440114177054,46.94008207049867,40.335844175923164,1.016065221712724e-14,20.0,46.89,1.646109783506203,46.54,0.7385,1.0445,2.3657,0.6519,3.0647,3.239,7
103396,npp,923,2577,3.59267258644104,47.5337333679199,-102.350021362305,3686560,923,2083,196611,3883171,6437,usa_bakken_181_35,47.53333333,-102.35416667,181,35,usa_bakken,2012-04-21 09:14:03.565019,-71.99491859117728,29.542460704804807,25.89998888026577,2.3382874820012722e-18,17.0,29.51,1.184412938166907,29.01,0.5469,0.8706,1.4014,0.7821,2.9791,2.8098,7
103515,npp,225,2126,3.7167022228241,47.5302352905273,-102.355850219727,3686560,225,1689,196611,3883171,6437,usa_bakken_181_35,47.53333333,-102.35416667,181,35,usa_bakken,2012-04-22 08:55:16.776908,-76.65708510266171,5.353289040350665,4.7408435765060215,1.1406313711449033e-17,14.0,5.34,1.0,4.76,0.644,1.081,2.3498,0.6299,3.3166,2.3412,7
103642,npp,1200,4001,3.29496550559998,47.5300712585449,-102.351226806641,3686560,1205,3168,196611,3883171,6437,usa_bakken_181_35,47.53333333,-102.35416667,181,35,usa_bakken,2012-04-23 10:16:17.233410,-60.367494848795204,69.06168718395938,55.83827633832147,1.1439103831736395e-14,27.0,68.97,3.5496478698597698,68.74,1.4129,1.71,4.2976,0.3982,1.1274,1.3121,7
103988,npp,211,265,4.38306283950806,47.5303039550781,-102.351387023926,3686560,213,137,196611,3883171,6437,usa_bakken_181_35,47.53333333,-102.35416667,181,35,usa_bakken,2012-04-26 07:39:32.291859,269.92956176675546,65.91266416697432,53.970247244931606,2.1320232643568506e-10,2.0,-65.88,3.0,-66.07,2.2425,3.8188,4.5559,0.1783,0.869,0.7815,7
104471,npp,1381,3313,3.07037401199341,47.5327644348145,-102.35099029541,3686560,1382,2660,196611,3883171,6437,usa_bakken_181_35,47.53333333,-102.35416667,181,35,usa_bakken,2012-04-30 09:45:10.819740,-66.64538552424281,55.25970446231983,46.719543979541115,3.408534687080544e-10,22.0,55.21,2.0682789409984763,54.86,1.1763,1.5285,2.6471,0.4455,1.4264,1.3678,7
132847,npp,1852,1807,3.53660225868225,47.531005859375,-102.356010437012,3686560,1852,1385,196611,3883171,6437,usa_bakken_181_35,47.53333333,-102.35416667,181,35,usa_bakken,2012-08-18 08:41:39.599599,99.35101675886737,13.110116427099216,11.591397952402065,4.580940665069472e-23,12.0,-13.1,1.015504800579495,-13.07,0.5137,0.7749,0.9761,0.8787,3.4005,3.1077,7
133209,npp,334,873,3.66885495185852,47.5318450927734,-102.350524902344,3686560,332,655,196611,3883171,6437,usa_bakken_181_35,47.53333333,-102.35416667,181,35,usa_bakken,2012-08-20 08:03:50.056469,94.0520592760686,52.1958790178106,44.41987515814113,1.7697090498709228e-25,6.0,-52.18,1.847645286154319,-52.18,0.7031,1.4805,2.274,0.4599,1.8653,1.6874,7
133404,npp,1646,2864,3.41702699661255,47.531551361084,-102.353576660156,3686560,1645,2309,196611,3883171,6437,usa_bakken_181_35,47.53333333,-102.35416667,181,35,usa_bakken,2012-08-21 09:25:29.671917,-69.65008539924257,41.46767704325042,35.918465422355126,7.176036077624932e-27,19.0,41.44,1.4867838833500562,41.37,0.6147,0.8705,1.6394,0.7822,2.3937,2.6728,7
133762,npp,262,1961,4.60628938674927,47.5297813415527,-102.350257873535,3686560,262,1531,196611,3883171,6437,usa_bakken_181_35,47.53333333,-102.35416667,181,35,usa_bakken,2012-08-23 08:47:56.140040,103.45834054333574,4.218220323858237,3.736010729281521,2.7133272051181363e-24,13.0,-4.24,1.0,-4.18,0.5369,0.6809,1.4513,1.0,4.6063,4.6063,7
134138,npp,674,3443,4.0255208015441895,47.5295028686523,-102.354736328125,3686560,676,2789,196611,3883171,6437,usa_bakken_181_35,47.53333333,-102.35416667,181,35,usa_bakken,2012-08-25 09:50:25.861928,-65.60037258549555,58.453340984569785,49.0243765874865,4.493786753107795e-22,23.0,58.4,2.253202848596432,58.38,1.1827,1.552,2.7521,0.4387,1.7787,1.7662,7
134322,npp,16,3011,3.54912543296814,47.5355033874512,-102.356010437012,3686560,19,2425,196611,3883171,6437,usa_bakken_181_35,47.53333333,-102.35416667,181,35,usa_bakken,2012-08-26 09:31:42.660225,-68.47571544982205,46.5709685640837,40.04329434460659,6.122136175790229e-17,20.0,46.54,1.646109783506203,46.54,0.7385,1.0445,2.3657,0.6519,2.2025,2.3137,7
134492,npp,201,99,1.28888404369354,47.5322074890137,-102.356887817383,3686560,201,45,196611,3883171,6437,usa_bakken_181_35,47.53333333,-102.35416667,181,35,usa_bakken,2012-08-27 07:32:08.169974,268.50719882423516,68.73585934959475,55.64347445599285,0.00048185453411400225,1.0,-68.68,3.3166247903554,-68.68,0.703,1.1511,1.5505,0.5915,0.7225,0.7624,7
134687,npp,1722,2114,4.31748390197754,47.5314865112305,-102.358985900879,3686560,1722,1678,196611,3883171,6437,usa_bakken_181_35,47.53333333,-102.35416667,181,35,usa_bakken,2012-08-28 08:54:10.924855,-69.32696483328012,4.689569547473147,4.153399456142843,0.00023222225529215103,14.0,4.64,1.0,4.76,0.644,1.081,2.3498,0.6299,3.9174,2.7196,7
137903,npp,1582,1652,0.336125165224075,47.5341949462891,-102.356620788574,3670176,1582,1247,196611,3866787,6437,usa_bakken_181_35,47.53333333,-102.35416667,181,35,usa_bakken,2012-09-14 08:35:12.910014,98.1921980460529,21.586691777644244,19.021232076469158,9.942909208034902e-16,11.0,-21.58,1.0837787002826917,-21.47,0.4913,0.9594,2.4489,0.7098,0.1059,0.2386,7
137916,npp,217,3989,2.55457377433777,47.5331497192383,-102.353645324707,3686560,217,3162,196611,3883171,6437,usa_bakken_181_35,47.53333333,-102.35416667,181,35,usa_bakken,2012-09-14 10:15:07.267617,-60.67445166395308,68.87951022122375,55.736096537582675,4.617105838780375e-09,27.0,68.79,3.5496478698597698,68.74,1.4129,1.71,4.2976,0.3982,0.9189,1.0172,7
138492,npp,1373,2712,0.616264909505844,47.5344352722168,-102.356414794922,3670176,1372,2178,196611,3866787,6437,usa_bakken_181_35,47.53333333,-102.35416667,181,35,usa_bakken,2012-09-17 09:19:04.801343,-70.694569054715,35.5189400916973,30.976270024652653,2.5016788831468818e-26,18.0,35.49,1.2937979144666532,35.58,0.6336,0.8548,1.7546,0.7966,0.4965,0.4909,7
139283,npp,401,3300,0.456732004880905,47.5341529846191,-102.349540710449,3670176,404,2646,196611,3866787,6437,usa_bakken_181_35,47.53333333,-102.35416667,181,35,usa_bakken,2012-09-21 09:44:01.041391,-67.22391398701303,54.933366802864086,46.477778092470494,1.3022504941958152e-27,22.0,54.88,2.0682789409984763,54.86,1.1763,1.5285,2.6471,0.4455,0.1627,0.2035,7
140059,npp,673,1496,0.935604631900787,47.5340232849121,-102.355606079102,3670176,674,1122,196611,3866787,6437,usa_bakken_181_35,47.53333333,-102.35416667,181,35,usa_bakken,2012-09-25 08:28:50.487625,99.32634474373634,29.29576534348829,25.687040321937506,5.52287321534825e-07,10.0,-29.31,1.184412938166907,-29.17,0.6334,0.8904,1.2637,0.7647,0.7191,0.7155,7
143752,npp,1093,2559,0.401763170957565,47.5336532592773,-102.354545593262,3670176,1094,2070,196611,3866787,6437,usa_bakken_181_35,47.53333333,-102.35416667,181,35,usa_bakken,2012-10-14 09:12:38.656160,-71.44741663700302,28.696574548100948,25.173017309102175,1.1958516824381436e-19,17.0,28.66,1.184412938166907,29.01,0.5469,0.8706,1.4014,0.7821,0.2851,0.3142,7
144149,npp,1396,3983,1.67037308216095,47.5334701538086,-102.358955383301,3670176,1398,3160,196611,3866787,6437,usa_bakken_181_35,47.53333333,-102.35416667,181,35,usa_bakken,2012-10-16 10:14:56.008108,-60.925482325654485,68.79985974537418,55.68334389177869,1.4954126229330334e-25,27.0,68.69,3.3985290935932855,68.74,1.4129,1.71,4.2976,0.3982,0.6693,0.6652,7
144733,npp,415,250,0.565739750862122,47.5318031311035,-102.358268737793,3670176,421,129,196611,3866787,6437,usa_bakken_181_35,47.53333333,-102.35416667,181,35,usa_bakken,2012-10-19 07:38:11.218791,269.4217051679082,66.2086345656697,54.144282146729665,4.58708487070601e-26,2.0,-66.15,3.0,-66.07,2.2425,3.8188,4.5559,0.1783,-0.4034,0.1009,7
145924,npp,338,2412,1.42864334583282,47.5335540771484,-102.354026794434,3670176,338,1952,196611,3866787,6437,usa_bakken_181_35,47.53333333,-102.35416667,181,35,usa_bakken,2012-10-25 09:06:30.781812,-73.96279527597997,21.350167971086712,18.813243890882138,0.0004384214329515863,16.0,21.35,1.0837787002826917,21.61,0.5572,0.8099,1.6299,0.8408,1.2519,1.2012,7
149262,npp,336,1959,0.515489637851715,47.5360298156738,-102.351425170898,3670176,336,1529,196611,3866787,6437,usa_bakken_181_35,47.53333333,-102.35416667,181,35,usa_bakken,2012-11-11 08:47:47.780045,92.19053924058876,4.437687414694392,3.9297740345947747,2.0268947395514517e-15,13.0,-4.35,1.0,-4.18,0.5369,0.6809,1.4513,1.0,0.5155,0.5155,7
149468,npp,1363,3852,1.18871092796326,47.537769317627,-102.353393554688,3670176,1366,3089,196611,3866787,6437,usa_bakken_181_35,47.53333333,-102.35416667,181,35,usa_bakken,2012-11-12 10:08:57.209881,-62.0906088019335,66.64563733442644,54.41396094529975,7.577853267768085e-16,26.0,66.54,3.1865100272627664,66.525,1.3704,2.0854,3.8616,0.3265,0.3995,0.3881,7
149654,npp,757,3440,1.82043194770813,47.5315971374512,-102.35285949707,3670176,758,2786,196611,3866787,6437,usa_bakken_181_35,47.53333333,-102.35416667,181,35,usa_bakken,2012-11-13 09:50:19.395985,-65.65254175145839,58.40603697702756,48.98226978259612,1.3488815317537936e-23,23.0,58.33,2.253202848596432,58.38,1.1827,1.552,2.7521,0.4387,0.8001,0.7987,7
149840,npp,120,3009,0.765777409076691,47.5351829528809,-102.356307983398,3670176,120,2423,196611,3866787,6437,usa_bakken_181_35,47.53333333,-102.35416667,181,35,usa_bakken,2012-11-14 09:31:38.023550,-69.28603953901191,46.52513272443486,40.00029256927376,1.1067650701493695e-28,20.0,46.47,1.646109783506203,46.54,0.7385,1.0445,2.3657,0.6519,0.5116,0.4992,7
150015,npp,293,102,0.370492786169052,47.5369606018066,-102.350784301758,3670176,295,46,196611,3866787,6437,usa_bakken_181_35,47.53333333,-102.35416667,181,35,usa_bakken,2012-11-15 07:32:03.581456,268.53905566580494,68.71363007794481,55.61932994567887,8.60273748131777e-31,1.0,-68.64,3.3166247903554,-68.68,0.703,1.1511,1.5505,0.5915,0.4456,0.2192,7
151465,npp,580,3715,0.451079428195953,47.5326232910156,-102.352851867676,3670176,582,3004,196611,3866787,6437,usa_bakken_181_35,47.53333333,-102.35416667,181,35,usa_bakken,2012-11-23 10:02:46.873871,-63.11620134119574,64.20092286842456,52.89548624595157,6.136474086600624e-08,25.0,64.08,2.7445598364131496,64.17,1.4525,2.2213,3.5601,0.3065,0.0359,0.1383,7
154332,npp,1220,3714,2.68379163742065,47.5344734191895,-102.357154846191,3670176,1222,3004,196611,3866787,6437,usa_bakken_181_35,47.53333333,-102.35416667,181,35,usa_bakken,2012-12-09 10:02:46.160118,-63.34049914338782,64.1778663667857,52.88362477986264,7.51531609302255e-05,25.0,64.06,2.7445598364131496,64.17,1.4525,2.2213,3.5601,0.3065,0.8495,0.8227,7
154533,npp,599,3297,3.64834928512573,47.5381088256836,-102.355644226074,3670176,600,2645,196611,3866787,6437,usa_bakken_181_35,47.53333333,-102.35416667,181,35,usa_bakken,2012-12-10 09:44:06.511196,-66.74342509724208,54.89948689939307,46.44880939634134,2.3072191737082797e-11,22.0,54.81,2.0682789409984763,54.86,1.1763,1.5285,2.6471,0.4455,1.7059,1.6253,7
155113,npp,1623,1957,0.558351695537567,47.5340538024902,-102.352348327637,3670176,1623,1527,196611,3866787,6437,usa_bakken_181_35,47.53333333,-102.35416667,181,35,usa_bakken,2012-12-13 08:47:49.758158,98.945259666811,4.446490107955863,3.9379219919332256,1.9610294528711878e-31,13.0,-4.47,1.0,-4.18,0.5369,0.6809,1.4513,1.0,0.5584,0.5584,7
155473,npp,125,1026,0.655389308929443,47.5340843200684,-102.357788085938,3670176,124,754,196611,3866787,6437,usa_bakken_181_35,47.53333333,-102.35416667,181,35,usa_bakken,2012-12-15 08:10:01.980505,94.79348761972707,47.624023616392705,40.872622858471814,1.738486359118492e-29,7.0,-47.64,1.646109783506203,-47.41,1.0238,1.4934,1.9843,0.456,0.1718,0.2988,7
156037,npp,14,2110,2.1830792427063,47.5327529907227,-102.352836608887,3670176,14,1673,196611,3866787,6437,usa_bakken_181_35,47.53333333,-102.35416667,181,35,usa_bakken,2012-12-18 08:54:04.482000,-69.39976256170972,4.506308869361679,3.990932187385268,1.350240703248955e-21,14.0,4.41,1.0,4.76,0.644,1.081,2.3498,0.6299,1.783,1.3751,7
156413,npp,394,3575,0.510303497314453,47.5361595153809,-102.35474395752,3670176,394,2901,196611,3866787,6437,usa_bakken_181_35,47.53333333,-102.35416667,181,35,usa_bakken,2012-12-20 09:56:30.601126,-64.19783353975053,61.4097845458114,51.066303750937536,2.1965441528548242e-16,24.0,61.3,2.5331140255951103,61.36,0.7824,1.8456,3.7998,0.3689,0.1538,0.1883,7
170090,npp,1127,2853,0.693760752677917,47.5310745239258,-102.353401184082,3670176,1127,2300,196611,3866787,6437,usa_bakken_181_35,47.53333333,-102.35416667,181,35,usa_bakken,2013-01-12 09:25:12.987516,-70.01010273363914,41.095704728595734,35.61450568138633,1.5969930078681956e-28,19.0,41.04,1.4276677814245327,41.37,0.6147,0.8705,1.6394,0.7822,0.5571,0.5427,7
171373,npp,1248,2104,0.875803351402283,47.5332679748535,-102.351333618164,3670176,1248,1668,196611,3866787,6437,usa_bakken_181_35,47.53333333,-102.35416667,181,35,usa_bakken,2013-01-19 08:53:57.775574,-58.21933334381683,4.35248749098923,3.8549568377475625,4.045364332864746e-08,14.0,4.06,1.0,4.76,0.644,1.081,2.3498,0.6299,0.4757,0.5517,7
175113,npp,1210,2711,1.83614552021027,47.5339164733887,-102.357803344727,3670176,1210,2178,196611,3866787,6437,usa_bakken_181_35,47.53333333,-102.35416667,181,35,usa_bakken,2013-02-08 09:19:26.762115,-70.93500767441517,35.51201829430682,30.968770599948154,8.503116739512386e-21,18.0,35.45,1.2937979144666532,35.58,0.6336,0.8548,1.7546,0.7966,1.4394,1.4626,7
175304,npp,535,2263,1.1229420900344849,47.5366592407227,-102.358024597168,3670176,535,1819,196611,3866787,6437,usa_bakken_181_35,47.53333333,-102.35416667,181,35,usa_bakken,2013-02-09 09:00:41.750178,-73.92460245080125,13.256114465962142,11.719831604445442,3.9976626345193222e-25,15.0,13.21,1.015504800579495,13.32,0.5204,0.7206,1.887,0.9449,1.0771,1.0611,7
175890,npp,301,3299,0.817782342433929,47.5341911315918,-102.349922180176,3670176,300,2646,196611,3866787,6437,usa_bakken_181_35,47.53333333,-102.35416667,181,35,usa_bakken,2013-02-12 09:44:28.173814,-66.55801575726534,54.96101213074219,46.49518736600728,8.311116918596671e-24,22.0,54.86,2.0682789409984763,54.86,1.1763,1.5285,2.6471,0.4455,0.3373,0.3643,7
177075,npp,1169,3011,2.34179019927979,47.5352554321289,-102.352813720703,3670176,1171,2424,196611,3866787,6437,usa_bakken_181_35,47.53333333,-102.35416667,181,35,usa_bakken,2013-02-18 09:32:08.390580,-69.46175140735649,46.602236862532756,40.064624889084484,1.4397872890776763e-07,20.0,46.54,1.646109783506203,46.54,0.7385,1.0445,2.3657,0.6519,1.469,1.5266,7
180472,npp,1321,2571,3.10538077354431,47.5298500061035,-102.351043701172,3670176,1320,2078,196611,3866787,6437,usa_bakken_181_35,47.53333333,-102.35416667,181,35,usa_bakken,2013-03-07 09:13:43.238628,-72.40010651352547,29.257484188454246,25.65306309120924,5.2129874328770034e-11,17.0,29.22,1.184412938166907,29.01,0.5469,0.8706,1.4014,0.7821,2.5677,2.4287,7
180668,npp,621,2120,0.722315549850464,47.5372772216797,-102.356742858887,3670176,622,1684,196611,3866787,6437,usa_bakken_181_35,47.53333333,-102.35416667,181,35,usa_bakken,2013-03-08 08:54:56.414354,-70.5829696871083,5.036049562005861,4.45958756678213,6.629330620861613e-16,14.0,4.99,1.0,4.76,0.644,1.081,2.3498,0.6299,0.3222,0.455,7
181080,npp,1026,3584,0.782361567020416,47.5343246459961,-102.35481262207,3670176,1029,2908,196611,3866787,6437,usa_bakken_181_35,47.53333333,-102.35416667,181,35,usa_bakken,2013-03-10 09:57:26.021424,-64.60802860151982,61.61061755336437,51.19692255307348,2.340213959041367e-17,24.0,61.49,2.5331140255951103,61.36,0.7824,1.8456,3.7998,0.3689,0.2612,0.2886,7
182681,npp,605,2423,1.82890748977661,47.532844543457,-102.357124328613,3670176,605,1961,196611,3866787,6437,usa_bakken_181_35,47.53333333,-102.35416667,181,35,usa_bakken,2013-03-18 09:07:39.627242,-72.87012206888309,21.96801201426523,19.35092241606807,8.832923379445294e-11,16.0,21.93,1.0837787002826917,21.61,0.5572,0.8099,1.6299,0.8408,1.6212,1.5377,7
183081,npp,942,3858,1.44988238811493,47.537281036377,-102.353889465332,3670176,939,3092,196611,3866787,6437,usa_bakken_181_35,47.53333333,-102.35416667,181,35,usa_bakken,2013-03-20 10:10:00.314824,-61.610684823191804,66.79099689267112,54.50445824701786,4.3864018845371756e-09,26.0,66.64,3.1865100272627664,66.525,1.3704,2.0854,3.8616,0.3265,0.4815,0.4734,7
183280,npp,328,3448,2.47977638244629,47.5328826904297,-102.350219726562,3670176,328,2793,196611,3866787,6437,usa_bakken_181_35,47.53333333,-102.35416667,181,35,usa_bakken,2013-03-21 09:51:24.165135,-65.52300346444255,58.62505615956385,49.138754245097765,1.9493575627923275e-05,23.0,58.52,2.253202848596432,58.38,1.1827,1.552,2.7521,0.4387,1.0927,1.088,7
186002,npp,685,1972,1.40131616592407,47.5345802307129,-102.355133056641,3670176,685,1542,196611,3866787,6437,usa_bakken_181_35,47.53333333,-102.35416667,181,35,usa_bakken,2013-04-04 08:49:07.177346,96.95467484749469,3.617413547995854,3.2037856164483025,1.7434882501847727e-06,13.0,-3.6,1.0,-4.18,0.5369,0.6809,1.4513,1.0,1.4013,1.4013,7
186597,npp,468,3022,3.54408740997314,47.5330963134766,-102.349655151367,3686560,469,2432,196611,3883171,6437,usa_bakken_181_35,47.53333333,-102.35416667,181,35,usa_bakken,2013-04-07 09:32:58.857775,-68.95101924249678,46.955506771939326,40.344832150149855,1.9319412981326124e-11,20.0,46.89,1.646109783506203,46.54,0.7385,1.0445,2.3657,0.6519,2.1994,2.3104,7
187179,npp,1481,1667,1.045164525508881,47.5308723449707,-102.356094360352,3670176,1481,1259,196611,3866787,6437,usa_bakken_181_35,47.53333333,-102.35416667,181,35,usa_bakken,2013-04-10 08:36:38.412980,99.69623993086836,20.775072816866395,18.311987295559053,3.6424473634125463e-22,11.0,-20.79,1.0837787002826917,-21.47,0.4913,0.9594,2.4489,0.7098,0.7601,0.7418,7
188546,npp,377,3312,10.3702974319458,47.5325965881348,-102.357444763184,3686560,377,2660,196611,3883171,6437,usa_bakken_181_35,47.53333333,-102.35416667,181,35,usa_bakken,2013-04-17 09:45:33.266241,-66.61268340688957,55.272092353006535,46.72485230969476,1.1671513292654983e-12,22.0,55.19,2.0682789409984763,54.86,1.1763,1.5285,2.6471,0.4455,4.9559,4.6199,7
222048,npp,1646,2113,3.72834491729736,47.5338897705078,-102.358009338379,3686560,1646,1677,196611,3883171,6437,usa_bakken_181_35,47.53333333,-102.35416667,181,35,usa_bakken,2013-08-15 08:56:17.793511,-67.08106218159325,4.667286663273513,4.133411432825353,1.0965450693750441e-17,14.0,4.58,1.0,4.76,0.644,1.081,2.3498,0.6299,3.3283,2.3485,7
222233,npp,935,1654,4.53137636184692,47.5327758789062,-102.355125427246,3686560,935,1248,196611,3883171,6437,usa_bakken_181_35,47.53333333,-102.35416667,181,35,usa_bakken,2013-08-16 08:37:29.217864,100.17898867362584,21.46343725004021,18.912625425013893,3.046080533512581e-12,11.0,-21.47,1.0837787002826917,-21.47,0.4913,0.9594,2.4489,0.7098,3.9768,3.2162,7
222416,npp,179,1187,4.98577642440796,47.5314064025879,-102.355773925781,3686560,180,878,196611,3883171,6437,usa_bakken_181_35,47.53333333,-102.35416667,181,35,usa_bakken,2013-08-17 08:18:37.084423,97.09503193017775,42.13105979885715,36.457448949558845,3.097642144194249e-06,8.0,-42.14,1.4867838833500562,-42.14,0.548,0.876,2.2881,0.7773,3.4451,3.8753,7
222613,npp,1420,3156,3.61848378181458,47.5324592590332,-102.356231689453,3686560,1419,2521,196611,3883171,6437,usa_bakken_181_35,47.53333333,-102.35416667,181,35,usa_bakken,2013-08-18 09:40:07.776601,-67.50139476672162,51.02591613825674,43.52784996061189,5.283154815504305e-07,21.0,50.96,1.847645286154319,51.0,0.5818,1.2154,1.9166,0.5603,1.9816,2.0273,7
225292,npp,1739,1656,4.3397331237793,47.5309524536133,-102.358695983887,3686560,1738,1250,196611,3883171,6437,usa_bakken_181_35,47.53333333,-102.35416667,181,35,usa_bakken,2013-09-01 08:37:47.602039,99.0847597214421,21.366532272302138,18.829288894723973,4.3872407921715255e-05,11.0,-21.37,1.0837787002826917,-21.47,0.4913,0.9594,2.4489,0.7098,3.8,3.0802,7
226277,npp,194,1810,0.706513226032257,47.5335464477539,-102.353927612305,3670176,194,1388,196611,3866787,6437,usa_bakken_181_35,47.53333333,-102.35416667,181,35,usa_bakken,2013-09-06 08:44:11.087809,102.90286797317827,12.902740800443922,11.409149889609305,3.8277910960217694e-25,12.0,-12.93,1.015504800579495,-13.07,0.5137,0.7749,0.9761,0.8787,0.6136,0.6208,7
227264,npp,1732,1964,0.645013689994812,47.5309867858887,-102.34992980957,3670176,1732,1534,196611,3866787,6437,usa_bakken_181_35,47.53333333,-102.35416667,181,35,usa_bakken,2013-09-11 08:50:32.799935,100.30660628204733,4.067576201011727,3.6027893736069587,8.536706124942492e-25,13.0,-4.06,1.0,-4.18,0.5369,0.6809,1.4513,1.0,0.645,0.645,7
227658,npp,240,1033,1.63785827159882,47.5318794250488,-102.353004455566,3670176,243,759,196611,3866787,6437,usa_bakken_181_35,47.53333333,-102.35416667,181,35,usa_bakken,2013-09-13 08:12:46.761544,94.81757222936417,47.41698953747354,40.71308180460028,1.929227878213245e-15,7.0,-47.41,1.646109783506203,-47.41,1.0238,1.4934,1.9843,0.456,0.7687,0.7468,7
228066,npp,861,2568,1.19831919670105,47.5350303649902,-102.357788085938,3670176,861,2077,196611,3866787,6437,usa_bakken_181_35,47.53333333,-102.35416667,181,35,usa_bakken,2013-09-15 09:15:39.563763,-71.70267759478608,29.114731782913566,25.53443103077184,5.341659292512083e-10,17.0,29.08,1.184412938166907,29.01,0.5469,0.8706,1.4014,0.7821,0.9576,0.9372,7
231329,npp,1633,2569,0.552093207836151,47.5323219299316,-102.352752685547,3670176,1634,2077,196611,3866787,6437,usa_bakken_181_35,47.53333333,-102.35416667,181,35,usa_bakken,2013-10-01 09:15:54.713289,-72.83234531451374,29.15519962502265,25.568673801777184,1.6084261573611638e-05,17.0,29.13,1.184412938166907,29.01,0.5469,0.8706,1.4014,0.7821,0.412,0.4318,7
232344,npp,53,2717,0.825821876525879,47.5355644226074,-102.351455688477,3670176,54,2181,196611,3866787,6437,usa_bakken_181_35,47.53333333,-102.35416667,181,35,usa_bakken,2013-10-06 09:22:13.018615,-71.8013728411455,35.7561781592327,31.175960081305085,1.9435672130265197e-27,18.0,35.71,1.2937979144666532,35.58,0.6336,0.8548,1.7546,0.7966,0.6585,0.6578,7
233143,npp,223,875,2.63844442367554,47.5325775146484,-102.350708007812,3670176,221,656,196611,3866787,6437,usa_bakken_181_35,47.53333333,-102.35416667,181,35,usa_bakken,2013-10-10 08:06:49.935022,93.74504942719734,52.133547179278374,44.37319715449774,1.928777453641051e-23,6.0,-52.13,1.847645286154319,-52.18,0.7031,1.4805,2.274,0.4599,1.3076,1.2135,7
233763,npp,172,1962,0.601432889699936,47.5339584350586,-102.357765197754,3670176,172,1532,196611,3866787,6437,usa_bakken_181_35,47.53333333,-102.35416667,181,35,usa_bakken,2013-10-13 08:50:57.796877,94.16461780381277,4.248821938591648,3.7631120589730904,1.002115221163829e-12,13.0,-4.18,1.0,-4.18,0.5369,0.6809,1.4513,1.0,0.6014,0.6014,7
237138,npp,155,1499,1.27775514125824,47.532341003418,-102.349563598633,3670176,155,1124,196611,3866787,6437,usa_bakken_181_35,47.53333333,-102.35416667,181,35,usa_bakken,2013-10-30 08:32:14.064792,98.78390870112209,29.149024842362824,25.559812574559263,8.773693528623257e-08,10.0,-29.17,1.184412938166907,-29.17,0.6334,0.8904,1.2637,0.7647,1.0079,0.9771,7
237349,npp,1305,3438,1.18265724182129,47.5284309387207,-102.35326385498,3670176,1304,2784,196611,3866787,6437,usa_bakken_181_35,47.53333333,-102.35416667,181,35,usa_bakken,2013-10-31 09:53:35.899023,-65.27213179488305,58.38742285620232,48.973866938446065,4.922471687291221e-07,23.0,58.29,2.253202848596432,58.38,1.1827,1.552,2.7521,0.4387,0.517,0.5189,7
237542,npp,653,3007,0.965070605278015,47.5333213806152,-102.358741760254,3670176,652,2422,196611,3866787,6437,usa_bakken_181_35,47.53333333,-102.35416667,181,35,usa_bakken,2013-11-01 09:34:54.480035,-68.7066869969545,46.47728991338662,39.965117959879464,3.356873074556347e-14,20.0,46.41,1.646109783506203,46.54,0.7385,1.0445,2.3657,0.6519,0.6327,0.6291,7
238521,npp,118,714,0.849851667881012,47.5336608886719,-102.354667663574,3670176,119,495,196611,3866787,6437,usa_bakken_181_35,47.53333333,-102.35416667,181,35,usa_bakken,2013-11-06 08:00:42.906702,93.04220138341057,56.40092407410915,47.54237713545119,6.688738536349804e-29,5.0,-56.39,2.0682789409984763,-56.39,0.9432,1.7076,2.5593,0.3988,0.2662,0.3389,7
238731,npp,1473,2710,0.648917973041534,47.5336761474609,-102.350601196289,3670176,1474,2176,196611,3866787,6437,usa_bakken_181_35,47.53333333,-102.35416667,181,35,usa_bakken,2013-11-07 09:22:27.877626,-71.5580900481033,35.45495729646883,30.91903058056478,1.1866804670972518e-28,18.0,35.41,1.2937979144666532,35.58,0.6336,0.8548,1.7546,0.7966,0.5218,0.5169,7
239504,npp,508,3294,3.0162878036499,47.5335884094238,-102.349983215332,3670176,507,2640,196611,3866787,6437,usa_bakken_181_35,47.53333333,-102.35416667,181,35,usa_bakken,2013-11-11 09:47:24.145527,-66.63817376942626,54.82827399722807,46.39411617615924,9.183155260553818e-16,22.0,54.73,2.0682789409984763,54.86,1.1763,1.5285,2.6471,0.4455,1.4003,1.3437,7
244067,npp,866,2111,0.834931254386902,47.5296897888184,-102.351226806641,3670176,866,1674,196611,3866787,6437,usa_bakken_181_35,47.53333333,-102.35416667,181,35,usa_bakken,2013-12-05 08:57:55.746267,-75.93854728992177,4.486059412228509,3.9728283817371386,1.8879649907420426e-29,14.0,4.47,1.0,4.76,0.644,1.081,2.3498,0.6299,0.4349,0.5259,7
