lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.877,1.0
1,0.77,0.705,0.805
2,0.497,0.564,0.555
3,0.317,0.449,0.361
4,0.228,0.358,0.235
5,0.203,0.286,0.162
6,0.205,0.232,0.119
7,0.204,0.192,0.084
8,0.211,0.164,0.068
9,0.228,0.145,0.07
10,0.239,0.135,0.074
11,0.229,0.13,0.066
12,0.193,0.13,0.039
13,0.152,0.133,0.009
14,0.132,0.138,-0.004
15,0.133,0.144,-0.001
16,0.15,0.15,0.01
17,0.14,0.156,0.003
18,0.131,0.16,-0.004
19,0.137,0.163,0.002
20,0.15,0.165,0.016
21,0.142,0.165,0.022
22,0.111,0.162,0.017
23,0.086,0.158,0.026
24,0.085,0.152,0.063
25,0.106,0.144,0.125
26,0.152,0.131,0.209
27,0.173,0.117,0.271
28,0.137,0.106,0.284
29,0.096,0.098,0.269
30,0.094,0.092,0.26
31,0.1,0.087,0.236
32,0.1,0.082,0.193
33,0.093,0.077,0.136
34,0.074,0.072,0.071
35,0.061,0.066,0.019
36,0.057,0.06,-0.018
37,0.052,0.054,-0.042
38,0.04,0.049,-0.062
39,0.024,0.045,-0.079
40,0.011,0.041,-0.089
41,0.008,0.037,-0.091
42,0.014,0.033,-0.09
43,0.016,0.029,-0.091
44,0.017,0.026,-0.091
45,0.017,0.022,-0.09
46,0.026,0.018,-0.08
47,0.035,0.014,-0.07
48,0.032,0.011,-0.065
49,0.025,0.011,-0.064
50,0.017,0.011,-0.063
51,0.019,0.011,-0.052
52,0.022,0.01,-0.034
53,0.028,0.007,-0.005
54,0.019,0.004,0.022
55,0.008,0.001,0.052
56,-0.003,-0.002,0.083
57,-0.005,-0.005,0.12
58,-0.025,-0.01,0.132
59,-0.044,-0.015,0.127
60,-0.052,-0.021,0.105
61,-0.047,-0.026,0.075
62,-0.039,-0.032,0.044
63,-0.028,-0.037,0.012
64,-0.022,-0.042,-0.02
65,-0.03,-0.046,-0.055
66,-0.039,-0.049,-0.082
67,-0.043,-0.052,-0.097
68,-0.05,-0.054,-0.11
69,-0.052,-0.057,-0.116
70,-0.061,-0.058,-0.123
71,-0.07,-0.06,-0.13
72,-0.072,-0.062,-0.13
73,-0.075,-0.064,-0.13
74,-0.077,-0.065,-0.126
75,-0.077,-0.066,-0.121
76,-0.073,-0.066,-0.114
77,-0.068,-0.067,-0.106
78,-0.06,-0.069,-0.096
79,-0.058,-0.071,-0.091
80,-0.057,-0.073,-0.086
81,-0.056,-0.076,-0.075
82,-0.062,-0.078,-0.061
83,-0.067,-0.079,-0.034
84,-0.08,-0.08,-0.011
85,-0.089,-0.081,0.017
86,-0.097,-0.081,0.043
87,-0.102,-0.082,0.065
88,-0.098,-0.083,0.077
89,-0.089,-0.085,0.073
90,-0.086,-0.087,0.05
91,-0.087,-0.089,0.015
92,-0.086,-0.091,-0.02
93,-0.087,-0.093,-0.053
94,-0.09,-0.094,-0.082
95,-0.085,-0.094,-0.099
96,-0.092,-0.094,-0.116
97,-0.102,-0.093,-0.128
98,-0.101,-0.093,-0.128
99,-0.092,-0.092,-0.121
100,-0.087,-0.091,-0.119
101,-0.08,-0.09,-0.112
102,-0.078,-0.088,-0.104
103,-0.086,-0.087,-0.102
104,-0.097,-0.086,-0.104
105,-0.106,-0.085,-0.108
106,-0.106,-0.084,-0.107
107,-0.099,-0.084,-0.099
108,-0.081,-0.084,-0.081
109,-0.064,-0.084,-0.062
110,-0.057,-0.082,-0.05
111,-0.056,-0.081,-0.042
112,-0.062,-0.079,-0.036
113,-0.071,-0.077,-0.024
114,-0.07,-0.075,-0.001
115,-0.07,-0.073,0.022
116,-0.078,-0.071,0.037
117,-0.087,-0.068,0.046
118,-0.09,-0.065,0.046
119,-0.084,-0.062,0.036
120,-0.066,-0.057,0.026
121,-0.05,-0.052,0.008
122,-0.04,-0.047,-0.014
123,-0.039,-0.04,-0.036
124,-0.035,-0.034,-0.049
125,-0.024,-0.027,-0.053
126,-0.017,-0.02,-0.055
127,-0.012,-0.014,-0.056
128,-0.007,-0.008,-0.054
129,-0.006,-0.003,-0.053
130,0.001,0.002,-0.047
131,0.008,0.007,-0.039
132,0.007,0.013,-0.037
133,0.007,0.018,-0.035
134,0.016,0.023,-0.024
135,0.035,0.026,-0.004
136,0.055,0.029,0.019
137,0.06,0.031,0.03
138,0.052,0.032,0.03
139,0.04,0.033,0.025
140,0.034,0.035,0.025
141,0.037,0.035,0.034
142,0.028,0.034,0.037
143,0.011,0.033,0.036
144,0.01,0.03,0.052
145,0.014,0.028,0.076
146,0.017,0.026,0.097
147,0.023,0.024,0.107
148,0.027,0.023,0.104
149,0.019,0.023,0.085
150,0.029,0.024,0.074
151,0.037,0.025,0.06
152,0.039,0.027,0.043
153,0.039,0.03,0.026
154,0.036,0.034,0.013
155,0.035,0.037,0.006
156,0.038,0.041,0.006
157,0.036,0.045,0.006
158,0.035,0.049,0.006
159,0.034,0.053,0.004
160,0.036,0.057,0.008
161,0.035,0.06,0.015
162,0.036,0.062,0.029
163,0.045,0.062,0.045
164,0.065,0.062,0.057
165,0.1,0.062,0.083
166,0.114,0.061,0.095
167,0.119,0.059,0.102
168,0.105,0.055,0.093
169,0.072,0.051,0.063
170,0.044,0.047,0.038
171,0.037,0.043,0.034
172,0.034,0.039,0.042
173,0.025,0.036,0.051
174,0.016,0.034,0.059
175,0.012,0.033,0.07
176,0.002,0.032,0.078
177,0.005,0.031,0.094
178,0.02,0.03,0.107
179,0.022,0.03,0.098
180,0.018,0.03,0.075
181,0.018,0.031,0.052
182,0.025,0.032,0.043
183,0.04,0.034,0.044
184,0.044,0.038,0.042
185,0.047,0.042,0.045
186,0.05,0.047,0.047
187,0.043,0.052,0.038
188,0.044,0.058,0.035
189,0.063,0.064,0.055
190,0.091,0.069,0.084
191,0.114,0.073,0.11
192,0.114,0.075,0.112
193,0.095,0.075,0.091
194,0.081,0.072,0.073
195,0.057,0.067,0.045
196,0.035,0.062,0.022
197,0.032,0.057,0.019
198,0.043,0.05,0.03
199,0.054,0.042,0.038
200,0.051,0.035,0.035
201,0.046,0.027,0.036
202,0.038,0.022,0.04
203,0.025,0.017,0.045
204,0.01,0.012,0.054
205,0.004,0.009,0.071
206,-0.005,0.006,0.079
207,-0.019,0.004,0.073
208,-0.026,0.002,0.063
209,-0.026,0.001,0.048
210,-0.02,-0.0,0.032
211,-0.015,-0.0,0.018
212,-0.013,-0.0,0.005
213,-0.015,0.0,-0.005
214,-0.016,0.001,-0.005
215,-0.004,0.003,0.01
216,0.02,0.004,0.031
217,0.045,0.004,0.048
218,0.052,0.005,0.052
219,0.042,0.005,0.041
220,0.031,0.005,0.028
221,0.027,0.004,0.018
222,0.036,0.004,0.019
223,0.018,0.004,0.0
224,-0.011,0.002,-0.024
225,-0.031,-0.0,-0.035
226,-0.039,-0.003,-0.036
227,-0.039,-0.007,-0.032
228,-0.036,-0.01,-0.033
229,-0.031,-0.014,-0.034
230,-0.028,-0.017,-0.029
231,-0.027,-0.02,-0.015
232,-0.02,-0.024,0.009
233,-0.022,-0.027,0.029
234,-0.022,-0.03,0.05
235,-0.016,-0.032,0.07
236,-0.013,-0.035,0.081
237,-0.017,-0.036,0.079
238,-0.029,-0.038,0.06
239,-0.047,-0.039,0.03
240,-0.06,-0.039,0.005
241,-0.062,-0.039,-0.012
242,-0.05,-0.039,-0.021
243,-0.035,-0.04,-0.027
244,-0.03,-0.041,-0.035
245,-0.031,-0.042,-0.044
246,-0.023,-0.044,-0.041
247,-0.03,-0.046,-0.051
248,-0.038,-0.049,-0.058
249,-0.052,-0.053,-0.069
250,-0.065,-0.056,-0.079
251,-0.075,-0.059,-0.085
252,-0.078,-0.062,-0.089
253,-0.078,-0.064,-0.092
254,-0.074,-0.066,-0.093
255,-0.065,-0.067,-0.09
256,-0.061,-0.068,-0.088
257,-0.063,-0.069,-0.09
258,-0.068,-0.069,-0.091
259,-0.067,-0.069,-0.083
260,-0.068,-0.069,-0.07
261,-0.071,-0.069,-0.052
262,-0.062,-0.07,-0.02
263,-0.056,-0.07,0.013
264,-0.063,-0.07,0.039
265,-0.076,-0.069,0.052
266,-0.082,-0.067,0.056
267,-0.079,-0.065,0.052
268,-0.073,-0.063,0.037
269,-0.064,-0.061,0.017
270,-0.059,-0.059,-0.005
271,-0.056,-0.057,-0.028
272,-0.05,-0.056,-0.046
273,-0.046,-0.055,-0.058
274,-0.042,-0.055,-0.066
275,-0.039,-0.054,-0.071
276,-0.045,-0.054,-0.082
277,-0.056,-0.052,-0.094
278,-0.055,-0.051,-0.093
279,-0.055,-0.05,-0.092
280,-0.059,-0.048,-0.096
281,-0.058,-0.048,-0.099
282,-0.051,-0.047,-0.097
283,-0.037,-0.047,-0.09
284,-0.033,-0.045,-0.086
285,-0.042,-0.044,-0.092
286,-0.047,-0.042,-0.095
287,-0.045,-0.039,-0.093
288,-0.038,-0.037,-0.084
289,-0.032,-0.035,-0.069
290,-0.032,-0.033,-0.047
291,-0.038,-0.032,-0.02
292,-0.04,-0.03,0.011
293,-0.035,-0.028,0.049
294,-0.03,-0.026,0.084
295,-0.021,-0.024,0.107
296,-0.018,-0.022,0.112
297,-0.016,-0.019,0.099
298,-0.015,-0.017,0.075
299,-0.01,-0.014,0.051
300,-0.008,-0.012,0.026
301,-0.009,-0.011,-0.002
302,-0.001,-0.01,-0.021
303,0.004,-0.009,-0.037
304,0.011,-0.008,-0.044
305,0.008,-0.007,-0.056
306,-0.004,-0.005,-0.07
307,-0.016,-0.002,-0.08
308,-0.019,0.001,-0.082
309,-0.018,0.004,-0.082
310,-0.011,0.007,-0.079
311,-0.004,0.01,-0.079
312,0.007,0.014,-0.075
313,0.023,0.018,-0.065
314,0.036,0.022,-0.056
315,0.04,0.027,-0.052
316,0.037,0.031,-0.05
317,0.032,0.034,-0.045
318,0.03,0.037,-0.032
319,0.032,0.041,-0.007
320,0.035,0.045,0.025
321,0.042,0.048,0.066
322,0.051,0.052,0.108
323,0.055,0.054,0.147
324,0.069,0.057,0.186
325,0.081,0.058,0.208
326,0.081,0.059,0.203
327,0.075,0.059,0.177
328,0.066,0.059,0.136
329,0.054,0.057,0.09
330,0.043,0.055,0.046
331,0.045,0.052,0.011
332,0.042,0.049,-0.019
333,0.036,0.045,-0.042
334,0.037,0.041,-0.053
335,0.038,0.036,-0.059
336,0.037,0.032,-0.064
337,0.033,0.03,-0.068
338,0.032,0.028,-0.069
339,0.039,0.028,-0.062
340,0.049,0.03,-0.052
341,0.048,0.033,-0.05
342,0.034,0.038,-0.061
343,0.022,0.044,-0.07
344,0.018,0.05,-0.073
345,0.031,0.056,-0.06
346,0.046,0.063,-0.042
347,0.059,0.071,-0.018
348,0.063,0.079,0.007
349,0.07,0.087,0.043
350,0.079,0.093,0.087
351,0.089,0.099,0.134
352,0.108,0.106,0.186
353,0.117,0.111,0.23
354,0.125,0.114,0.26
355,0.143,0.115,0.275
356,0.168,0.115,0.283
357,0.189,0.115,0.274
358,0.179,0.115,0.231
359,0.149,0.115,0.168
360,0.116,0.114,0.099
361,0.096,0.112,0.047
362,0.085,0.11,0.013
363,0.062,0.108,-0.021
364,0.047,0.105,-0.044
365,0.048,0.1,-0.051
366,0.065,0.094,-0.042
367,0.085,0.087,-0.029
368,0.101,0.082,-0.017
369,0.088,0.077,-0.025
370,0.066,0.074,-0.039
371,0.06,0.071,-0.041
372,0.073,0.069,-0.028
373,0.085,0.068,-0.015
374,0.071,0.069,-0.02
375,0.053,0.07,-0.026
376,0.07,0.073,0.001
377,0.111,0.076,0.053
378,0.13,0.078,0.096
379,0.102,0.081,0.11
380,0.066,0.083,0.126
381,0.045,0.084,0.158
382,0.046,0.084,0.205
383,0.061,0.084,0.248
384,0.069,0.082,0.263
385,0.063,0.079,0.243
386,0.057,0.075,0.196
387,0.065,0.07,0.151
388,0.087,0.064,0.12
389,0.095,0.056,0.085
390,0.072,0.048,0.031
391,0.041,0.038,-0.02
392,0.022,0.029,-0.05
393,0.018,0.019,-0.061
394,0.011,0.009,-0.072
395,-0.002,0.0,-0.083
396,-0.016,-0.008,-0.093
397,-0.02,-0.013,-0.095
398,-0.02,-0.017,-0.093
399,-0.015,-0.016,-0.086
400,-0.008,-0.011,-0.077
