lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.874,1.0
1,0.753,0.718,0.781
2,0.515,0.588,0.55
3,0.357,0.481,0.376
4,0.295,0.395,0.286
5,0.263,0.326,0.223
6,0.249,0.272,0.181
7,0.246,0.232,0.157
8,0.263,0.202,0.159
9,0.273,0.181,0.164
10,0.265,0.167,0.156
11,0.228,0.159,0.123
12,0.175,0.155,0.078
13,0.143,0.154,0.052
14,0.142,0.156,0.053
15,0.154,0.159,0.064
16,0.167,0.162,0.073
17,0.159,0.165,0.067
18,0.158,0.168,0.066
19,0.155,0.169,0.063
20,0.162,0.17,0.07
21,0.147,0.169,0.063
22,0.132,0.166,0.06
23,0.115,0.162,0.06
24,0.104,0.156,0.074
25,0.103,0.149,0.1
26,0.13,0.136,0.153
27,0.135,0.123,0.188
28,0.134,0.113,0.214
29,0.128,0.106,0.222
30,0.128,0.099,0.22
31,0.129,0.093,0.206
32,0.112,0.088,0.168
33,0.09,0.082,0.12
34,0.062,0.076,0.067
35,0.046,0.067,0.029
36,0.042,0.058,0.007
37,0.042,0.05,-0.006
38,0.039,0.043,-0.017
39,0.032,0.038,-0.027
40,0.025,0.034,-0.034
41,0.017,0.03,-0.044
42,0.018,0.026,-0.046
43,0.011,0.023,-0.054
44,0.006,0.02,-0.056
45,0.004,0.017,-0.055
46,0.004,0.013,-0.053
47,0.012,0.011,-0.042
48,0.021,0.01,-0.031
49,0.027,0.01,-0.024
50,0.024,0.011,-0.027
51,0.023,0.013,-0.027
52,0.024,0.015,-0.019
53,0.03,0.017,-0.0
54,0.028,0.019,0.018
55,0.02,0.021,0.036
56,0.014,0.022,0.06
57,0.02,0.021,0.092
58,0.026,0.019,0.119
59,0.02,0.017,0.122
60,-0.002,0.015,0.096
61,-0.004,0.014,0.076
62,0.003,0.012,0.057
63,0.006,0.009,0.036
64,0.008,0.007,0.016
65,0.01,0.004,0.002
66,0.013,0.002,-0.004
67,0.012,0.0,-0.009
68,0.009,-0.002,-0.017
69,0.003,-0.004,-0.028
70,-0.005,-0.006,-0.041
71,-0.012,-0.008,-0.051
72,-0.019,-0.01,-0.059
73,-0.024,-0.013,-0.06
74,-0.024,-0.016,-0.057
75,-0.027,-0.019,-0.055
76,-0.033,-0.021,-0.058
77,-0.03,-0.023,-0.056
78,-0.024,-0.025,-0.051
79,-0.013,-0.027,-0.043
80,-0.007,-0.028,-0.035
81,0.0,-0.028,-0.022
82,-0.022,-0.029,-0.027
83,-0.031,-0.029,-0.015
84,-0.03,-0.029,0.006
85,-0.031,-0.029,0.03
86,-0.032,-0.028,0.056
87,-0.042,-0.027,0.072
88,-0.045,-0.025,0.078
89,-0.044,-0.024,0.074
90,-0.044,-0.023,0.06
91,-0.039,-0.022,0.043
92,-0.028,-0.022,0.031
93,-0.012,-0.022,0.024
94,-0.004,-0.022,0.013
95,0.007,-0.022,0.004
96,0.003,-0.021,-0.009
97,0.002,-0.021,-0.016
98,-0.004,-0.02,-0.023
99,-0.02,-0.02,-0.037
100,-0.032,-0.021,-0.05
101,-0.031,-0.022,-0.051
102,-0.028,-0.023,-0.047
103,-0.029,-0.024,-0.044
104,-0.034,-0.025,-0.046
105,-0.035,-0.026,-0.045
106,-0.035,-0.028,-0.042
107,-0.042,-0.03,-0.044
108,-0.031,-0.032,-0.031
109,-0.024,-0.034,-0.023
110,-0.029,-0.034,-0.027
111,-0.032,-0.033,-0.029
112,-0.027,-0.033,-0.021
113,-0.018,-0.031,-0.004
114,-0.014,-0.028,0.014
115,-0.017,-0.025,0.031
116,-0.03,-0.02,0.04
117,-0.036,-0.015,0.054
118,-0.035,-0.009,0.067
119,-0.029,-0.003,0.068
120,-0.016,0.003,0.06
121,0.006,0.009,0.055
122,0.022,0.015,0.048
123,0.034,0.021,0.041
124,0.044,0.026,0.035
125,0.041,0.032,0.021
126,0.049,0.038,0.02
127,0.053,0.044,0.018
128,0.056,0.049,0.016
129,0.06,0.053,0.017
130,0.063,0.058,0.017
131,0.069,0.061,0.022
132,0.068,0.065,0.027
133,0.058,0.069,0.023
134,0.055,0.071,0.027
135,0.069,0.073,0.045
136,0.079,0.075,0.061
137,0.08,0.077,0.068
138,0.077,0.078,0.07
139,0.077,0.079,0.072
140,0.077,0.079,0.069
141,0.083,0.079,0.072
142,0.087,0.08,0.077
143,0.077,0.081,0.076
144,0.07,0.082,0.083
145,0.074,0.083,0.102
146,0.081,0.084,0.121
147,0.085,0.086,0.129
148,0.092,0.088,0.135
149,0.09,0.09,0.126
150,0.094,0.093,0.118
151,0.101,0.096,0.112
152,0.104,0.099,0.102
153,0.102,0.103,0.092
154,0.106,0.106,0.085
155,0.106,0.108,0.078
156,0.102,0.109,0.073
157,0.106,0.109,0.077
158,0.114,0.11,0.084
159,0.114,0.11,0.081
160,0.109,0.11,0.075
161,0.102,0.11,0.073
162,0.106,0.109,0.081
163,0.104,0.107,0.086
164,0.11,0.106,0.095
165,0.115,0.106,0.101
166,0.124,0.106,0.111
167,0.136,0.105,0.12
168,0.138,0.105,0.117
169,0.118,0.105,0.094
170,0.091,0.105,0.067
171,0.082,0.106,0.06
172,0.078,0.106,0.065
173,0.075,0.106,0.074
174,0.076,0.107,0.089
175,0.083,0.107,0.113
176,0.089,0.108,0.133
177,0.103,0.109,0.153
178,0.125,0.109,0.169
179,0.132,0.11,0.164
180,0.127,0.11,0.146
181,0.125,0.11,0.131
182,0.123,0.109,0.121
183,0.127,0.108,0.119
184,0.125,0.108,0.114
185,0.125,0.107,0.113
186,0.117,0.106,0.104
187,0.103,0.105,0.088
188,0.085,0.104,0.071
189,0.081,0.102,0.067
190,0.082,0.1,0.07
191,0.088,0.098,0.077
192,0.091,0.096,0.081
193,0.088,0.092,0.077
194,0.091,0.087,0.079
195,0.085,0.081,0.074
196,0.076,0.076,0.066
197,0.067,0.071,0.058
198,0.064,0.066,0.057
199,0.063,0.061,0.057
200,0.059,0.056,0.054
201,0.055,0.053,0.052
202,0.056,0.05,0.061
203,0.061,0.048,0.079
204,0.061,0.046,0.096
205,0.059,0.044,0.111
206,0.044,0.042,0.115
207,0.029,0.041,0.11
208,0.026,0.039,0.102
209,0.026,0.037,0.086
210,0.033,0.035,0.073
211,0.035,0.034,0.06
212,0.031,0.032,0.047
213,0.022,0.031,0.032
214,0.012,0.03,0.024
215,0.014,0.031,0.031
216,0.031,0.032,0.049
217,0.041,0.034,0.059
218,0.048,0.036,0.062
219,0.05,0.038,0.06
220,0.046,0.041,0.051
221,0.05,0.043,0.05
222,0.067,0.044,0.06
223,0.057,0.046,0.048
224,0.038,0.047,0.031
225,0.024,0.048,0.021
226,0.029,0.048,0.03
227,0.039,0.048,0.042
228,0.036,0.048,0.041
229,0.034,0.046,0.038
230,0.047,0.043,0.05
231,0.057,0.039,0.066
232,0.062,0.036,0.085
233,0.053,0.032,0.092
234,0.041,0.028,0.097
235,0.031,0.024,0.1
236,0.029,0.019,0.106
237,0.027,0.014,0.105
238,0.014,0.01,0.082
239,-0.007,0.006,0.046
240,-0.021,0.002,0.018
241,-0.025,0.0,0.003
242,-0.02,-0.002,-0.003
243,-0.015,-0.004,-0.006
244,-0.013,-0.006,-0.011
245,-0.011,-0.007,-0.013
246,-0.012,-0.008,-0.016
247,-0.011,-0.009,-0.017
248,-0.01,-0.011,-0.018
249,-0.015,-0.012,-0.023
250,-0.017,-0.013,-0.026
251,-0.01,-0.014,-0.018
252,0.001,-0.014,-0.006
253,0.003,-0.015,-0.004
254,-0.007,-0.016,-0.01
255,-0.012,-0.016,-0.013
256,-0.011,-0.016,-0.013
257,-0.009,-0.016,-0.011
258,-0.009,-0.017,-0.009
259,-0.013,-0.018,-0.009
260,-0.015,-0.019,-0.006
261,-0.024,-0.022,-0.005
262,-0.029,-0.024,0.003
263,-0.034,-0.027,0.018
264,-0.036,-0.03,0.037
265,-0.042,-0.032,0.049
266,-0.043,-0.033,0.054
267,-0.047,-0.035,0.047
268,-0.051,-0.038,0.032
269,-0.049,-0.041,0.012
270,-0.047,-0.043,-0.009
271,-0.041,-0.044,-0.024
272,-0.036,-0.045,-0.037
273,-0.032,-0.046,-0.045
274,-0.028,-0.045,-0.049
275,-0.024,-0.044,-0.049
276,-0.022,-0.041,-0.047
277,-0.031,-0.039,-0.055
278,-0.036,-0.036,-0.061
279,-0.046,-0.033,-0.07
280,-0.055,-0.03,-0.079
281,-0.05,-0.026,-0.08
282,-0.036,-0.023,-0.073
283,-0.018,-0.019,-0.059
284,-0.01,-0.016,-0.048
285,-0.016,-0.012,-0.049
286,-0.023,-0.008,-0.053
287,-0.023,-0.005,-0.055
288,-0.015,-0.001,-0.048
289,0.003,0.002,-0.026
290,0.028,0.005,0.01
291,0.05,0.007,0.047
292,0.047,0.009,0.064
293,0.019,0.011,0.06
294,0.01,0.013,0.072
295,0.014,0.016,0.086
296,0.016,0.019,0.085
297,0.012,0.021,0.07
298,0.005,0.022,0.044
299,0.011,0.023,0.029
300,0.029,0.023,0.028
301,0.022,0.023,0.006
302,0.02,0.022,-0.01
303,0.022,0.022,-0.018
304,0.029,0.022,-0.016
305,0.03,0.023,-0.017
306,0.036,0.026,-0.012
307,0.028,0.03,-0.019
308,0.018,0.034,-0.028
309,0.023,0.039,-0.024
310,0.037,0.045,-0.015
311,0.052,0.051,-0.007
312,0.055,0.059,-0.005
313,0.064,0.068,0.004
314,0.079,0.077,0.02
315,0.084,0.085,0.026
316,0.079,0.092,0.022
317,0.077,0.098,0.022
318,0.078,0.101,0.028
319,0.087,0.104,0.049
320,0.111,0.107,0.088
321,0.138,0.11,0.134
322,0.148,0.11,0.168
323,0.137,0.111,0.183
324,0.134,0.11,0.2
325,0.127,0.108,0.201
326,0.132,0.106,0.197
327,0.121,0.104,0.168
328,0.108,0.101,0.129
329,0.094,0.097,0.09
330,0.081,0.092,0.055
331,0.072,0.086,0.027
332,0.059,0.079,0.0
333,0.046,0.073,-0.02
334,0.04,0.068,-0.029
335,0.043,0.064,-0.027
336,0.049,0.061,-0.022
337,0.053,0.06,-0.018
338,0.058,0.059,-0.014
339,0.061,0.059,-0.01
340,0.073,0.059,0.001
341,0.08,0.06,0.008
342,0.079,0.063,0.011
343,0.071,0.067,0.007
344,0.072,0.073,0.01
345,0.075,0.08,0.015
346,0.095,0.088,0.035
347,0.089,0.096,0.037
348,0.096,0.103,0.055
349,0.088,0.111,0.066
350,0.094,0.117,0.089
351,0.117,0.124,0.131
352,0.141,0.13,0.173
353,0.156,0.135,0.208
354,0.158,0.139,0.224
355,0.158,0.141,0.223
356,0.149,0.142,0.203
357,0.146,0.142,0.18
358,0.141,0.142,0.153
359,0.133,0.142,0.124
360,0.125,0.142,0.096
361,0.133,0.141,0.083
362,0.149,0.139,0.084
363,0.161,0.136,0.088
364,0.156,0.133,0.08
365,0.132,0.128,0.056
366,0.122,0.122,0.045
367,0.107,0.115,0.029
368,0.101,0.109,0.023
369,0.098,0.104,0.019
370,0.092,0.099,0.012
371,0.083,0.095,0.005
372,0.084,0.091,0.008
373,0.087,0.087,0.016
374,0.079,0.085,0.015
375,0.065,0.083,0.007
376,0.072,0.082,0.017
377,0.091,0.082,0.043
378,0.1,0.081,0.068
379,0.085,0.081,0.08
380,0.073,0.081,0.094
381,0.066,0.08,0.116
382,0.06,0.08,0.139
383,0.063,0.079,0.167
384,0.076,0.079,0.187
385,0.08,0.077,0.179
386,0.082,0.076,0.155
387,0.095,0.073,0.132
388,0.096,0.07,0.103
389,0.094,0.067,0.076
390,0.077,0.062,0.043
391,0.053,0.057,0.008
392,0.037,0.051,-0.013
393,0.029,0.044,-0.02
394,0.023,0.036,-0.026
395,0.017,0.028,-0.034
396,0.014,0.018,-0.041
397,0.007,0.008,-0.048
398,-0.005,-0.003,-0.056
399,-0.012,-0.014,-0.059
400,-0.015,-0.026,-0.058
