gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1242,1957,0.477740556001663,47.6226348876953,-102.472473144531,3670144,1242,1527,196611,3866755,2360,usa_bakken_152_13,47.625,-102.475,152,13,usa_bakken,2012-04-01 08:49:06.802579,96.27772644089116,4.4948279219518605,3.9805984278881708,0.001554654228265051,13.0,-4.47,1.0,-5.16,1.0382,1.9174,5.099,1.0356,0.5461,0.4948,0.3951748528614473,7
101303,npp,1013,3006,1.79607748985291,47.6208915710449,-102.474212646484,3670144,1013,2420,196611,3866755,2360,usa_bakken_152_13,47.625,-102.475,152,13,usa_bakken,2012-04-04 09:32:55.024842,-69.46096254038196,46.43156136505746,39.928597782209835,0.014030832476961222,20.0,46.38,1.646109783506203,45.995,1.2245,2.2229,3.8276,0.8933,1.7264,1.6044,0.7052780444037537,7
101805,npp,24,3575,6.88900518417358,47.62451171875,-102.471267700195,3686528,24,2901,196611,3883139,2360,usa_bakken_152_13,47.625,-102.475,152,13,usa_bakken,2012-04-08 09:57:47.572558,-64.26572402047175,61.38168503031386,51.046067015524294,0.03561593671298867,24.0,61.3,2.5331140255951103,61.05,2.5321,5.4652,11.1185,0.3633,2.5478,2.5031,0.22076424263444494,7
101917,npp,434,717,2.04326772689819,47.6261978149414,-102.471618652344,3670144,436,498,196611,3866755,2360,usa_bakken_152_13,47.625,-102.475,152,13,usa_bakken,2012-04-09 07:58:39.743084,93.20892995805718,56.34188751460416,47.502790579836784,0.024597232705437625,5.0,-56.32,2.0682789409984763,-56.64,2.4082,3.5278,5.4735,0.5629,1.2679,1.1501,-0.4261366209334756,7
102179,npp,1098,2262,3.11461496353149,47.6222457885742,-102.474853515625,3686528,1098,1818,196611,3883139,2360,usa_bakken_152_13,47.625,-102.475,152,13,usa_bakken,2012-04-11 09:01:36.094277,-74.63669103413322,13.18003483846967,11.652934381384224,0.007988073077652376,15.0,13.15,1.015504800579495,12.42,0.9565,2.0769,4.5435,0.9561,3.0076,2.9778,2.4659093549639435,7
102300,npp,380,1804,1.60557973384857,47.6269721984863,-102.474632263184,3686528,380,1382,196611,3883139,2360,usa_bakken_152_13,47.625,-102.475,152,13,usa_bakken,2012-04-12 08:42:45.734683,98.8985739544409,13.276661166370397,11.73789143826742,0.0021813436229796467,12.0,-13.27,1.015504800579495,-13.84,0.8633,1.6056,2.6272,1.2368,1.9857,1.9857,1.845915425753153,7
103278,npp,1602,3006,4.0305287837982195,47.6225547790527,-102.476875305176,3686560,1604,2421,196611,3883171,2360,usa_bakken_152_13,47.625,-102.475,152,13,usa_bakken,2012-04-20 09:32:48.574837,-69.32279346560571,46.423849958878826,39.92549133079495,1.0042313717829393e-14,20.0,46.38,1.646109783506203,45.995,1.2245,2.2229,3.8276,0.8933,3.0838,3.6004,3.6004,7
103396,npp,914,2561,3.91620373725891,47.6241226196289,-102.476196289062,3686560,914,2071,196611,3883171,2360,usa_bakken_152_13,47.625,-102.475,152,13,usa_bakken,2012-04-21 09:14:03.565019,-73.04264862389863,28.786036904224982,25.251273994831337,2.3861448519652987e-18,17.0,28.75,1.184412938166907,28.23,1.1305,1.874,5.0026,1.0596,3.71,4.1497,4.1497,7
103515,npp,214,2110,3.97301578521729,47.6253509521484,-102.478881835938,3686560,214,1674,196611,3883171,2360,usa_bakken_152_13,47.625,-102.475,152,13,usa_bakken,2012-04-22 08:55:14.997627,-71.53532258467457,4.452199040640242,3.943234647998504,1.2104708143443038e-17,14.0,4.41,1.0,3.89,0.9044,1.9857,3.6763,1.0,3.973,3.973,3.973,7
103642,npp,1194,3983,3.11822366714478,47.6231651306152,-102.473114013672,3686560,1193,3159,196611,3883171,2360,usa_bakken_152_13,47.625,-102.475,152,13,usa_bakken,2012-04-23 10:16:17.233410,-60.62837883564332,68.79121096930967,55.68513448316691,1.1958554638944708e-14,27.0,68.69,3.3985290935932855,68.49,2.2321,5.2072,11.9608,0.3813,1.3711,1.1891,1.1891,7
103988,npp,196,253,4.12080669403076,47.6264114379883,-102.47119140625,3686560,198,130,196611,3883171,2360,usa_bakken_152_13,47.625,-102.475,152,13,usa_bakken,2012-04-26 07:39:30.512578,269.7199993688546,66.13322002876079,54.1056347191396,2.4429324411497017e-10,2.0,-66.09,3.0,-66.31,2.0136,4.1208,5.9233,0.4819,1.9857,1.9857,1.9857,7
104471,npp,1373,3295,2.89321231842041,47.6255378723145,-102.47737121582,3686560,1371,2642,196611,3883171,2360,usa_bakken_152_13,47.625,-102.475,152,13,usa_bakken,2012-04-30 09:45:09.040461,-66.67767805191495,54.81432967489348,46.390802381761425,3.8773840855425765e-10,22.0,54.76,2.0682789409984763,54.46,1.4447,2.9751,7.3571,0.6674,1.9461,1.9311,1.9311,7
132847,npp,1841,1793,4.19004106521606,47.6235046386719,-102.473365783691,3686560,1841,1372,196611,3883171,2360,usa_bakken_152_13,47.625,-102.475,152,13,usa_bakken,2012-08-18 08:41:39.599599,102.00794155341777,13.88653565459608,12.274959085534874,4.796060412443516e-23,12.0,-13.89,1.015504800579495,-13.84,0.8633,1.6056,2.6272,1.2368,4.5307,5.1821,5.1821,7
133209,npp,322,860,4.82571983337402,47.6217231750488,-102.476684570312,3686560,324,648,196611,3883171,2360,usa_bakken_152_13,47.625,-102.475,152,13,usa_bakken,2012-08-20 08:03:50.056469,94.55685922484558,52.57085661213394,44.70443793614871,1.9232714425451412e-25,6.0,-52.56,1.847645286154319,-52.56,1.3343,3.4505,7.7303,0.5755,2.73,2.7772,2.7772,7
133404,npp,1637,2848,4.29900360107422,47.6244430541992,-102.471824645996,3686560,1638,2295,196611,3883171,2360,usa_bakken_152_13,47.625,-102.475,152,13,usa_bakken,2012-08-21 09:25:29.671917,-70.35282114213074,40.875068315554564,35.43199280350426,7.672590616826581e-27,19.0,40.85,1.4276677814245327,40.81,1.1722,2.277,3.8243,0.8721,3.402,3.749,3.749,7
133762,npp,251,1945,5.36969470977783,47.6235618591309,-102.475135803223,3686560,251,1516,196611,3883171,2360,usa_bakken_152_13,47.625,-102.475,152,13,usa_bakken,2012-08-23 08:47:54.360810,98.7883591442423,5.170564601909919,4.579048098288486,2.9651239905122527e-24,13.0,-5.16,1.0,-5.16,1.0382,1.9174,5.099,1.0356,5.438,5.5611,5.5611,7
134138,npp,666,3426,4.17099189758301,47.6216926574707,-102.474403381348,3686560,665,2773,196611,3883171,2360,usa_bakken_152_13,47.625,-102.475,152,13,usa_bakken,2012-08-25 09:50:24.082647,-65.62808267139138,58.0642676694503,48.74867933124358,4.876248425044506e-22,23.0,58.0,2.2013981571160284,57.93,1.7059,3.0805,5.8613,0.6446,2.4811,2.6887,2.6887,7
134322,npp,8,2995,3.72116184234619,47.623950958252,-102.476280212402,3686560,8,2412,196611,3883171,2360,usa_bakken_152_13,47.625,-102.475,152,13,usa_bakken,2012-08-26 09:31:42.660225,-69.02552821271492,46.04361033277255,39.62302690994719,6.609482257250831e-17,20.0,46.01,1.5732132722552272,45.995,1.2245,2.2229,3.8276,0.8933,2.9381,3.3241,3.3241,7
134492,npp,186,88,2.75319480895996,47.6255760192871,-102.475715637207,3686560,185,39,196611,3883171,2360,usa_bakken_152_13,47.625,-102.475,152,13,usa_bakken,2012-08-27 07:32:06.390699,268.30361801762007,68.92728348277318,55.75233090094654,0.00048632746490387353,1.0,-68.87,3.3985290935932855,-68.88,2.004,2.8584,4.8608,0.6947,1.9548,1.9127,1.9127,7
134687,npp,1711,2099,4.36225032806396,47.6248168945312,-102.472381591797,3686560,1711,1663,196611,3883171,2360,usa_bakken_152_13,47.625,-102.475,152,13,usa_bakken,2012-08-28 08:54:09.145575,-69.49077085897794,3.829496733943363,3.391937345374467,0.0002387580469971784,14.0,3.77,1.0,3.89,0.9044,1.9857,3.6763,1.0,4.3623,4.3623,4.3623,7
134872,npp,985,1640,2.0293029546737698,47.6208877563477,-102.473083496094,3686528,984,1236,196611,3883139,2360,usa_bakken_152_13,47.625,-102.475,152,13,usa_bakken,2012-08-29 08:35:18.826864,98.93723627852677,22.21944569339431,19.57233395438888,0.012892667423276976,11.0,-22.21,1.0837787002826917,-22.21,0.9562,1.853,4.0097,1.0716,2.1484,2.1747,1.3485137872073427,7
135611,npp,94,2250,5.9939112663269,47.6244583129883,-102.472869873047,3686528,94,1806,196611,3883139,2360,usa_bakken_152_13,47.625,-102.475,152,13,usa_bakken,2012-09-02 09:00:23.940288,-71.62762303420743,12.510627598745266,11.06380867860772,0.09415193665318794,15.0,12.47,1.015504800579495,12.42,0.9565,2.0769,4.5435,0.9561,5.8429,5.7307,-0.30273198244232,7
136001,npp,444,3703,6.76319885253906,47.6213226318359,-102.474792480469,3686528,442,2994,196611,3883139,2360,usa_bakken_152_13,47.625,-102.475,152,13,usa_bakken,2012-09-04 10:02:46.559656,-63.01291867659134,63.91423692856127,52.72200683756937,0.06451781701673445,25.0,63.84,2.7445598364131496,63.82,1.9208,3.6929,7.1191,0.5377,3.1044,3.6367,-0.49772223774954893,7
136362,npp,119,395,1.98713517189026,47.6275291442871,-102.473968505859,3670144,120,223,196611,3866755,2360,usa_bakken_152_13,47.625,-102.475,152,13,usa_bakken,2012-09-06 07:44:44.881356,90.5675907541092,63.492127830700014,52.441239618313915,0.0298190903144542,3.0,-63.45,2.7445598364131496,-63.45,2.4851,3.6187,7.084,0.5487,1.3913,1.0904,-0.8204630112758522,7
136561,npp,1558,2399,0.842042148113251,47.6279640197754,-102.477432250977,3670144,1559,1941,196611,3866755,2360,usa_bakken_152_13,47.625,-102.475,152,13,usa_bakken,2012-09-07 09:06:38.740836,-73.49968381257871,20.666608972844386,18.219504687426287,0.025807510026928406,16.0,20.66,1.0837787002826917,20.66,1.067,1.7794,3.4089,1.1159,1.1208,0.9397,-0.7140934525683336,7
136755,npp,849,1944,1.016974151134491,47.6271476745605,-102.478668212891,3670144,849,1515,196611,3866755,2360,usa_bakken_152_13,47.625,-102.475,152,13,usa_bakken,2012-09-08 08:47:50.201913,106.10346564145412,5.200678367602796,4.60580975058903,0.014849491216139253,13.0,-5.22,1.0,-5.16,1.0382,1.9174,5.099,1.0356,1.0853,1.0532,0.10161686309150075,7
136940,npp,95,1484,0.507764548063278,47.6260032653809,-102.473365783691,3670144,95,1113,196611,3866755,2360,usa_bakken_152_13,47.625,-102.475,152,13,usa_bakken,2012-09-09 08:28:56.328134,97.94330172056269,29.874416246461653,26.18385824250474,0.0068480643859448395,10.0,-29.88,1.184412938166907,-29.88,1.0685,1.6311,4.5433,1.2174,1.0373,0.6182,0.179363241536096,7
137142,npp,1244,3425,1.31864845752716,47.623363494873,-102.472145080566,3686528,1243,2772,196611,3883139,2360,usa_bakken_152_13,47.625,-102.475,152,13,usa_bakken,2012-09-10 09:50:18.162683,-65.53887414449206,58.04372604559015,48.735693847644,0.0052712866737658366,23.0,57.98,2.2013981571160284,57.93,1.7059,3.0805,5.8613,0.6446,1.1854,0.85,0.5122061028519063,7
137335,npp,600,2994,1.53066527843475,47.6261253356934,-102.473342895508,3670144,600,2411,196611,3866755,2360,usa_bakken_152_13,47.625,-102.475,152,13,usa_bakken,2012-09-11 09:31:36.747893,-68.97662975210037,46.01098319853966,39.597655192398555,0.001572213443757853,20.0,45.98,1.5732132722552272,45.995,1.2245,2.2229,3.8276,0.8933,1.5457,1.3673,1.2665496255309558,7
137916,npp,211,3972,2.01511669158936,47.6250419616699,-102.474555969238,3686560,214,3154,196611,3883171,2360,usa_bakken_152_13,47.625,-102.475,152,13,usa_bakken,2012-09-14 10:15:07.267617,-60.93528165337494,68.61027027826275,55.58280205535032,4.357834062666104e-09,27.0,68.51,3.3985290935932855,68.49,2.2321,5.2072,11.9608,0.3813,1.0465,0.7684,0.7684,7
138282,npp,9,702,1.93062603473663,47.6268005371094,-102.473854064941,3670176,9,483,196611,3866787,2360,usa_bakken_152_13,47.625,-102.475,152,13,usa_bakken,2012-09-16 07:57:19.835770,92.75221109203804,56.719381359445855,47.77967799853668,5.209903554020522e-27,5.0,-56.69,2.1127631471468895,-56.64,2.4082,3.5278,5.4735,0.5629,1.2297,1.0867,1.0867,7
138492,npp,1364,2697,0.643798470497131,47.624397277832,-102.470230102539,3670176,1365,2168,196611,3866787,2360,usa_bakken_152_13,47.625,-102.475,152,13,usa_bakken,2012-09-17 09:19:04.801343,-71.53578271308362,34.87865936018409,30.437173804851785,2.5552071651096615e-26,18.0,34.86,1.2937979144666532,34.88,1.1142,1.6601,4.2118,1.1962,1.2002,0.7701,0.7701,7
139283,npp,393,3282,0.5409767329692841,47.6269989013672,-102.474021911621,3670176,393,2628,196611,3866787,2360,usa_bakken_152_13,47.625,-102.475,152,13,usa_bakken,2012-09-21 09:43:59.262110,-66.85828554508822,54.47902217863019,46.141253052894236,1.4929382522169007e-27,22.0,54.43,2.0682789409984763,54.46,1.4447,2.9751,7.3571,0.6674,0.8088,0.3611,0.3611,7
140059,npp,661,1482,2.13262104988098,47.6262855529785,-102.470291137695,3670176,662,1111,196611,3866787,2360,usa_bakken_152_13,47.625,-102.475,152,13,usa_bakken,2012-09-25 08:28:48.708388,98.61142561161712,29.960139982580504,26.256157692043686,5.837069622863836e-07,10.0,-29.97,1.184412938166907,-29.88,1.0685,1.6311,4.5433,1.2174,2.4092,2.5963,2.5963,7
140634,npp,488,2545,2.52702069282532,47.6278877258301,-102.473052978516,3670144,488,2059,196611,3866755,2360,usa_bakken_152_13,47.625,-102.475,152,13,usa_bakken,2012-09-28 09:12:42.397165,-72.64047035553031,28.028445461995396,24.59953915818419,0.03290933510717077,17.0,28.0,1.184412938166907,28.23,1.1305,1.874,5.0026,1.0596,2.5371,2.6777,0.56880832963633,7
141208,npp,161,3559,4.06662392616272,47.625919342041,-102.479614257812,3670144,164,2889,196611,3866755,2360,usa_bakken_152_13,47.625,-102.475,152,13,usa_bakken,2012-10-01 09:56:20.088842,-64.81305699236084,61.04845403455937,50.82306249845487,0.10906944430456322,24.0,60.97,2.5331140255951103,61.05,2.5321,5.4652,11.1185,0.3633,1.4336,1.4776,-5.5117737395796995,7
141384,npp,561,699,3.618732213974,47.6271820068359,-102.473999023438,3670144,564,480,196611,3866755,2360,usa_bakken_152_13,47.625,-102.475,152,13,usa_bakken,2012-10-02 07:57:10.523850,93.22648761699509,56.788697360853895,47.82721503242807,0.10842414554267103,5.0,-56.77,2.1127631471468895,-56.64,2.4082,3.5278,5.4735,0.5629,2.0287,2.0369,-4.9111217894592025,7
141975,npp,497,1786,1.64186143875122,47.6274223327637,-102.475830078125,3670144,497,1366,196611,3866755,2360,usa_bakken_152_13,47.625,-102.475,152,13,usa_bakken,2012-10-05 08:41:16.700924,101.51190285080062,14.284444746641153,12.624679272371443,0.04854425736411687,12.0,-14.29,1.015504800579495,-13.84,0.8633,1.6056,2.6272,1.2368,2.0215,2.0306,-1.0802066956013778,7
143752,npp,1083,2543,0.867020666599274,47.6266288757324,-102.470909118652,3670176,1083,2057,196611,3866787,2360,usa_bakken_152_13,47.625,-102.475,152,13,usa_bakken,2012-10-14 09:12:36.876878,-70.59370425860497,27.9554763368143,24.536209614572233,1.1550625356095348e-19,17.0,27.91,1.184412938166907,28.23,1.1305,1.874,5.0026,1.0596,1.1355,0.9187,0.9187,7
144733,npp,402,239,1.23562669754028,47.6221694946289,-102.476188659668,3670176,405,122,196611,3866787,2360,usa_bakken_152_13,47.625,-102.475,152,13,usa_bakken,2012-10-19 07:38:11.218791,269.7537014982107,66.40788655669294,54.26553052254085,4.953810237273735e-26,2.0,-66.34,3.0,-66.31,2.0136,4.1208,5.9233,0.4819,1.024,0.5954,0.5954,7
145924,npp,328,2396,1.33542048931122,47.6257400512695,-102.475296020508,3670176,328,1938,196611,3866787,2360,usa_bakken_152_13,47.625,-102.475,152,13,usa_bakken,2012-10-25 09:06:29.002530,-74.19520229426578,20.524839644301924,18.09346676401938,0.0004550171904400472,16.0,20.51,1.0837787002826917,20.66,1.067,1.7794,3.4089,1.1159,1.5761,1.4903,1.4903,7
146681,npp,406,550,19.6577091217041,47.6261100769043,-102.472503662109,3670144,407,342,196611,3866755,2360,usa_bakken_152_13,47.625,-102.475,152,13,usa_bakken,2012-10-29 07:50:57.237735,91.97704658119135,60.2930002262393,50.29317563372113,0.17871355626086735,4.0,-60.25,2.4157378735459294,-60.27,1.6578,3.0084,4.8371,0.6601,8.8778,12.9754,1.5231014667035776,7
147653,npp,888,3138,10.5440979003906,47.6217079162598,-102.473030090332,3670144,888,2510,196611,3866755,2360,usa_bakken_152_13,47.625,-102.475,152,13,usa_bakken,2012-11-03 09:37:47.545209,-67.93808829298439,50.497920358772355,43.116409084592355,0.06438154224278815,21.0,50.45,1.847645286154319,50.515,1.7387,2.7693,6.0717,0.717,6.1937,7.5606,3.4349105043347308,7
149262,npp,326,1944,1.65522384643555,47.6229095458984,-102.476211547852,3670176,326,1515,196611,3866787,2360,usa_bakken_152_13,47.625,-102.475,152,13,usa_bakken,2012-11-11 08:47:47.780045,99.99794506070774,5.212578106304757,4.615595662037797,1.8886212961493018e-15,13.0,-5.22,1.0,-5.16,1.0382,1.9174,5.099,1.0356,1.7236,1.7142,1.7142,7
149468,npp,1357,3835,1.34771800041199,47.6220321655273,-102.471237182617,3670176,1355,3079,196611,3866787,2360,usa_bakken_152_13,47.625,-102.475,152,13,usa_bakken,2012-11-12 10:08:55.430606,-61.785228180894336,66.35715515994205,54.23941809342531,6.992633316127028e-16,26.0,66.25,3.0,66.2,2.5179,5.2745,12.8834,0.3765,0.6768,0.5074,0.5074,7
149654,npp,749,3423,6.07387638092041,47.6235961914062,-102.474197387695,3670176,747,2770,196611,3866787,2360,usa_bakken_152_13,47.625,-102.475,152,13,usa_bakken,2012-11-13 09:50:17.616703,-65.31264800280192,58.00663223914865,48.69920457380191,1.279975123772782e-23,23.0,57.93,2.2013981571160284,57.93,1.7059,3.0805,5.8613,0.6446,3.3455,3.9153,3.9153,7
149840,npp,111,2992,3.16129589080811,47.6288261413574,-102.478897094727,3670176,115,2411,196611,3866787,2360,usa_bakken_152_13,47.625,-102.475,152,13,usa_bakken,2012-11-14 09:31:36.244268,-68.83074917845133,45.96327177708267,39.55255332462582,1.087102309647717e-28,20.0,45.91,1.5732132722552272,45.995,1.2245,2.2229,3.8276,0.8933,2.5822,2.8239,2.8239,7
150015,npp,279,90,0.838227570056915,47.6221580505371,-102.479454040527,3670176,280,40,196611,3866787,2360,usa_bakken_152_13,47.625,-102.475,152,13,usa_bakken,2012-11-15 07:32:01.802173,268.29449331635004,68.92103288511966,55.73725874003456,9.02566182606734e-31,1.0,-68.83,3.3985290935932855,-68.88,2.004,2.8584,4.8608,0.6947,1.3913,0.5823,0.5823,7
150583,npp,333,1173,1.17657661437988,47.6227760314941,-102.473892211914,3670176,332,866,196611,3866787,2360,usa_bakken_152_13,47.625,-102.475,152,13,usa_bakken,2012-11-18 08:16:20.531871,95.97437128831663,42.66455438845255,36.88966540533575,2.450721705109386e-24,8.0,-42.64,1.4867838833500562,-42.68,1.0801,2.3636,4.2983,0.8401,1.1874,0.9885,0.9885,7
150777,npp,1568,3138,19.0838623046875,47.6284408569336,-102.477493286133,3670176,1571,2511,196611,3866787,2360,usa_bakken_152_13,47.625,-102.475,152,13,usa_bakken,2012-11-19 09:37:51.316330,-67.62505754773409,50.50427812840674,43.12156139656652,3.6342971022297134e-24,21.0,50.45,1.847645286154319,50.515,1.7387,2.7693,6.0717,0.717,10.8156,13.684,13.684,7
151465,npp,573,3698,1.79788637161255,47.6207847595215,-102.471748352051,3670176,571,2992,196611,3866787,2360,usa_bakken_152_13,47.625,-102.475,152,13,usa_bakken,2012-11-23 10:02:45.094636,-63.11067391231296,63.88543182238429,52.693273803183054,6.861486956829106e-08,25.0,63.75,2.7445598364131496,63.82,1.9208,3.6929,7.1191,0.5377,1.2953,0.9667,0.9667,7
151811,npp,258,395,2.76951575279236,47.6241989135742,-102.475120544434,3670144,261,225,196611,3866755,2360,usa_bakken_152_13,47.625,-102.475,152,13,usa_bakken,2012-11-25 07:44:45.155937,90.9982437515373,63.45373464422732,52.40634176006253,0.04825176021029906,3.0,-63.45,2.7445598364131496,-63.45,2.4851,3.6187,7.084,0.5487,1.6763,1.5198,-1.5722629315817565,7
152004,npp,1700,2398,2.94528985023499,47.6264877319336,-102.475875854492,3670144,1700,1940,196611,3866755,2360,usa_bakken_152_13,47.625,-102.475,152,13,usa_bakken,2012-11-26 09:06:39.002127,-74.80962753034736,20.669993833347206,18.219883871141096,0.05636539748332072,16.0,20.61,1.0837787002826917,20.66,1.067,1.7794,3.4089,1.1159,3.0615,3.2868,-0.3251999648188466,7
152366,npp,246,1484,9.1210241317749,47.6230392456055,-102.476654052734,3670144,246,1113,196611,3866755,2360,usa_bakken_152_13,47.625,-102.475,152,13,usa_bakken,2012-11-28 08:28:58.353959,98.8777781777415,29.836048720048712,26.14742665768144,0.2214968588456247,10.0,-29.88,1.184412938166907,-29.88,1.0685,1.6311,4.5433,1.2174,8.3095,11.1043,-3.0896324848126184,7
152921,npp,90,2547,4.18826150894165,47.6263580322266,-102.472557067871,3670144,90,2061,196611,3866755,2360,usa_bakken_152_13,47.625,-102.475,152,13,usa_bakken,2012-12-01 09:12:53.765733,-71.99932596033584,28.1505363730073,24.70286514274429,0.10039543457941359,17.0,28.09,1.184412938166907,28.23,1.1305,1.874,5.0026,1.0596,3.9397,4.438,-1.995526992799462,7
153943,npp,859,2247,2.97150754928589,47.6270980834961,-102.479522705078,3670144,859,1805,196611,3866755,2360,usa_bakken_152_13,47.625,-102.475,152,13,usa_bakken,2012-12-07 09:00:21.774039,-72.85925556146975,12.356508620301518,10.926840662381068,0.003009902555671044,15.0,12.3,1.015504800579495,12.42,0.9565,2.0769,4.5435,0.9561,2.8666,2.841,2.648119821546383,7
154332,npp,1213,3697,3.69291162490845,47.6225852966309,-102.476028442383,3670176,1211,2992,196611,3866787,2360,usa_bakken_152_13,47.625,-102.475,152,13,usa_bakken,2012-12-09 10:02:44.380888,-63.03167198984003,63.856235318261106,52.67741790189845,7.271141088270388e-05,25.0,63.73,2.7445598364131496,63.82,1.9208,3.6929,7.1191,0.5377,1.9857,1.9857,1.9857,7
154533,npp,591,3280,6.82593202590942,47.6265563964844,-102.472602844238,3670176,589,2627,196611,3866787,2360,usa_bakken_152_13,47.625,-102.475,152,13,usa_bakken,2012-12-10 09:44:04.731916,-66.35195071787315,54.47167549253914,46.131900947072026,2.087586270844455e-11,22.0,54.38,1.9513309067639726,54.46,1.4447,2.9751,7.3571,0.6674,3.9592,4.5559,4.5559,7
155113,npp,1612,1941,1.90206980705261,47.62744140625,-102.477844238281,3670176,1612,1512,196611,3866787,2360,usa_bakken_152_13,47.625,-102.475,152,13,usa_bakken,2012-12-13 08:47:47.978922,95.22081273818988,5.421884975156455,4.8012590598978795,1.946325699682815e-31,13.0,-5.4,1.0,-5.16,1.0382,1.9174,5.099,1.0356,1.9704,1.9699,1.9699,7
156413,npp,387,3558,2.31656575202942,47.6279296875,-102.476440429688,3670176,390,2888,196611,3866787,2360,usa_bakken_152_13,47.625,-102.475,152,13,usa_bakken,2012-12-20 09:56:30.601126,-64.54440311081869,61.05911324082824,50.829018417224994,2.480817210466416e-16,24.0,60.95,2.5331140255951103,61.05,2.5321,5.4652,11.1185,0.3633,0.7427,0.8417,0.8417,7
157135,npp,759,1787,5.23356628417969,47.6260566711426,-102.474967956543,3670144,759,1366,196611,3866755,2360,usa_bakken_152_13,47.625,-102.475,152,13,usa_bakken,2012-12-24 08:41:28.848718,99.95327971148171,14.20470944604703,12.554822827855068,0.024690266540181582,12.0,-14.23,1.015504800579495,-13.84,0.8633,1.6056,2.6272,1.2368,5.5583,6.4727,4.89050159714311,7
157745,npp,536,2841,20.6065235137939,47.6255798339844,-102.472969055176,3670144,536,2289,196611,3866755,2360,usa_bakken_152_13,47.625,-102.475,152,13,usa_bakken,2012-12-27 09:25:18.904732,-69.95630030388081,40.65032972625878,35.246754389923744,0.11760097734894792,19.0,40.59,1.4276677814245327,40.81,1.1722,2.277,3.8243,0.8721,14.8245,17.9703,10.434209685498832,7
158305,npp,173,3829,12.8833789825439,47.6296043395996,-102.47501373291,3670144,171,3075,196611,3866755,2360,usa_bakken_152_13,47.625,-102.475,152,13,usa_bakken,2012-12-30 10:08:51.190224,-61.89045978888129,66.27818766975918,54.20215512621838,0.10401161829409732,26.0,66.14,3.0,66.2,2.5179,5.2745,12.8834,0.3765,4.522,4.8503,-1.8149588004937343,7
168292,npp,1301,2542,11.1411685943604,47.6262321472168,-102.470695495605,3670144,1302,2057,196611,3866755,2360,usa_bakken_152_13,47.625,-102.475,152,13,usa_bakken,2013-01-02 09:12:46.907214,-72.46570164224588,27.902838069067755,24.492396240883853,0.038940266977582676,17.0,27.86,1.184412938166907,28.23,1.1305,1.874,5.0026,1.0596,9.81,11.8055,9.31013494922242,7
169006,npp,348,3132,2.97712874412537,47.6208915710449,-102.473655700684,3670144,347,2506,196611,3866755,2360,usa_bakken_152_13,47.625,-102.475,152,13,usa_bakken,2013-01-06 09:37:43.147258,-67.91607194579731,50.34711774568504,43.006842011178186,0.000755529781358114,21.0,50.27,1.7549928774784245,50.515,1.7387,2.7693,6.0717,0.717,2.1041,2.1347,2.1347,7
169540,npp,1330,1783,0.43018701672554,47.6252937316895,-102.473182678223,3670176,1330,1363,196611,3866787,2360,usa_bakken_152_13,47.625,-102.475,152,13,usa_bakken,2013-01-09 08:41:22.877528,100.98122761129203,14.418737256525178,12.743504483921008,5.65930223776853e-21,12.0,-14.46,1.015504800579495,-13.84,0.8633,1.6056,2.6272,1.2368,0.8283,0.532,0.532,7
170271,npp,435,2389,2.43964910507202,47.6271591186523,-102.472297668457,3670176,436,1932,196611,3866787,2360,usa_bakken_152_13,47.625,-102.475,152,13,usa_bakken,2013-01-13 09:06:26.229229,-74.73326189591778,20.1888771425229,17.8025127934069,3.409835973838564e-28,16.0,20.14,1.0837787002826917,20.66,1.067,1.7794,3.4089,1.1159,2.5949,2.7225,2.7225,7
170999,npp,505,538,3.17521595954895,47.6266021728516,-102.473098754883,3670176,505,333,196611,3866787,2360,usa_bakken_152_13,47.625,-102.475,152,13,usa_bakken,2013-01-17 07:50:52.480053,91.79492757863424,60.4995037378862,50.442024229697644,3.6823526567444095e-13,4.0,-60.51,2.4157378735459294,-60.27,1.6578,3.0084,4.8371,0.6601,2.0548,2.0959,2.0959,7
171373,npp,1238,2089,2.4729471206665,47.6222839355469,-102.472679138184,3670176,1238,1653,196611,3866787,2360,usa_bakken_152_13,47.625,-102.475,152,13,usa_bakken,2013-01-19 08:53:57.775574,-63.255910813528864,3.346503953009352,2.9642183638649318,4.588074223713407e-08,14.0,3.2,1.0,3.89,0.9044,1.9857,3.6763,1.0,2.4729,2.4729,2.4729,7
172115,npp,371,2690,5.90776491165161,47.6244201660156,-102.473686218262,3670144,372,2163,196611,3866755,2360,usa_bakken_152_13,47.625,-102.475,152,13,usa_bakken,2013-01-23 09:19:06.379751,-71.95054955465092,34.626972057773436,30.224646544882606,0.02371593604111837,18.0,34.56,1.2937979144666532,34.88,1.1142,1.6601,4.2118,1.1962,5.2688,7.0667,5.546938515633388,7
