gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1262,1976,0.34373916685581196,47.4660911560059,-102.338218688965,3670144,1262,1545,196611,3866755,9384,usa_bakken_184_51,47.46666667,-102.34166667,184,51,usa_bakken,2012-04-01 08:49:08.581815,92.4612648316911,3.4350300843759483,3.0423200505270516,0.0015060284459862741,13.0,-3.37,1.0,-4.06,0.4272,0.61,1.7968,1.0,0.3437,0.3437,0.26803546638171744,7
101805,npp,40,3597,6.31536340713501,47.4671821594238,-102.345512390137,3686528,40,2918,196611,3883139,9384,usa_bakken_184_51,47.46666667,-102.34166667,184,51,usa_bakken,2012-04-08 09:57:49.351794,-64.2640890915918,61.83523338409546,51.350800722066715,0.03586667287635497,24.0,61.76,2.5331140255951103,61.51,0.7871,1.826,6.3901,0.3341,2.3823,2.1098,0.3078187141474229,7
101917,npp,457,731,1.61033344268799,47.4680519104004,-102.345573425293,3670144,457,513,196611,3866755,9384,usa_bakken_184_51,47.46666667,-102.34166667,184,51,usa_bakken,2012-04-09 07:58:41.522365,93.09678730009672,55.980324469091805,47.23930672514706,0.024904834893689557,5.0,-55.96,2.0682789409984763,-56.27,0.6783,1.5776,4.1807,0.3867,0.6258,0.6226,-0.6286464303669101,7
102179,npp,1117,2281,2.09739422798157,47.467155456543,-102.343406677246,3686528,1117,1836,196611,3883139,9384,usa_bakken_184_51,47.46666667,-102.34166667,184,51,usa_bakken,2012-04-11 09:01:37.873557,-72.27886648450897,14.261485812915597,12.604825382287721,0.008139033545174717,15.0,14.22,1.015504800579495,13.55,0.4909,1.0494,2.5298,0.5813,1.642,1.2192,0.8102859592722363,7
102300,npp,401,1823,0.788989007472992,47.4681739807129,-102.340591430664,3686528,401,1400,196611,3883139,9384,usa_bakken_184_51,47.46666667,-102.34166667,184,51,usa_bakken,2012-04-12 08:42:49.293242,102.84024145821343,12.17129644740204,10.764006253755209,0.0022575083275256777,12.0,-12.2,1.015504800579495,-12.82,0.3939,0.6479,1.1302,0.9415,0.749,0.7429,0.6294802865829957,7
103278,npp,1619,3028,3.67111325263977,47.4667129516602,-102.340103149414,3686560,1620,2436,196611,3883171,9384,usa_bakken_184_51,47.46666667,-102.34166667,184,51,usa_bakken,2012-04-20 09:32:50.354074,-69.28530703315805,47.13129306743445,40.48735999298625,9.828047023910714e-15,20.0,47.09,1.646109783506203,46.68,0.4892,1.0874,2.1611,0.561,2.1796,2.0595,2.0595,7
103396,npp,932,2581,3.63602447509766,47.4709205627441,-102.342819213867,3686560,933,2086,196611,3883171,9384,usa_bakken_184_51,47.46666667,-102.34166667,184,51,usa_bakken,2012-04-21 09:14:05.344298,-72.94088686882532,29.733703633357614,26.063735282930647,2.2269554025361446e-18,17.0,29.69,1.184412938166907,29.18,0.4214,0.728,2.8559,0.838,3.0653,3.0469,3.0469,7
103515,npp,234,2130,3.35385990142822,47.4650192260742,-102.338394165039,3686560,234,1692,196611,3883171,9384,usa_bakken_184_51,47.46666667,-102.34166667,184,51,usa_bakken,2012-04-22 08:55:16.776908,-71.24103483415949,5.622963158791495,4.979503490068585,1.0766011288001236e-17,14.0,5.57,1.0,5.02,0.4123,0.7383,2.0633,0.8262,3.2255,2.7709,2.7709,7
103642,npp,1208,4007,3.3697829246521,47.4678153991699,-102.33846282959,3686560,1208,3171,196611,3883171,9384,usa_bakken_184_51,47.46666667,-102.34166667,184,51,usa_bakken,2012-04-23 10:16:19.012691,-60.66515668761109,69.15846163199237,55.89258185734771,1.0845198163989733e-14,27.0,69.06,3.5496478698597698,68.83,1.3967,3.3698,10.6461,0.181,0.61,0.61,0.61,7
103988,npp,220,266,3.62302660942078,47.4680366516113,-102.343360900879,3686560,218,138,196611,3883171,9384,usa_bakken_184_51,47.46666667,-102.34166667,184,51,usa_bakken,2012-04-26 07:39:32.291859,269.64442851729274,65.90021784430084,53.96259597060511,2.018532379529011e-10,2.0,-65.86,3.0,-66.06,1.2596,2.3594,3.3915,0.2585,1.0312,0.9367,0.9367,7
104471,npp,1390,3318,2.29971647262573,47.4631423950195,-102.340133666992,3686560,1388,2665,196611,3883171,9384,usa_bakken_184_51,47.46666667,-102.34166667,184,51,usa_bakken,2012-04-30 09:45:10.819740,-66.23747883042267,55.390705563795414,46.81594018575704,3.265497332459776e-10,22.0,55.34,2.0682789409984763,55.0,0.5554,1.4372,4.446,0.4244,1.027,0.9761,0.9761,7
132847,npp,1861,1811,3.98782730102539,47.4688911437988,-102.340408325195,3686560,1861,1389,196611,3883171,9384,usa_bakken_184_51,47.46666667,-102.34166667,184,51,usa_bakken,2012-08-18 08:41:41.378880,101.62768943618747,12.864627570361336,11.375140382866622,4.3716159620120454e-23,12.0,-12.88,1.015504800579495,-12.82,0.3939,0.6479,1.1302,0.9415,3.899,3.7547,3.7547,7
133209,npp,344,875,3.89187479019165,47.4679298400879,-102.344711303711,3686560,344,657,196611,3883171,9384,usa_bakken_184_51,47.46666667,-102.34166667,184,51,usa_bakken,2012-08-20 08:03:51.835751,94.03388764386179,52.14873075175057,44.38395784381668,1.6902813305772899e-25,6.0,-52.13,1.847645286154319,-52.13,0.7209,2.0479,3.8919,0.2979,1.608,1.1592,1.1592,7
133404,npp,1655,2869,3.73197960853577,47.4660911560059,-102.342498779297,3686560,1655,2313,196611,3883171,9384,usa_bakken_184_51,47.46666667,-102.34166667,184,51,usa_bakken,2012-08-21 09:25:31.451198,-70.26403218164846,41.64963302400049,36.06744907860977,6.877408450791484e-27,19.0,41.62,1.4867838833500562,41.59,0.5445,0.9443,2.7758,0.646,2.485,2.4109,2.4109,7
133762,npp,271,1964,3.64544105529785,47.4670600891113,-102.340461730957,3686560,271,1534,196611,3883171,9384,usa_bakken_184_51,47.46666667,-102.34166667,184,51,usa_bakken,2012-08-23 08:47:56.140040,96.29415797487079,4.09296234717505,3.625113111863451,2.642315934532386e-24,13.0,-4.06,1.0,-4.06,0.4272,0.61,1.7968,1.0,3.6454,3.6454,3.6454,7
134138,npp,682,3448,3.67059874534607,47.4644927978516,-102.341644287109,3686560,681,2793,196611,3883171,9384,usa_bakken_184_51,47.46666667,-102.34166667,184,51,usa_bakken,2012-08-25 09:50:25.861928,-65.2613411163577,58.57291581611774,49.10882518959,4.409869431141227e-22,23.0,58.52,2.253202848596432,58.45,0.639,1.3566,5.1635,0.4496,1.637,1.6505,1.6505,7
134322,npp,25,3017,3.31152701377869,47.4680709838867,-102.338180541992,3686560,25,2428,196611,3883171,9384,usa_bakken_184_51,47.46666667,-102.34166667,184,51,usa_bakken,2012-08-26 09:31:44.439460,-68.99674967060105,46.761191986604494,40.19441530907355,6.063141419836626e-17,20.0,46.73,1.646109783506203,46.68,0.4892,1.0874,2.1611,0.561,1.9612,1.8578,1.8578,7
134492,npp,212,101,0.735756933689117,47.4649887084961,-102.347076416016,3686560,214,46,196611,3883171,9384,usa_bakken_184_51,47.46666667,-102.34166667,184,51,usa_bakken,2012-08-27 07:32:09.949210,268.48926620078197,68.71850907744106,55.633495487354644,0.0004881069672447721,1.0,-68.65,3.3166247903554,-68.68,1.0095,2.1467,6.0447,0.2842,0.1846,0.2091,0.2091,7
134687,npp,1731,2119,4.48341846466064,47.4667625427246,-102.338829040527,3686560,1731,1682,196611,3883171,9384,usa_bakken_184_51,47.46666667,-102.34166667,184,51,usa_bakken,2012-08-28 08:54:12.704091,-75.78122110311962,4.9253864575131265,4.362136135270148,0.0002352966464889154,14.0,4.93,1.0,5.02,0.4123,0.7383,2.0633,0.8262,4.3551,3.7041,3.7041,7
134872,npp,1005,1657,1.38904190063477,47.4703559875488,-102.343734741211,3686528,1005,1251,196611,3883139,9384,usa_bakken_184_51,47.46666667,-102.34166667,184,51,usa_bakken,2012-08-29 08:35:20.606145,98.6904044394332,21.320395104916482,18.789175590790485,0.012923612245484,11.0,-21.32,1.0837787002826917,-21.26,0.4084,0.7615,1.8989,0.8011,1.1891,1.1127,0.4634034373592538,7
135249,npp,1478,3164,7.90335416793823,47.4661407470703,-102.337776184082,3686528,1479,2525,196611,3883139,9384,usa_bakken_184_51,47.46666667,-102.34166667,184,51,usa_bakken,2012-08-31 09:37:57.455918,-67.96480646244773,51.224597175615216,43.683147961851894,0.07715381523433043,21.0,51.18,1.847645286154319,51.15,0.5633,1.3325,3.7475,0.4578,4.1664,3.6181,-0.25819294927007164,7
136001,npp,459,3725,5.73655700683594,47.4662399291992,-102.345169067383,3686528,458,3010,196611,3883139,9384,usa_bakken_184_51,47.46666667,-102.34166667,184,51,usa_bakken,2012-09-04 10:02:48.338937,-63.03478019084125,64.33690573067912,52.992482508700164,0.06465421800164096,25.0,64.26,2.8345692104261015,64.26,0.8179,1.6748,5.0532,0.3642,2.0429,2.0893,-1.1589993695017626,7
136362,npp,143,409,1.40203154087067,47.4680557250977,-102.344230651855,3670144,140,233,196611,3866755,9384,usa_bakken_184_51,47.46666667,-102.34166667,184,51,usa_bakken,2012-09-06 07:44:46.660637,90.47657364826803,63.222739574596886,52.26585544384665,0.02992647949577638,3.0,-63.18,2.7445598364131496,-63.17,0.9574,1.279,2.7633,0.4769,0.6548,0.6687,-0.8348394051950422,7
136561,npp,1577,2419,0.760219693183899,47.4699783325195,-102.341377258301,3670144,1578,1958,196611,3866755,9384,usa_bakken_184_51,47.46666667,-102.34166667,184,51,usa_bakken,2012-09-07 09:06:40.520116,-73.28134091584432,21.725014651710705,19.142275579276394,0.025888894277950745,16.0,21.72,1.0837787002826917,21.77,0.4517,0.7227,2.1712,0.8441,0.6446,0.6417,-0.6589866614337646,7
136755,npp,869,1963,0.610871344804764,47.4703216552734,-102.343170166016,3670144,869,1533,196611,3866755,9384,usa_bakken_184_51,47.46666667,-102.34166667,184,51,usa_bakken,2012-09-08 08:47:51.981194,98.43788165633049,4.143044023969412,3.669544161421769,0.014901874739209488,13.0,-4.12,1.0,-4.06,0.4272,0.61,1.7968,1.0,0.6109,0.6109,-0.1377866567397018,7
136940,npp,117,1502,0.471112340688705,47.4663505554199,-102.340576171875,3670144,117,1126,196611,3866755,9384,usa_bakken_184_51,47.46666667,-102.34166667,184,51,usa_bakken,2012-09-09 08:28:59.886643,98.57980414956266,29.0304461856234,25.460518400336248,0.006875743395103925,10.0,-29.03,1.184412938166907,-29.03,0.3242,0.6088,1.5896,1.002,0.4938,0.4721,0.1266550526246389,7
137142,npp,1260,3447,0.548081398010254,47.4673652648926,-102.340888977051,3686528,1259,2793,196611,3883139,9384,usa_bakken_184_51,47.46666667,-102.34166667,184,51,usa_bakken,2012-09-10 09:50:19.941920,-65.17833707537244,58.5481567827738,49.09298449759605,0.0052920781427428076,23.0,58.5,2.253202848596432,58.45,0.639,1.3566,5.1635,0.4496,0.2512,0.2464,-0.019479854799097862,7
137335,npp,618,3016,0.36983093619346596,47.4634170532227,-102.339309692383,3670144,617,2427,196611,3866755,9384,usa_bakken_184_51,47.46666667,-102.34166667,184,51,usa_bakken,2012-09-11 09:31:38.527129,-68.88871146670502,46.728734779208736,40.16931103405288,0.0015810310140812564,20.0,46.7,1.646109783506203,46.68,0.4892,1.0874,2.1611,0.561,0.1741,0.2075,0.12806725446632838,7
137903,npp,1592,1656,0.328073710203171,47.4655990600586,-102.341606140137,3670176,1592,1250,196611,3866787,9384,usa_bakken_184_51,47.46666667,-102.34166667,184,51,usa_bakken,2012-09-14 08:35:14.689251,99.38363451297062,21.36250485162163,18.82581060392825,9.619168606598177e-16,11.0,-21.37,1.0837787002826917,-21.26,0.4084,0.7615,1.8989,0.8011,0.2101,0.2628,0.2628,7
137916,npp,225,3995,1.79987788200378,47.4710845947266,-102.341789245605,3686560,229,3165,196611,3883171,9384,usa_bakken_184_51,47.46666667,-102.34166667,184,51,usa_bakken,2012-09-14 10:15:09.046898,-60.97305494546133,68.97589015660964,55.79047388034293,4.570787863426534e-09,27.0,68.88,3.5496478698597698,68.83,1.3967,3.3698,10.6461,0.181,0.1677,0.3258,0.3258,7
138492,npp,1382,2717,0.388387411832809,47.4694328308105,-102.341079711914,3670176,1383,2181,196611,3866787,9384,usa_bakken_184_51,47.46666667,-102.34166667,184,51,usa_bakken,2012-09-17 09:19:06.580624,-71.45121510077932,35.73280548762899,31.155975495594568,2.4159718339498185e-26,18.0,35.71,1.2937979144666532,35.75,0.45,0.7322,2.3375,0.8331,0.3442,0.3236,0.3236,7
139283,npp,410,3305,0.1685283184051514,47.4653244018555,-102.339653015137,3670176,409,2651,196611,3866787,9384,usa_bakken_184_51,47.46666667,-102.34166667,184,51,usa_bakken,2012-09-21 09:44:01.041391,-66.81350201460619,55.05993233056599,46.57125806068779,1.2634274401055337e-27,22.0,55.01,2.0682789409984763,55.0,0.5554,1.4372,4.446,0.4244,-0.0034,0.0715,0.0715,7
139866,npp,1421,1960,0.16563460230827332,47.4685401916504,-102.343170166016,3670176,1421,1530,196611,3866787,9384,usa_bakken_184_51,47.46666667,-102.34166667,184,51,usa_bakken,2012-09-24 08:47:42.570843,95.59437879329009,4.335545071099676,3.8398800995791382,1.449248667822611e-13,13.0,-4.3,1.0,-4.06,0.4272,0.61,1.7968,1.0,0.1656,0.1656,0.1656,7
140059,npp,683,1499,0.462325274944305,47.4637222290039,-102.341865539551,3670176,682,1124,196611,3866787,9384,usa_bakken_184_51,47.46666667,-102.34166667,184,51,usa_bakken,2012-09-25 08:28:50.487625,98.27010210717641,29.161107553451146,25.57158336322516,5.57734690589269e-07,10.0,-29.17,1.184412938166907,-29.03,0.3242,0.6088,1.5896,1.002,0.4863,0.4633,0.4633,7
140634,npp,507,2565,1.83256876468658,47.468090057373,-102.341873168945,3670144,507,2074,196611,3866755,9384,usa_bakken_184_51,47.46666667,-102.34166667,184,51,usa_bakken,2012-09-28 09:12:44.176439,-72.44831134604794,28.989372576096375,25.424905478953853,0.03287765619950623,17.0,28.94,1.184412938166907,29.18,0.4214,0.728,2.8559,0.838,1.5426,1.5356,-0.11620978448832586,7
141015,npp,782,3991,5.24015474319458,47.4689331054688,-102.343612670898,3670144,779,3163,196611,3866755,9384,usa_bakken_184_51,47.46666667,-102.34166667,184,51,usa_bakken,2012-09-30 10:14:57.932543,-60.37003582836891,68.91166393326277,55.751969484650935,0.10838128288089684,27.0,68.82,3.5496478698597698,68.83,1.3967,3.3698,10.6461,0.181,1.1369,0.9486,-4.496595437038215,7
141208,npp,177,3582,3.7966148853302,47.4664268493652,-102.344528198242,3670144,180,2907,196611,3866755,9384,usa_bakken_184_51,47.46666667,-102.34166667,184,51,usa_bakken,2012-10-01 09:56:21.868123,-64.47327613863999,61.52007701788744,51.141844905679356,0.10913393166921632,24.0,61.45,2.5331140255951103,61.51,0.7871,1.826,6.3901,0.3341,1.388,1.2683,-4.214709344005466,7
141783,npp,1239,2264,4.50104093551636,47.4668273925781,-102.338432312012,3670144,1239,1819,196611,3866755,9384,usa_bakken_184_51,47.46666667,-102.34166667,184,51,usa_bakken,2012-10-04 09:00:08.772163,-73.92035151908038,13.26921673952609,11.731350862705265,0.06713113013233336,15.0,13.26,1.015504800579495,13.55,0.4909,1.0494,2.5298,0.5813,4.009,2.6164,-0.7563421724792136,7
141975,npp,518,1804,1.61427521705627,47.4665756225586,-102.344566345215,3670144,518,1383,196611,3866755,9384,usa_bakken_184_51,47.46666667,-102.34166667,184,51,usa_bakken,2012-10-05 08:41:18.480161,100.87380783037814,13.26775740892729,11.729822684598613,0.048675701950354484,12.0,-13.27,1.015504800579495,-12.82,0.3939,0.6479,1.1302,0.9415,1.5616,1.5199,-0.925621063318393,7
142376,npp,950,3300,1.36664009094238,47.4664344787598,-102.344604492188,3670144,951,2647,196611,3866755,9384,usa_bakken_184_51,47.46666667,-102.34166667,184,51,usa_bakken,2012-10-07 09:43:50.050025,-67.00357681948775,54.935915867262494,46.47647341763583,0.025332597365603244,22.0,54.88,2.0682789409984763,55.0,0.5554,1.4372,4.446,0.4244,0.5759,0.58,-0.6927376897272582,7
143752,npp,1102,2563,0.37320137023925803,47.4673347473145,-102.342880249023,3670176,1102,2073,196611,3866787,9384,usa_bakken_184_51,47.46666667,-102.34166667,184,51,usa_bakken,2012-10-14 09:12:38.656160,-70.47765717832307,28.902645429140897,25.349898602241165,1.1740766508970328e-19,17.0,28.85,1.184412938166907,29.18,0.4214,0.728,2.8559,0.838,0.3105,0.3127,0.3127,7
144149,npp,1404,3989,0.441818803548813,47.4660873413086,-102.344795227051,3670176,1402,3163,196611,3866787,9384,usa_bakken_184_51,47.46666667,-102.34166667,184,51,usa_bakken,2012-10-16 10:14:56.008108,-60.68551782590843,68.89546945255512,55.73759502889429,1.4691725682269745e-25,27.0,68.79,3.5496478698597698,68.83,1.3967,3.3698,10.6461,0.181,-0.2149,0.08,0.08,7
144733,npp,426,252,0.76158732175827,47.4641723632812,-102.342636108398,3670176,425,130,196611,3866787,9384,usa_bakken_184_51,47.46666667,-102.34166667,184,51,usa_bakken,2012-10-19 07:38:12.998072,269.40289202974327,66.17607566683466,54.12431082922302,4.46108527175624e-26,2.0,-66.11,3.0,-66.06,1.2596,2.3594,3.3915,0.2585,0.0774,0.1969,0.1969,7
145924,npp,347,2416,0.62121656537056,47.4673347473145,-102.339859008789,3670176,347,1955,196611,3866787,9384,usa_bakken_184_51,47.46666667,-102.34166667,184,51,usa_bakken,2012-10-25 09:06:30.781812,-72.60586076251448,21.571372244940882,19.006001133853733,0.0004373109802989656,16.0,21.56,1.0837787002826917,21.77,0.4517,0.7227,2.1712,0.8441,0.5164,0.5244,0.5244,7
146681,npp,430,564,15.6514320373535,47.4634780883789,-102.341232299805,3670144,428,355,196611,3866755,9384,usa_bakken_184_51,47.46666667,-102.34166667,184,51,usa_bakken,2012-10-29 07:50:59.017016,91.85952031679379,59.97614316105956,50.07474695794275,0.17893936981693986,4.0,-59.94,2.3545700244418297,-59.89,0.4448,0.8627,3.3045,0.707,6.8908,11.0663,2.076188293124881,7
147653,npp,905,3160,5.65104961395264,47.4651184082031,-102.343017578125,3670144,905,2523,196611,3866755,9384,usa_bakken_184_51,47.46666667,-102.34166667,184,51,usa_bakken,2012-11-03 09:37:49.324491,-67.90757788240576,51.12226348651232,43.59690843486315,0.06451396473458444,21.0,51.07,1.847645286154319,51.15,0.5633,1.3325,3.7475,0.4578,2.9473,2.587,-0.6542528903542038,7
149262,npp,346,1963,0.439065039157867,47.4665069580078,-102.340065002441,3670176,346,1533,196611,3866787,9384,usa_bakken_184_51,47.46666667,-102.34166667,184,51,usa_bakken,2012-11-11 08:47:49.559328,97.87798943187826,4.1217578934919725,3.6501036064880057,2.0179089857422446e-15,13.0,-4.12,1.0,-4.06,0.4272,0.61,1.7968,1.0,0.4391,0.4391,0.4391,7
149468,npp,1372,3858,0.381036520004272,47.4653511047363,-102.342933654785,3670176,1370,3092,196611,3866787,9384,usa_bakken_184_51,47.46666667,-102.34166667,184,51,usa_bakken,2012-11-12 10:08:57.209881,-61.80694775898646,66.74738569769983,54.4752788488855,7.617781099993868e-16,26.0,66.64,3.1865100272627664,66.64,0.975,2.2506,6.5582,0.271,0.0233,0.1033,0.1033,7
149654,npp,765,3445,0.938301861286163,47.4665718078613,-102.339881896973,3670176,763,2791,196611,3866787,9384,usa_bakken_184_51,47.46666667,-102.34166667,184,51,usa_bakken,2012-11-13 09:50:19.395985,-65.31294067977517,58.52533188049934,49.06655193622639,1.3413193242173444e-23,23.0,58.45,2.253202848596432,58.45,0.639,1.3566,5.1635,0.4496,0.4243,0.4219,0.4219,7
149840,npp,129,3015,0.566211313009262,47.4674835205078,-102.33683013916,3670176,131,2427,196611,3866787,9384,usa_bakken_184_51,47.46666667,-102.34166667,184,51,usa_bakken,2012-11-14 09:31:39.802831,-69.2850817288607,46.71294450452685,40.149561840482654,1.0900937016286632e-28,20.0,46.66,1.646109783506203,46.68,0.4892,1.0874,2.1611,0.561,0.2934,0.3176,0.3176,7
150583,npp,355,1190,0.248884469270706,47.4686698913574,-102.34358215332,3670176,356,880,196611,3866787,9384,usa_bakken_184_51,47.46666667,-102.34166667,184,51,usa_bakken,2012-11-18 08:16:24.090384,97.02933530096198,42.03729346242153,36.37778900596832,2.1810892790914197e-24,8.0,-42.03,1.4867838833500562,-42.03,0.4493,0.8581,2.6806,0.7109,0.2002,0.1769,0.1769,7
151811,npp,282,409,1.69382500648499,47.4645538330078,-102.345169067383,3670144,281,235,196611,3866755,9384,usa_bakken_184_51,47.46666667,-102.34166667,184,51,usa_bakken,2012-11-25 07:44:46.935217,90.59894557987806,63.19173315638764,52.2357984742812,0.04820128515674944,3.0,-63.18,2.7445598364131496,-63.17,0.9574,1.279,2.7633,0.4769,0.7611,0.8078,-1.6138858392730078,7
152004,npp,1719,2418,2.23029541969299,47.4684219360352,-102.339637756348,3670144,1719,1957,196611,3866755,9384,usa_bakken_184_51,47.46666667,-102.34166667,184,51,usa_bakken,2012-11-26 09:06:40.781407,-73.2092841523309,21.71292074350488,19.129051801680458,0.0562146243776417,16.0,21.66,1.0837787002826917,21.77,0.4517,0.7227,2.1712,0.8441,2.0011,1.8825,-0.9417848582290083,7
152366,npp,267,1501,5.92342138290405,47.4675025939941,-102.345336914062,3670144,267,1126,196611,3866755,9384,usa_bakken_184_51,47.46666667,-102.34166667,184,51,usa_bakken,2012-11-28 08:29:00.133233,98.65914712057811,29.028011009620027,25.454986983391393,0.22119566727427556,10.0,-29.07,1.184412938166907,-29.03,0.3242,0.6088,1.5896,1.002,5.0972,5.9353,-5.177814793613539,7
152558,npp,1414,3443,19.9819755554199,47.4697227478027,-102.34447479248,3670144,1415,2791,196611,3866755,9384,usa_bakken_184_51,47.46666667,-102.34166667,184,51,usa_bakken,2012-11-29 09:50:21.958190,-65.42565300102902,58.50953226097014,49.05828997733928,0.1553141486555687,23.0,58.4,2.253202848596432,58.45,0.639,1.3566,5.1635,0.4496,8.8762,8.9848,1.181645515326129,7
153943,npp,879,2267,0.417208254337311,47.4641647338867,-102.34260559082,3670144,879,1823,196611,3866755,9384,usa_bakken_184_51,47.46666667,-102.34166667,184,51,usa_bakken,2012-12-07 09:00:23.553276,-72.45119851431564,13.491622676226534,11.926637982714812,0.003053764937503532,15.0,13.43,1.015504800579495,13.55,0.4909,1.0494,2.5298,0.5813,-0.0125,0.2425,0.08907547445941502,7
154332,npp,1228,3720,1.16776752471924,47.4654731750488,-102.337898254395,3670176,1226,3007,196611,3866787,9384,usa_bakken_184_51,47.46666667,-102.34166667,184,51,usa_bakken,2012-12-09 10:02:46.160118,-63.051004618142834,64.29631968814037,52.959273281458884,7.598782515438516e-05,25.0,64.17,2.7445598364131496,64.26,0.8179,1.6748,5.0532,0.3642,0.4252,0.4253,0.4253,7
155113,npp,1633,1961,0.450092107057571,47.464111328125,-102.341583251953,3670176,1633,1531,196611,3866787,9384,usa_bakken_184_51,47.46666667,-102.34166667,184,51,usa_bakken,2012-12-13 08:47:51.537438,104.93739206300216,4.185417684166963,3.7067930394675654,1.91800981223794e-31,13.0,-4.24,1.0,-4.06,0.4272,0.61,1.7968,1.0,0.4501,0.4501,0.4501,7
155473,npp,135,1029,0.343087553977966,47.4687004089355,-102.343544006348,3670176,136,756,196611,3866787,9384,usa_bakken_184_51,47.46666667,-102.34166667,184,51,usa_bakken,2012-12-15 08:10:03.759785,95.27279664547768,47.52039443069321,40.79065904220617,1.6791654438634455e-29,7.0,-47.54,1.646109783506203,-47.46,0.5152,0.7272,1.0679,0.8389,0.3767,0.2878,0.2878,7
156413,npp,403,3581,0.325031518936157,47.468189239502,-102.341148376465,3670176,406,2906,196611,3866787,9384,usa_bakken_184_51,47.46666667,-102.34166667,184,51,usa_bakken,2012-12-20 09:56:32.380408,-64.53584721755507,61.538404585786736,51.15282244969511,2.0872973640093568e-16,24.0,61.43,2.5331140255951103,61.51,0.7871,1.826,6.3901,0.3341,0.0175,0.1086,0.1086,7
157135,npp,780,1805,4.21588325500488,47.4651832580566,-102.342987060547,3670144,780,1383,196611,3866755,9384,usa_bakken_184_51,47.46666667,-102.34166667,184,51,usa_bakken,2012-12-24 08:41:30.627999,99.18876759993881,13.18855791956025,11.66035140163794,0.02455451579373555,12.0,-13.21,1.015504800579495,-12.82,0.3939,0.6479,1.1302,0.9415,4.1235,3.9694,2.7357539883942623,7
157542,npp,1205,3300,9.26092910766602,47.4676551818848,-102.345420837402,3670144,1206,2647,196611,3866755,9384,usa_bakken_184_51,47.46666667,-102.34166667,184,51,usa_bakken,2012-12-26 09:44:03.892915,-66.68383288067601,54.97528495977574,46.507609893638666,0.05962587349596157,22.0,54.88,2.0682789409984763,55.0,0.5554,1.4372,4.446,0.4244,4.3927,3.9306,0.9349302158877237,7
158305,npp,189,3853,11.6401958465576,47.462574005127,-102.339248657227,3670144,187,3089,196611,3866755,9384,usa_bakken_184_51,47.46666667,-102.34166667,184,51,usa_bakken,2012-12-30 10:08:52.969506,-61.59572184457474,66.68852770068517,54.450809787466866,0.10412631822047869,26.0,66.56,3.1865100272627664,66.64,0.975,2.2506,6.5582,0.271,3.5567,3.155,-2.0764213098291013,7
168292,npp,1320,2562,5.40335559844971,47.4672317504883,-102.342803955078,3670144,1320,2072,196611,3866755,9384,usa_bakken_184_51,47.46666667,-102.34166667,184,51,usa_bakken,2013-01-02 09:12:48.686494,-72.28360850489642,28.849509813168126,25.30582517126275,0.03911644505121031,17.0,28.8,1.184412938166907,29.18,0.4214,0.728,2.8559,0.838,4.5574,4.5279,2.562646568371272,7
169006,npp,365,3154,0.563259661197662,47.4642791748047,-102.341506958008,3670144,363,2519,196611,3866755,9384,usa_bakken_184_51,47.46666667,-102.34166667,184,51,usa_bakken,2013-01-06 09:37:44.926540,-67.43473685528721,50.9725703886456,43.489009470484945,0.0007802697198997386,21.0,50.9,1.847645286154319,51.15,0.5633,1.3325,3.7475,0.4578,0.1937,0.2579,0.2579,7
169540,npp,1351,1801,0.28965845704078697,47.4642906188965,-102.34090423584,3670176,1351,1379,196611,3866787,9384,usa_bakken_184_51,47.46666667,-102.34166667,184,51,usa_bakken,2013-01-09 08:41:24.656808,100.30902268123677,13.398585669276882,11.84566563855585,6.055367945708607e-21,12.0,-13.44,1.015504800579495,-12.82,0.3939,0.6479,1.1302,0.9415,0.2573,0.2727,0.2727,7
170090,npp,1136,2857,0.65136843919754,47.4648208618164,-102.3447265625,3670176,1134,2303,196611,3866787,9384,usa_bakken_184_51,47.46666667,-102.34166667,184,51,usa_bakken,2013-01-12 09:25:12.987516,-69.38639469136932,41.255087827438935,35.745347044845225,1.5533490073026275e-28,19.0,41.19,1.4867838833500562,41.59,0.5445,0.9443,2.7758,0.646,0.413,0.4208,0.4208,7
170271,npp,455,2409,0.768331706523895,47.4630508422852,-102.339981079102,3670176,455,1949,196611,3866787,9384,usa_bakken_184_51,47.46666667,-102.34166667,184,51,usa_bakken,2013-01-13 09:06:28.008510,-74.30087006699888,21.245625617996925,18.72454864666636,3.146011800878186e-28,16.0,21.19,1.0837787002826917,21.77,0.4517,0.7227,2.1712,0.8441,0.6521,0.6485,0.6485,7
171373,npp,1258,2108,0.6607865691185,47.4640274047852,-102.342758178711,3670176,1258,1672,196611,3866787,9384,usa_bakken_184_51,47.46666667,-102.34166667,184,51,usa_bakken,2013-01-19 08:53:59.554811,-64.98430780146288,4.441360977492616,3.9336284138649313,3.8700948530110786e-08,14.0,4.29,1.0,5.02,0.4123,0.7383,2.0633,0.8262,0.5324,0.5459,0.5459,7
