lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.85,1.0
1,0.69,0.66,0.719
2,0.421,0.505,0.457
3,0.265,0.381,0.289
4,0.187,0.284,0.185
5,0.145,0.21,0.119
6,0.122,0.155,0.073
7,0.103,0.117,0.036
8,0.111,0.092,0.029
9,0.132,0.078,0.04
10,0.166,0.073,0.064
11,0.168,0.075,0.064
12,0.139,0.081,0.037
13,0.114,0.091,0.014
14,0.108,0.103,0.007
15,0.126,0.116,0.02
16,0.2,0.128,0.083
17,0.177,0.14,0.065
18,0.138,0.151,0.036
19,0.131,0.159,0.036
20,0.126,0.165,0.038
21,0.11,0.169,0.033
22,0.097,0.171,0.035
23,0.093,0.17,0.049
24,0.096,0.167,0.074
25,0.111,0.162,0.111
26,0.144,0.15,0.165
27,0.176,0.139,0.217
28,0.171,0.132,0.235
29,0.149,0.127,0.227
30,0.13,0.123,0.21
31,0.108,0.118,0.172
32,0.083,0.114,0.126
33,0.079,0.11,0.095
34,0.091,0.105,0.078
35,0.12,0.098,0.081
36,0.147,0.09,0.088
37,0.145,0.082,0.077
38,0.103,0.075,0.035
39,0.062,0.07,-0.005
40,0.04,0.066,-0.029
41,0.031,0.062,-0.039
42,0.033,0.056,-0.04
43,0.028,0.049,-0.048
44,0.022,0.044,-0.056
45,0.022,0.039,-0.055
46,0.027,0.033,-0.046
47,0.036,0.028,-0.032
48,0.038,0.024,-0.022
49,0.02,0.021,-0.031
50,-0.001,0.02,-0.043
51,-0.005,0.019,-0.039
52,0.002,0.018,-0.024
53,0.018,0.015,-0.002
54,0.028,0.012,0.021
55,0.031,0.008,0.045
56,0.038,0.005,0.073
57,0.043,0.003,0.097
58,0.047,0.001,0.115
59,0.026,0.0,0.102
60,-0.01,-0.0,0.062
61,-0.029,-0.003,0.025
62,-0.038,-0.007,-0.003
63,-0.038,-0.013,-0.022
64,-0.039,-0.018,-0.037
65,-0.041,-0.022,-0.048
66,-0.042,-0.027,-0.054
67,-0.034,-0.031,-0.05
68,-0.025,-0.035,-0.043
69,-0.019,-0.039,-0.046
70,-0.028,-0.044,-0.057
71,-0.046,-0.048,-0.073
72,-0.055,-0.052,-0.082
73,-0.057,-0.056,-0.089
74,-0.057,-0.059,-0.093
75,-0.057,-0.062,-0.091
76,-0.059,-0.063,-0.088
77,-0.059,-0.064,-0.083
78,-0.058,-0.063,-0.08
79,-0.062,-0.063,-0.079
80,-0.063,-0.062,-0.075
81,-0.062,-0.061,-0.068
82,-0.069,-0.06,-0.064
83,-0.07,-0.059,-0.052
84,-0.068,-0.059,-0.034
85,-0.064,-0.06,-0.014
86,-0.067,-0.061,0.004
87,-0.069,-0.062,0.022
88,-0.069,-0.062,0.032
89,-0.06,-0.061,0.037
90,-0.051,-0.06,0.028
91,-0.048,-0.058,0.007
92,-0.045,-0.056,-0.014
93,-0.037,-0.054,-0.026
94,-0.034,-0.052,-0.039
95,-0.044,-0.05,-0.056
96,-0.054,-0.049,-0.066
97,-0.059,-0.047,-0.07
98,-0.053,-0.046,-0.062
99,-0.05,-0.045,-0.055
100,-0.046,-0.044,-0.046
101,-0.041,-0.044,-0.038
102,-0.054,-0.045,-0.052
103,-0.06,-0.046,-0.059
104,-0.063,-0.048,-0.061
105,-0.063,-0.05,-0.062
106,-0.058,-0.052,-0.057
107,-0.048,-0.055,-0.048
108,-0.021,-0.057,-0.023
109,-0.01,-0.058,-0.008
110,-0.027,-0.057,-0.022
111,-0.042,-0.056,-0.037
112,-0.054,-0.053,-0.046
113,-0.063,-0.05,-0.045
114,-0.059,-0.047,-0.029
115,-0.062,-0.044,-0.018
116,-0.067,-0.041,-0.005
117,-0.061,-0.037,0.012
118,-0.064,-0.033,0.009
119,-0.056,-0.029,0.004
120,-0.044,-0.026,-0.004
121,-0.03,-0.022,-0.009
122,-0.019,-0.018,-0.012
123,-0.012,-0.013,-0.012
124,0.008,-0.009,0.004
125,0.027,-0.006,0.022
126,0.021,-0.004,0.018
127,0.029,-0.002,0.023
128,0.034,-0.0,0.024
129,0.03,0.002,0.017
130,0.014,0.004,0.006
131,0.007,0.005,-0.001
132,-0.015,0.006,-0.021
133,-0.025,0.005,-0.032
134,-0.028,0.003,-0.032
135,-0.02,-0.001,-0.021
136,-0.005,-0.005,-0.002
137,0.005,-0.009,0.013
138,0.002,-0.011,0.016
139,-0.006,-0.013,0.015
140,-0.016,-0.014,0.009
141,-0.015,-0.015,0.006
142,-0.016,-0.016,0.003
143,-0.023,-0.016,-0.002
144,-0.029,-0.015,-0.004
145,-0.024,-0.013,0.007
146,-0.019,-0.01,0.02
147,-0.01,-0.007,0.034
148,0.001,-0.003,0.043
149,0.002,0.002,0.035
150,0.0,0.007,0.021
151,0.004,0.012,0.013
152,0.008,0.017,0.009
153,0.015,0.021,0.016
154,0.037,0.025,0.04
155,0.057,0.028,0.062
156,0.06,0.032,0.071
157,0.055,0.036,0.071
158,0.054,0.038,0.071
159,0.04,0.041,0.057
160,0.021,0.042,0.036
161,0.012,0.043,0.022
162,0.016,0.042,0.018
163,0.024,0.039,0.02
164,0.036,0.035,0.031
165,0.048,0.032,0.044
166,0.052,0.028,0.05
167,0.044,0.024,0.044
168,0.039,0.02,0.038
169,0.033,0.016,0.032
170,0.019,0.013,0.015
171,0.008,0.01,0.003
172,0.007,0.009,0.006
173,0.003,0.008,0.008
174,0.001,0.008,0.016
175,-0.002,0.008,0.024
176,-0.009,0.009,0.027
177,-0.019,0.011,0.025
178,-0.024,0.012,0.018
179,-0.022,0.013,0.009
180,-0.013,0.013,0.005
181,0.009,0.013,0.014
182,0.036,0.013,0.034
183,0.042,0.014,0.038
184,0.047,0.015,0.047
185,0.052,0.017,0.061
186,0.051,0.02,0.068
187,0.043,0.023,0.063
188,0.033,0.027,0.058
189,0.031,0.03,0.06
190,0.03,0.033,0.064
191,0.036,0.036,0.07
192,0.03,0.037,0.064
193,0.022,0.038,0.053
194,0.01,0.038,0.039
195,-0.001,0.036,0.025
196,-0.002,0.033,0.021
197,0.004,0.03,0.024
198,0.014,0.026,0.032
199,0.028,0.02,0.042
200,0.034,0.015,0.042
201,0.056,0.01,0.057
202,0.059,0.005,0.062
203,0.049,0.001,0.058
204,0.023,-0.002,0.045
205,0.0,-0.005,0.038
206,-0.012,-0.006,0.04
207,-0.028,-0.007,0.03
208,-0.037,-0.01,0.016
209,-0.033,-0.012,0.01
210,-0.031,-0.015,0.001
211,-0.034,-0.017,-0.012
212,-0.037,-0.019,-0.021
213,-0.039,-0.021,-0.021
214,-0.04,-0.022,-0.016
215,-0.039,-0.023,-0.006
216,-0.033,-0.024,0.003
217,-0.013,-0.024,0.016
218,-0.001,-0.025,0.021
219,-0.004,-0.025,0.014
220,-0.006,-0.025,0.01
221,-0.005,-0.024,0.01
222,-0.002,-0.022,0.013
223,-0.012,-0.02,0.005
224,-0.026,-0.019,-0.007
225,-0.033,-0.018,-0.009
226,-0.031,-0.018,-0.001
227,-0.029,-0.019,0.006
228,-0.034,-0.022,0.002
229,-0.032,-0.026,-0.0
230,-0.024,-0.03,-0.004
231,-0.024,-0.034,-0.004
232,-0.017,-0.038,0.008
233,-0.034,-0.043,0.002
234,-0.045,-0.048,0.006
235,-0.053,-0.053,0.01
236,-0.06,-0.059,0.01
237,-0.063,-0.064,0.007
238,-0.07,-0.068,-0.007
239,-0.072,-0.071,-0.019
240,-0.074,-0.072,-0.028
241,-0.076,-0.073,-0.036
242,-0.076,-0.072,-0.039
243,-0.076,-0.07,-0.041
244,-0.08,-0.069,-0.045
245,-0.081,-0.068,-0.047
246,-0.074,-0.066,-0.051
247,-0.071,-0.064,-0.055
248,-0.06,-0.062,-0.049
249,-0.062,-0.06,-0.055
250,-0.063,-0.057,-0.057
251,-0.058,-0.054,-0.051
252,-0.051,-0.051,-0.041
253,-0.047,-0.048,-0.033
254,-0.047,-0.045,-0.031
255,-0.042,-0.042,-0.029
256,-0.023,-0.04,-0.018
257,-0.009,-0.038,-0.007
258,-0.008,-0.037,-0.006
259,-0.011,-0.037,-0.012
260,-0.027,-0.039,-0.03
261,-0.045,-0.04,-0.043
262,-0.051,-0.042,-0.037
263,-0.056,-0.043,-0.027
264,-0.061,-0.045,-0.016
265,-0.067,-0.047,-0.006
266,-0.065,-0.049,0.002
267,-0.055,-0.052,0.008
268,-0.052,-0.055,0.003
269,-0.058,-0.058,-0.014
270,-0.061,-0.06,-0.029
271,-0.06,-0.062,-0.042
272,-0.06,-0.064,-0.052
273,-0.063,-0.065,-0.057
274,-0.066,-0.067,-0.059
275,-0.067,-0.067,-0.063
276,-0.065,-0.067,-0.067
277,-0.062,-0.066,-0.069
278,-0.064,-0.064,-0.073
279,-0.065,-0.062,-0.075
280,-0.063,-0.059,-0.076
281,-0.058,-0.055,-0.073
282,-0.045,-0.052,-0.063
283,-0.039,-0.05,-0.058
284,-0.043,-0.048,-0.061
285,-0.059,-0.046,-0.075
286,-0.059,-0.044,-0.074
287,-0.056,-0.042,-0.071
288,-0.038,-0.039,-0.058
289,-0.034,-0.037,-0.054
290,-0.024,-0.034,-0.037
291,-0.025,-0.031,-0.021
292,-0.025,-0.028,-0.005
293,-0.021,-0.026,0.018
294,-0.02,-0.024,0.039
295,-0.021,-0.023,0.053
296,-0.021,-0.022,0.053
297,-0.018,-0.021,0.045
298,-0.017,-0.02,0.031
299,-0.017,-0.019,0.016
300,-0.02,-0.018,-0.0
301,-0.026,-0.017,-0.019
302,-0.028,-0.016,-0.034
303,-0.021,-0.016,-0.036
304,-0.007,-0.016,-0.033
305,-0.004,-0.013,-0.04
306,-0.009,-0.011,-0.052
307,-0.013,-0.011,-0.061
308,-0.012,-0.011,-0.065
309,-0.012,-0.012,-0.069
310,-0.01,-0.012,-0.07
311,-0.006,-0.01,-0.069
312,-0.005,-0.006,-0.068
313,-0.01,-0.001,-0.069
314,-0.001,0.004,-0.058
315,0.013,0.011,-0.043
316,0.012,0.019,-0.037
317,0.018,0.025,-0.029
318,0.03,0.03,-0.014
319,0.04,0.034,0.004
320,0.035,0.037,0.014
321,0.023,0.043,0.021
322,0.024,0.049,0.043
323,0.041,0.052,0.081
324,0.058,0.053,0.114
325,0.074,0.056,0.135
326,0.072,0.058,0.129
327,0.064,0.061,0.113
328,0.058,0.063,0.089
329,0.056,0.063,0.068
330,0.129,0.062,0.11
331,0.141,0.061,0.099
332,0.094,0.061,0.043
333,0.057,0.061,-0.001
334,0.032,0.062,-0.033
335,0.027,0.062,-0.044
336,0.028,0.062,-0.048
337,0.02,0.063,-0.058
338,0.018,0.063,-0.061
339,0.026,0.065,-0.054
340,0.064,0.067,-0.02
341,0.106,0.07,0.02
342,0.113,0.073,0.028
343,0.073,0.077,-0.003
344,0.045,0.08,-0.025
345,0.046,0.081,-0.021
346,0.108,0.083,0.037
347,0.139,0.086,0.068
348,0.093,0.091,0.038
349,0.08,0.094,0.043
350,0.094,0.097,0.075
351,0.126,0.101,0.127
352,0.149,0.104,0.172
353,0.136,0.108,0.186
354,0.104,0.111,0.177
355,0.086,0.114,0.161
356,0.083,0.114,0.15
357,0.097,0.112,0.145
358,0.111,0.11,0.134
359,0.111,0.107,0.11
360,0.101,0.103,0.078
361,0.094,0.098,0.051
362,0.087,0.092,0.031
363,0.074,0.087,0.009
364,0.064,0.083,-0.008
365,0.07,0.078,-0.01
366,0.084,0.072,-0.002
367,0.104,0.065,0.013
368,0.125,0.059,0.029
369,0.09,0.057,-0.002
370,0.058,0.059,-0.028
371,0.056,0.062,-0.027
372,0.063,0.065,-0.018
373,0.071,0.067,-0.006
374,0.045,0.071,-0.024
375,0.028,0.077,-0.033
376,0.037,0.083,-0.019
377,0.054,0.088,0.007
378,0.066,0.094,0.034
379,0.058,0.099,0.049
380,0.059,0.104,0.075
381,0.078,0.108,0.12
382,0.107,0.112,0.174
383,0.143,0.114,0.229
384,0.175,0.116,0.265
385,0.161,0.117,0.241
386,0.146,0.116,0.203
387,0.16,0.115,0.188
388,0.17,0.111,0.17
389,0.163,0.107,0.14
390,0.126,0.101,0.087
391,0.065,0.094,0.018
392,0.029,0.086,-0.023
393,0.026,0.077,-0.03
394,0.036,0.068,-0.026
395,0.042,0.058,-0.024
396,0.037,0.047,-0.03
397,0.028,0.037,-0.038
398,0.024,0.028,-0.041
399,0.03,0.02,-0.034
400,0.048,0.014,-0.019
