lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.922,1.0
1,0.746,0.742,0.753
2,0.527,0.595,0.535
3,0.412,0.477,0.415
4,0.347,0.383,0.344
5,0.309,0.31,0.3
6,0.261,0.256,0.248
7,0.225,0.217,0.208
8,0.22,0.19,0.2
9,0.212,0.175,0.191
10,0.204,0.167,0.182
11,0.185,0.167,0.165
12,0.168,0.17,0.15
13,0.178,0.178,0.164
14,0.197,0.187,0.184
15,0.206,0.197,0.192
16,0.232,0.207,0.213
17,0.232,0.217,0.207
18,0.219,0.225,0.191
19,0.189,0.231,0.161
20,0.18,0.235,0.151
21,0.197,0.237,0.169
22,0.207,0.236,0.182
23,0.204,0.232,0.182
24,0.213,0.226,0.199
25,0.232,0.218,0.226
26,0.238,0.204,0.239
27,0.215,0.19,0.222
28,0.194,0.177,0.207
29,0.177,0.165,0.192
30,0.158,0.153,0.175
31,0.147,0.141,0.161
32,0.15,0.129,0.16
33,0.133,0.119,0.138
34,0.094,0.108,0.093
35,0.095,0.097,0.085
36,0.068,0.085,0.053
37,0.038,0.076,0.019
38,0.031,0.07,0.009
39,0.021,0.065,-0.001
40,0.022,0.062,-0.0
41,0.034,0.06,0.015
42,0.048,0.058,0.033
43,0.068,0.058,0.057
44,0.07,0.059,0.063
45,0.057,0.062,0.05
46,0.072,0.067,0.062
47,0.091,0.072,0.076
48,0.108,0.078,0.089
49,0.111,0.084,0.09
50,0.087,0.09,0.067
51,0.099,0.093,0.081
52,0.104,0.094,0.089
53,0.091,0.094,0.081
54,0.086,0.093,0.082
55,0.083,0.09,0.087
56,0.095,0.086,0.105
57,0.111,0.081,0.127
58,0.116,0.073,0.134
59,0.112,0.066,0.129
60,0.09,0.061,0.104
61,0.053,0.056,0.062
62,0.044,0.054,0.047
63,0.037,0.054,0.034
64,0.04,0.056,0.032
65,0.037,0.061,0.026
66,0.029,0.066,0.017
67,0.023,0.071,0.01
68,0.027,0.076,0.013
69,0.041,0.081,0.028
70,0.047,0.087,0.036
71,0.058,0.095,0.05
72,0.078,0.104,0.074
73,0.106,0.112,0.105
74,0.137,0.118,0.136
75,0.161,0.123,0.158
76,0.18,0.128,0.173
77,0.191,0.133,0.18
78,0.193,0.136,0.18
79,0.216,0.139,0.202
80,0.22,0.141,0.206
81,0.193,0.142,0.181
82,0.155,0.142,0.146
83,0.109,0.138,0.108
84,0.081,0.133,0.087
85,0.069,0.126,0.08
86,0.064,0.119,0.08
87,0.066,0.113,0.085
88,0.075,0.108,0.096
89,0.095,0.104,0.114
90,0.116,0.101,0.133
91,0.119,0.098,0.13
92,0.104,0.097,0.108
93,0.071,0.095,0.069
94,0.051,0.094,0.042
95,0.075,0.095,0.06
96,0.093,0.097,0.074
97,0.11,0.1,0.09
98,0.123,0.103,0.103
99,0.124,0.107,0.106
100,0.105,0.11,0.091
101,0.109,0.113,0.1
102,0.123,0.115,0.117
103,0.138,0.116,0.132
104,0.145,0.116,0.138
105,0.144,0.113,0.135
106,0.154,0.107,0.142
107,0.146,0.101,0.131
108,0.118,0.094,0.102
109,0.079,0.088,0.065
110,0.052,0.082,0.042
111,0.038,0.077,0.031
112,0.035,0.071,0.03
113,0.03,0.066,0.03
114,0.028,0.062,0.033
115,0.041,0.056,0.05
116,0.058,0.05,0.07
117,0.055,0.044,0.069
118,0.04,0.039,0.052
119,0.034,0.036,0.042
120,0.034,0.035,0.037
121,0.044,0.035,0.041
122,0.045,0.036,0.036
123,0.046,0.038,0.033
124,0.042,0.04,0.026
125,0.04,0.042,0.021
126,0.047,0.046,0.028
127,0.058,0.05,0.039
128,0.064,0.053,0.049
129,0.054,0.056,0.043
130,0.041,0.058,0.035
131,0.04,0.059,0.038
132,0.047,0.058,0.048
133,0.055,0.056,0.057
134,0.06,0.053,0.061
135,0.06,0.051,0.059
136,0.062,0.047,0.058
137,0.057,0.043,0.05
138,0.056,0.037,0.048
139,0.059,0.033,0.05
140,0.034,0.028,0.026
141,0.019,0.024,0.012
142,0.016,0.018,0.012
143,0.009,0.013,0.008
144,0.0,0.008,0.003
145,-0.004,0.004,0.002
146,-0.011,-0.0,-0.002
147,-0.014,-0.004,-0.003
148,-0.012,-0.007,-0.001
149,-0.009,-0.008,0.001
150,-0.005,-0.008,0.0
151,-0.009,-0.006,-0.008
152,-0.014,-0.003,-0.019
153,-0.012,0.0,-0.021
154,-0.011,0.004,-0.022
155,-0.003,0.008,-0.014
156,-0.0,0.013,-0.011
157,0.002,0.018,-0.006
158,0.017,0.024,0.01
159,0.041,0.029,0.039
160,0.058,0.035,0.06
161,0.063,0.039,0.068
162,0.052,0.042,0.058
163,0.04,0.043,0.046
164,0.043,0.043,0.046
165,0.055,0.042,0.053
166,0.06,0.041,0.054
167,0.058,0.04,0.05
168,0.057,0.038,0.047
169,0.058,0.036,0.046
170,0.052,0.033,0.043
171,0.031,0.03,0.027
172,0.009,0.026,0.01
173,-0.016,0.021,-0.01
174,-0.005,0.016,0.005
175,-0.005,0.012,0.009
176,-0.008,0.008,0.009
177,-0.007,0.005,0.012
178,-0.006,0.003,0.012
179,-0.005,0.002,0.011
180,-0.005,0.001,0.007
181,-0.002,0.001,0.006
182,-0.0,0.002,0.002
183,0.005,0.004,0.004
184,0.013,0.006,0.01
185,0.029,0.008,0.023
186,0.034,0.01,0.029
187,0.03,0.011,0.026
188,0.016,0.013,0.013
189,-0.003,0.016,-0.001
190,0.001,0.018,0.005
191,0.01,0.02,0.016
192,0.02,0.022,0.028
193,0.026,0.022,0.031
194,0.032,0.021,0.035
195,0.035,0.019,0.035
196,0.04,0.015,0.035
197,0.024,0.01,0.017
198,0.006,0.005,-0.0
199,-0.011,0.001,-0.017
200,-0.019,-0.003,-0.023
201,-0.011,-0.007,-0.015
202,-0.004,-0.009,-0.005
203,-0.006,-0.011,-0.003
204,-0.01,-0.012,-0.001
205,-0.013,-0.013,0.003
206,-0.015,-0.013,0.007
207,-0.015,-0.012,0.009
208,-0.016,-0.011,0.005
209,-0.019,-0.008,-0.003
210,-0.021,-0.005,-0.013
211,-0.024,-0.002,-0.021
212,-0.023,0.0,-0.023
213,-0.018,0.002,-0.019
214,-0.011,0.004,-0.011
215,-0.001,0.006,-0.001
216,0.011,0.008,0.011
217,0.026,0.009,0.026
218,0.043,0.01,0.043
219,0.052,0.01,0.054
220,0.052,0.011,0.056
221,0.044,0.012,0.048
222,0.025,0.01,0.029
223,0.012,0.008,0.013
224,0.006,0.006,0.005
225,0.0,0.005,-0.004
226,-0.011,0.004,-0.017
227,-0.013,0.002,-0.02
228,-0.01,0.0,-0.019
229,-0.009,-0.0,-0.018
230,-0.014,-0.001,-0.021
231,-0.024,-0.001,-0.027
232,-0.03,-0.002,-0.029
233,-0.034,-0.002,-0.026
234,-0.012,-0.001,0.001
235,-0.006,0.001,0.012
236,0.014,0.005,0.035
237,0.029,0.01,0.049
238,0.033,0.016,0.051
239,0.033,0.022,0.045
240,0.035,0.027,0.043
241,0.043,0.031,0.046
242,0.026,0.034,0.025
243,0.017,0.036,0.013
244,0.024,0.035,0.016
245,0.054,0.035,0.043
246,0.064,0.034,0.053
247,0.046,0.032,0.037
248,0.035,0.03,0.028
249,0.047,0.028,0.043
250,0.052,0.025,0.052
251,0.039,0.023,0.042
252,0.017,0.021,0.021
253,0.012,0.019,0.014
254,0.032,0.017,0.029
255,0.026,0.016,0.021
256,0.002,0.016,-0.005
257,-0.024,0.016,-0.031
258,-0.041,0.017,-0.048
259,-0.038,0.019,-0.045
260,-0.029,0.022,-0.034
261,-0.013,0.025,-0.016
262,0.024,0.029,0.024
263,0.055,0.034,0.06
264,0.073,0.038,0.083
265,0.088,0.041,0.102
266,0.086,0.044,0.102
267,0.087,0.046,0.103
268,0.058,0.049,0.073
269,0.036,0.052,0.047
270,0.054,0.054,0.06
271,0.066,0.054,0.067
272,0.06,0.053,0.056
273,0.06,0.05,0.053
274,0.05,0.046,0.043
275,0.039,0.041,0.033
276,0.033,0.034,0.026
277,0.025,0.028,0.019
278,0.018,0.023,0.017
279,0.012,0.017,0.015
280,0.019,0.01,0.024
281,0.017,0.004,0.022
282,0.001,-0.0,0.004
283,-0.01,-0.002,-0.01
284,-0.01,-0.001,-0.015
285,-0.021,0.003,-0.03
286,-0.033,0.008,-0.042
287,-0.02,0.013,-0.03
288,0.009,0.019,-0.002
289,0.018,0.024,0.007
290,0.005,0.029,-0.003
291,0.003,0.032,-0.0
292,0.026,0.035,0.027
293,0.045,0.037,0.052
294,0.064,0.039,0.076
295,0.078,0.042,0.094
296,0.083,0.044,0.1
297,0.093,0.045,0.107
298,0.096,0.044,0.107
299,0.072,0.042,0.08
300,0.055,0.04,0.06
301,0.044,0.038,0.044
302,0.052,0.035,0.049
303,0.042,0.032,0.037
304,-0.0,0.028,-0.006
305,-0.016,0.024,-0.023
306,-0.02,0.019,-0.029
307,-0.04,0.013,-0.046
308,-0.035,0.008,-0.039
309,-0.017,0.004,-0.017
310,0.0,0.001,0.001
311,0.013,0.0,0.012
312,0.004,0.001,-0.001
313,0.011,0.003,0.002
314,0.023,0.006,0.009
315,0.021,0.009,0.004
316,0.021,0.014,0.004
317,0.017,0.02,0.001
318,0.017,0.026,0.004
319,0.023,0.032,0.014
320,0.038,0.036,0.033
321,0.051,0.04,0.052
322,0.049,0.041,0.056
323,0.039,0.04,0.05
324,0.037,0.037,0.051
325,0.044,0.035,0.06
326,0.049,0.033,0.065
327,0.053,0.032,0.067
328,0.049,0.031,0.059
329,0.062,0.028,0.068
330,0.057,0.026,0.057
331,0.041,0.025,0.036
332,0.019,0.023,0.013
333,-0.002,0.023,-0.01
334,-0.014,0.023,-0.024
335,-0.016,0.025,-0.028
336,-0.006,0.028,-0.018
337,-0.0,0.032,-0.009
338,0.002,0.036,-0.003
339,0.004,0.039,0.002
340,0.018,0.043,0.016
341,0.041,0.048,0.037
342,0.069,0.054,0.059
343,0.088,0.061,0.074
344,0.114,0.069,0.095
345,0.121,0.076,0.1
346,0.133,0.082,0.112
347,0.121,0.085,0.103
348,0.088,0.088,0.073
349,0.057,0.089,0.046
350,0.053,0.089,0.047
351,0.063,0.089,0.062
352,0.086,0.088,0.09
353,0.113,0.086,0.122
354,0.11,0.084,0.125
355,0.105,0.08,0.122
356,0.091,0.074,0.108
357,0.077,0.068,0.093
358,0.053,0.062,0.065
359,0.029,0.056,0.036
360,0.032,0.051,0.032
361,0.047,0.047,0.039
362,0.064,0.044,0.051
363,0.036,0.041,0.022
364,0.002,0.039,-0.013
365,-0.017,0.037,-0.032
366,-0.005,0.037,-0.019
367,0.01,0.037,-0.002
368,0.03,0.038,0.017
369,0.064,0.04,0.05
370,0.082,0.041,0.065
371,0.078,0.042,0.057
372,0.072,0.041,0.049
373,0.084,0.04,0.058
374,0.052,0.04,0.028
375,0.023,0.04,0.001
376,0.021,0.041,0.001
377,0.028,0.041,0.011
378,0.04,0.04,0.027
379,0.05,0.039,0.042
380,0.032,0.037,0.031
381,0.018,0.034,0.025
382,0.008,0.031,0.022
383,0.012,0.026,0.031
384,0.013,0.021,0.036
385,0.007,0.015,0.03
386,0.007,0.009,0.027
387,0.017,0.002,0.03
388,0.007,-0.006,0.014
389,-0.012,-0.014,-0.011
390,-0.019,-0.021,-0.024
391,-0.036,-0.028,-0.045
392,-0.051,-0.034,-0.061
393,-0.05,-0.039,-0.063
394,-0.037,-0.043,-0.053
395,-0.027,-0.044,-0.043
396,-0.02,-0.042,-0.033
397,-0.029,-0.036,-0.038
398,-0.023,-0.026,-0.029
399,-0.011,-0.01,-0.017
400,-0.007,0.012,-0.016
