gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1646,2957,3.28035163879395,47.4675216674805,-103.105911254883,3686560,1645,2384,196611,3883171,9385,usa_bakken_1_52,47.4625,-103.10416667,1,52,usa_bakken,2012-04-20 09:32:52.133346,-69.30008885777087,44.76665893526379,38.59854549238304,6.32979331500989e-15,20.0,44.72,1.5732132722552272,44.42,0.5569,0.7107,1.5834,0.6855,2.1206,2.2488,7
103396,npp,956,2509,3.23057436943054,47.4601860046387,-103.106422424316,3686560,955,2031,196611,3883171,9385,usa_bakken_1_52,47.4625,-103.10416667,1,52,usa_bakken,2012-04-21 09:14:07.123573,-72.79594317303162,26.30111686535435,23.111614344615166,1.5895736172244108e-18,17.0,26.26,1.1367971201176101,25.66,0.2947,0.4567,0.8492,1.0668,2.9273,3.4464,7
103642,npp,1247,3943,2.37738966941833,47.4587135314941,-103.101287841797,3686560,1253,3139,196611,3883171,9385,usa_bakken_1_52,47.4625,-103.10416667,1,52,usa_bakken,2012-04-23 10:16:22.571251,-60.90218847479417,68.13828120665686,55.30983325208011,8.28437578327056e-15,27.0,68.04,3.3166247903554,67.82,0.6182,1.172,2.0275,0.4157,0.8506,0.9883,7
103877,npp,2,3105,3.37481808662415,47.4586753845215,-103.101615905762,3686560,4,2488,196611,3883171,9385,usa_bakken_1_52,47.4625,-103.10416667,1,52,usa_bakken,2012-04-25 09:39:05.026418,-68.88315970319458,49.50364695547718,42.352567283422296,2.916058567951622e-15,21.0,49.46,1.7549928774784245,49.1,0.3676,0.5966,1.052,0.8166,2.0702,2.7559,7
103988,npp,220,192,4.11299085617065,47.4641075134277,-103.102210998535,3686560,218,94,196611,3883171,9385,usa_bakken_1_52,47.4625,-103.10416667,1,52,usa_bakken,2012-04-26 07:39:32.291859,269.0932039867578,67.1932224757444,54.74482338211407,2.9082092683610415e-10,2.0,-67.15,3.1865100272627664,-67.34,0.9468,1.0909,2.4476,0.4466,1.4356,1.837,7
104471,npp,1420,3249,2.81910371780396,47.4652214050293,-103.102195739746,3686560,1419,2591,196611,3883171,9385,usa_bakken_1_52,47.4625,-103.10416667,1,52,usa_bakken,2012-04-30 09:45:14.378302,-67.06231998106531,53.59110850955057,45.47906124719944,5.343767283004869e-10,22.0,53.54,1.9513309067639726,53.19,0.5003,0.738,1.0823,0.6601,1.5537,1.861,7
132847,npp,1877,1737,4.33686876296997,47.4626846313477,-103.106643676758,3686560,1877,1321,196611,3883171,9385,usa_bakken_1_52,47.4625,-103.10416667,1,52,usa_bakken,2012-08-18 08:41:43.158153,101.38753820425653,16.97330601627458,14.987059250997024,3.5893945561916214e-23,12.0,-16.99,1.0442604737599883,-16.965,0.3609,0.4749,0.6453,1.0259,4.1855,4.4493,7
133209,npp,350,800,3.66170215606689,47.4634895324707,-103.10375213623,3686560,348,586,196611,3883171,9385,usa_bakken_1_52,47.4625,-103.10416667,1,52,usa_bakken,2012-08-20 08:03:51.835751,93.21551423932245,54.20544159385078,45.93245702463467,1.90450706879939e-25,6.0,-54.18,1.9513309067639726,-54.13,0.5655,0.6483,0.7946,0.7515,2.0315,2.7517,7
133404,npp,1681,2797,3.6671187877655,47.4638900756836,-103.107376098633,3686560,1682,2251,196611,3883171,9385,usa_bakken_1_52,47.4625,-103.10416667,1,52,usa_bakken,2012-08-21 09:25:35.009709,-71.55222593803539,38.95458354265592,33.84570574285465,7.228977623027205e-27,19.0,38.93,1.4276677814245327,38.93,0.4028,0.5344,0.8094,0.9116,2.6815,3.343,7
133584,npp,999,2349,4.01987242698669,47.4595832824707,-103.099571228027,3686560,999,1896,196611,3883171,9385,usa_bakken_1_52,47.4625,-103.10416667,1,52,usa_bakken,2012-08-22 09:06:48.243755,-74.50109207045472,17.977812313724222,15.867966273311412,2.2839170973186935e-26,16.0,17.97,1.0442604737599883,18.02,0.3709,0.5049,0.8738,0.9649,3.8532,3.8789,7
133762,npp,288,1890,3.42425560951233,47.463695526123,-103.104751586914,3686560,288,1463,196611,3883171,9385,usa_bakken_1_52,47.4625,-103.10416667,1,52,usa_bakken,2012-08-23 08:47:57.919319,95.82204881419909,8.41952825147123,7.452670286305087,3.719110871469504e-24,13.0,-8.35,1.0,-8.265,0.3303,0.5329,0.705,0.9143,3.3786,3.1307,7
134138,npp,714,3381,3.58474373817444,47.4628257751465,-103.105194091797,3686560,713,2730,196611,3883171,9385,usa_bakken_1_52,47.4625,-103.10416667,1,52,usa_bakken,2012-08-25 09:50:29.420444,-65.99017592668791,56.972192440153115,47.96641014865911,6.6931593492532e-22,23.0,56.93,2.1127631471468895,56.89,0.3476,0.7823,1.418,0.6228,1.8136,2.2325,7
134322,npp,53,2947,4.072748422622681,47.4622840881348,-103.101364135742,3686560,54,2376,196611,3883171,9385,usa_bakken_1_52,47.4625,-103.10416667,1,52,usa_bakken,2012-08-26 09:31:47.998015,-69.48608094233629,44.40284114917632,38.30604723352073,1.0055225095613502e-16,20.0,44.38,1.5732132722552272,44.42,0.5569,0.7107,1.5834,0.6855,2.6243,2.792,7
134687,npp,1750,2045,4.28309488296509,47.4598236083984,-103.10124206543,3686560,1750,1611,196611,3883171,9385,usa_bakken_1_52,47.4625,-103.10416667,1,52,usa_bakken,2012-08-28 08:54:14.483372,-66.84763589235796,0.7038659639321041,0.6235350928900387,0.0003421964305194326,14.0,0.69,1.0,0.69,0.3291,0.4872,0.7571,1.0,4.2831,4.2831,7
137903,npp,1606,1582,0.235877059400082,47.4621810913086,-103.10228729248,3670176,1606,1188,196611,3866787,9385,usa_bakken_1_52,47.4625,-103.10416667,1,52,usa_bakken,2012-09-14 08:35:16.468532,99.46926382379682,25.134800288344834,22.102833136741577,6.218264156533539e-16,11.0,-25.15,1.1367971201176101,-25.1,0.3091,0.533,0.6988,0.9141,0.2258,0.2156,7
137916,npp,264,3932,1.42542004585266,47.4612655639648,-103.101440429688,3686560,264,3133,196611,3883171,9385,usa_bakken_1_52,47.4625,-103.10416667,1,52,usa_bakken,2012-09-14 10:15:12.605417,-61.21765900354902,67.95164523543377,55.20213078747622,2.668456871932378e-09,27.0,67.87,3.3166247903554,67.82,0.6182,1.172,2.0275,0.4157,0.5636,0.5925,7
138492,npp,1407,2645,0.544044435024261,47.4618606567383,-103.107864379883,3670176,1406,2133,196611,3866787,9385,usa_bakken_1_52,47.4625,-103.10416667,1,52,usa_bakken,2012-09-17 09:19:08.359905,-71.32452077082885,32.63632048984804,28.539702719030164,1.9238686409229592e-26,18.0,32.61,1.2365102219381485,32.72,0.4184,0.5649,0.7771,0.8625,0.4704,0.4692,7
139283,npp,441,3236,0.482761979103088,47.4610862731934,-103.108207702637,3670176,441,2577,196611,3866787,9385,usa_bakken_1_52,47.4625,-103.10416667,1,52,usa_bakken,2012-09-21 09:44:04.599909,-67.20220437537238,53.22604653741736,45.203863697921285,1.5589346477360467e-27,22.0,53.19,1.9513309067639726,53.19,0.5003,0.738,1.0823,0.6601,0.3564,0.3187,7
139866,npp,1438,1886,0.22279160469770432,47.4648094177246,-103.108505249023,3670176,1438,1460,196611,3866787,9385,usa_bakken_1_52,47.4625,-103.10416667,1,52,usa_bakken,2012-09-24 08:47:44.350124,98.8253508034747,8.587548050242534,7.6011422850579455,2.4860016166411416e-13,13.0,-8.58,1.0,-8.265,0.3303,0.5329,0.705,0.9143,0.1771,0.2037,7
140059,npp,695,1425,0.713016629219055,47.4635810852051,-103.10001373291,3670176,695,1070,196611,3866787,9385,usa_bakken_1_52,47.4625,-103.10416667,1,52,usa_bakken,2012-09-25 08:28:52.266899,98.37741025363579,32.547619490997924,28.462184094450812,9.540874956218024e-07,10.0,-32.57,1.2365102219381485,-32.43,0.4693,0.713,1.0497,0.6833,0.4872,0.4872,7
143752,npp,1125,2492,0.475426435470581,47.463924407959,-103.099792480469,3670176,1125,2017,196611,3866787,9385,usa_bakken_1_52,47.4625,-103.10416667,1,52,usa_bakken,2012-10-14 09:12:42.214672,-72.27774185833205,25.454887383342108,22.378968124719865,7.417077149242274e-20,17.0,25.42,1.1367971201176101,25.66,0.2947,0.4567,0.8492,1.0668,0.5037,0.5072,7
144543,npp,217,3087,0.251214295625687,47.4656066894531,-103.106704711914,3670176,217,2477,196611,3866787,9385,usa_bakken_1_52,47.4625,-103.10416667,1,52,usa_bakken,2012-10-18 09:37:43.905156,-68.20960780281024,48.95508007696941,41.91959689548241,9.991537388843933e-30,21.0,48.92,1.7549928774784245,49.1,0.3676,0.5966,1.052,0.8166,0.2904,0.2051,7
144733,npp,426,178,0.695118725299835,47.4591445922852,-103.104026794434,3670176,425,86,196611,3866787,9385,usa_bakken_1_52,47.4625,-103.10416667,1,52,usa_bakken,2012-10-19 07:38:12.998072,268.85467020302946,67.45943392454359,54.8950864303245,6.096668264628894e-26,2.0,-67.39,3.1865100272627664,-67.34,0.9468,1.0909,2.4476,0.4466,0.363,0.3105,7
149262,npp,363,1889,0.23926444351673098,47.46337890625,-103.10572052002,3670176,363,1462,196611,3866787,9385,usa_bakken_1_52,47.4625,-103.10416667,1,52,usa_bakken,2012-11-11 08:47:51.338609,100.0641996251646,8.387647823282272,7.423455921500157,1.188732806846683e-15,13.0,-8.41,1.0,-8.265,0.3303,0.5329,0.705,0.9143,0.1936,0.2188,7
149468,npp,1409,3794,0.274915009737015,47.463695526123,-103.101173400879,3670176,1413,3054,196611,3866787,9385,usa_bakken_1_52,47.4625,-103.10416667,1,52,usa_bakken,2012-11-12 10:09:02.547683,-62.66638144534183,65.61818925262297,53.78548026962813,5.269035514493689e-16,26.0,65.52,3.0,65.51,0.7475,1.1451,2.1461,0.4255,0.1971,0.117,7
149654,npp,797,3378,1.1774126291275,47.4647445678711,-103.102783203125,3670176,796,2727,196611,3866787,9385,usa_bakken_1_52,47.4625,-103.10416667,1,52,usa_bakken,2012-11-13 09:50:22.954542,-65.66572734599848,56.918624485854785,47.919487883929214,8.56781623580591e-24,23.0,56.85,2.1127631471468895,56.89,0.3476,0.7823,1.418,0.6228,0.6742,0.7333,7
149840,npp,157,2944,0.678279161453247,47.4608879089355,-103.105155944824,3670176,156,2374,196611,3866787,9385,usa_bakken_1_52,47.4625,-103.10416667,1,52,usa_bakken,2012-11-14 09:31:41.582114,-69.22426293221085,44.3287084359928,38.2402024148447,7.956850303918553e-29,20.0,44.28,1.5732132722552272,44.42,0.5569,0.7107,1.5834,0.6855,0.4666,0.465,7
150015,npp,301,29,0.489314675331116,47.465503692627,-103.10066986084,3670176,299,10,196611,3866787,9385,usa_bakken_1_52,47.4625,-103.10416667,1,52,usa_bakken,2012-11-15 07:32:03.581456,267.75704753144026,69.86464253711348,56.263101175160564,8.799757115612333e-31,1.0,-69.78,3.5496478698597698,-69.855,0.6985,1.1963,1.8356,0.4073,0.288,0.1993,7
151465,npp,623,3654,0.35865837335586503,47.4659843444824,-103.104949951172,3670176,620,2962,196611,3866787,9385,usa_bakken_1_52,47.4625,-103.10416667,1,52,usa_bakken,2012-11-23 10:02:50.432432,-63.444985786690495,63.030538593602444,52.138054818732606,1.0166367642094204e-07,25.0,62.9,2.7445598364131496,63.0,0.521,0.873,1.4796,0.5581,0.2998,0.2002,7
154332,npp,1264,3654,0.707155287265778,47.4586601257324,-103.104263305664,3670176,1260,2962,196611,3866787,9385,usa_bakken_1_52,47.4625,-103.10416667,1,52,usa_bakken,2012-12-09 10:02:49.718679,-63.325959500798746,63.020818986326354,52.13457881553434,6.49360807256648e-05,25.0,62.9,2.7445598364131496,63.0,0.521,0.873,1.4796,0.5581,0.4268,0.3946,7
155113,npp,1650,1887,0.600867748260498,47.461841583252,-103.106292724609,3670176,1650,1461,196611,3866787,9385,usa_bakken_1_52,47.4625,-103.10416667,1,52,usa_bakken,2012-12-13 08:47:53.316719,103.58613182695123,8.469879571954282,7.496802752522894,1.4852283496877107e-31,13.0,-8.53,1.0,-8.265,0.3303,0.5329,0.705,0.9143,0.5552,0.5494,7
155473,npp,143,953,0.1479749791324139,47.4610290527344,-103.100051879883,3670176,147,705,196611,3866787,9385,usa_bakken_1_52,47.4625,-103.10416667,1,52,usa_bakken,2012-12-15 08:10:03.759785,94.30854339938148,49.851101741558566,42.616216273268215,1.799798498193639e-29,7.0,-49.87,1.7549928774784245,-49.69,0.5002,0.6508,0.7968,0.7486,0.2007,0.1108,7
155856,npp,759,2494,0.233801059424877,47.4645118713379,-103.101318359375,3670176,759,2019,196611,3866787,9385,usa_bakken_1_52,47.4625,-103.10416667,1,52,usa_bakken,2012-12-17 09:12:56.593262,-72.93626283221883,25.564927577075437,22.474471106940157,1.3871241290049134e-25,17.0,25.52,1.1367971201176101,25.66,0.2947,0.4567,0.8492,1.0668,0.2911,0.2494,7
156413,npp,437,3514,0.495858550071716,47.4631729125977,-103.105117797852,3670176,439,2852,196611,3866787,9385,usa_bakken_1_52,47.4625,-103.10416667,1,52,usa_bakken,2012-12-20 09:56:35.938962,-64.85831048520136,60.10983891922492,50.1792603096907,3.084023591097114e-16,24.0,60.01,2.4157378735459294,60.05,0.3898,0.7968,1.5191,0.6114,0.3626,0.3032,7
170647,npp,803,3784,1.60003817081451,47.4611968994141,-103.107315063477,3670176,805,3048,196611,3866787,9385,usa_bakken_1_52,47.4625,-103.10416667,1,52,usa_bakken,2013-01-15 10:08:50.620904,-62.649776618096794,65.46506588156245,53.703304233965376,1.4161150428052684e-24,26.0,65.35,3.0,65.51,0.7475,1.1451,2.1461,0.4255,0.6388,0.6807,7
174526,npp,1379,1580,0.334435626864433,47.4656028747559,-103.10432434082,3670176,1380,1187,196611,3866787,9385,usa_bakken_1_52,47.4625,-103.10416667,1,52,usa_bakken,2013-02-05 08:35:33.200880,100.17535340445589,25.20049880967088,22.158769411965675,3.767172165244007e-11,11.0,-25.25,1.1367971201176101,-25.1,0.3091,0.533,0.6988,0.9141,0.3125,0.3057,7
174539,npp,54,3926,0.312923461198807,47.4617805480957,-103.106971740723,3670176,55,3130,196611,3866787,9385,usa_bakken_1_52,47.4625,-103.10416667,1,52,usa_bakken,2013-02-05 10:15:29.335743,-61.341877846863376,67.91141905154659,55.17561554807132,0.00010295192453684865,27.0,67.77,3.3166247903554,67.82,0.6182,1.172,2.0275,0.4157,0.2282,0.1301,7
175113,npp,1244,2645,0.694627106189728,47.4596786499023,-103.100479125977,3670176,1243,2132,196611,3866787,9385,usa_bakken_1_52,47.4625,-103.10416667,1,52,usa_bakken,2013-02-08 09:19:30.320675,-71.5884818956251,32.67136054663936,28.56793145018956,5.31469817393045e-21,18.0,32.61,1.2365102219381485,32.72,0.4184,0.5649,0.7771,0.8625,0.5921,0.5991,7
175304,npp,565,2195,0.627280712127686,47.4623680114746,-103.106422424316,3670176,565,1755,196611,3866787,9385,usa_bakken_1_52,47.4625,-103.10416667,1,52,usa_bakken,2013-02-09 09:00:45.308740,-76.05223419929345,9.386952531272271,8.307193910644958,2.7163950343621873e-25,15.0,9.34,1.0,9.45,0.4097,0.5799,0.8001,0.8402,0.5346,0.527,7
175890,npp,341,3236,0.25543113052845,47.4630546569824,-103.105178833008,3670176,342,2576,196611,3866787,9385,usa_bakken_1_52,47.4625,-103.10416667,1,52,usa_bakken,2013-02-12 09:44:33.511611,-67.3640038967065,53.27966011487403,45.241170900368,6.77375427064113e-24,22.0,53.19,1.9513309067639726,53.19,0.5003,0.738,1.0823,0.6601,0.2399,0.1686,7
176662,npp,662,1429,0.822453260421753,47.4585266113281,-103.101509094238,3670176,662,1073,196611,3866787,9385,usa_bakken_1_52,47.4625,-103.10416667,1,52,usa_bakken,2013-02-16 08:29:28.082087,98.69965566756349,32.34605605690591,28.289344076887186,3.99241545116306e-11,10.0,-32.39,1.2365102219381485,-32.43,0.4693,0.713,1.0497,0.6833,0.5757,0.562,7
177075,npp,1206,2946,0.436217308044434,47.4612503051758,-103.101974487305,3670176,1207,2375,196611,3866787,9385,usa_bakken_1_52,47.4625,-103.10416667,1,52,usa_bakken,2013-02-18 09:32:11.949134,-69.41609022129674,44.40715261659581,38.30628346850957,2.0968767858364253e-07,20.0,44.35,1.5732132722552272,44.42,0.5569,0.7107,1.5834,0.6855,0.3127,0.299,7
181080,npp,1068,3523,0.53671458363533,47.4639358520508,-103.103340148926,3670176,1067,2859,196611,3866787,9385,usa_bakken_1_52,47.4625,-103.10416667,1,52,usa_bakken,2013-03-10 09:57:29.579938,-64.61783993155618,60.30848732179706,50.31163180859279,1.3989928783939804e-17,24.0,60.2,2.4157378735459294,60.05,0.3898,0.7968,1.5191,0.6114,0.3795,0.3282,7
181277,npp,447,3098,0.603302955627441,47.4590110778809,-103.102714538574,3670176,445,2484,196611,3866787,9385,usa_bakken_1_52,47.4625,-103.10416667,1,52,usa_bakken,2013-03-11 09:38:49.878659,-67.79133676546066,49.32260943040182,42.20575668609951,1.3060517158354128e-21,21.0,49.25,1.7549928774784245,49.1,0.3676,0.5966,1.052,0.8166,0.491,0.4927,7
182681,npp,636,2356,0.300491392612457,47.4621658325195,-103.105491638184,3670176,636,1903,196611,3866787,9385,usa_bakken_1_52,47.4625,-103.10416667,1,52,usa_bakken,2013-03-18 09:07:43.185794,-74.07424199064084,18.397937937860267,16.233813998862136,1.18494872770908e-10,16.0,18.35,1.0442604737599883,18.02,0.3709,0.5049,0.8738,0.9649,0.2915,0.29,7
183081,npp,988,3800,0.599639445543289,47.4633750915527,-103.103729248047,3670176,987,3058,196611,3866787,9385,usa_bakken_1_52,47.4625,-103.10416667,1,52,usa_bakken,2013-03-20 10:10:05.652612,-62.17001500330226,65.76739974210878,53.88055546319901,6.215945819407009e-09,26.0,65.63,3.0,65.51,0.7475,1.1451,2.1461,0.4255,0.3054,0.2551,7
183280,npp,370,3387,0.779726147651672,47.4583168029785,-103.104789733887,3670176,372,2736,196611,3866787,9385,usa_bakken_1_52,47.4625,-103.10416667,1,52,usa_bakken,2013-03-21 09:51:29.502928,-66.23701822977281,57.16562126265482,48.09904448947442,3.269687231753555e-05,23.0,57.07,2.2013981571160284,56.89,0.3476,0.7823,1.418,0.6228,0.486,0.4856,7
186002,npp,712,1902,0.666292488574982,47.4632720947266,-103.10848236084,3670176,712,1475,196611,3866787,9385,usa_bakken_1_52,47.4625,-103.10416667,1,52,usa_bakken,2013-04-04 08:49:10.735859,99.44603540294035,7.6689676517426735,6.78862774632082,1.0295680953596492e-06,13.0,-7.66,1.0,-8.265,0.3303,0.5329,0.705,0.9143,0.6206,0.6092,7
186597,npp,505,2957,1.21105754375458,47.4605941772461,-103.101997375488,3686560,505,2383,196611,3883171,9385,usa_bakken_1_52,47.4625,-103.10416667,1,52,usa_bakken,2013-04-07 09:33:02.416290,-69.43465032462686,44.78123820955168,38.60722349819922,1.3225000387051677e-11,20.0,44.72,1.5732132722552272,44.42,0.5569,0.7107,1.5834,0.6855,0.8053,0.8302,7
187179,npp,1505,1597,0.36716875433921803,47.4602851867676,-103.104522705078,3670176,1506,1201,196611,3866787,9385,usa_bakken_1_52,47.4625,-103.10416667,1,52,usa_bakken,2013-04-10 08:36:41.971534,99.66163122733063,24.401565985781442,21.465809080947704,2.667045572822145e-22,11.0,-24.41,1.1367971201176101,-25.1,0.3091,0.533,0.6988,0.9141,0.3413,0.3356,7
187193,npp,157,3939,4.76186466217041,47.4570388793945,-103.103645324707,3686560,154,3136,196611,3883171,9385,usa_bakken_1_52,47.4625,-103.10416667,1,52,usa_bakken,2013-04-10 10:16:36.325029,-60.97090045551825,68.1280201318465,55.29707958961462,1.9950944356985673e-17,27.0,67.98,3.3166247903554,67.82,0.6182,1.172,2.0275,0.4157,1.5696,1.9795,7
188546,npp,416,3249,3.58762741088867,47.4633407592773,-103.101249694824,3686560,420,2591,196611,3883171,9385,usa_bakken_1_52,47.4625,-103.10416667,1,52,usa_bakken,2013-04-17 09:45:36.824800,-66.60639994964956,53.62008288178451,45.497207199744224,1.5102615697502308e-12,22.0,53.54,1.9513309067639726,53.19,0.5003,0.738,1.0823,0.6601,1.9475,2.3683,7
222048,npp,1674,2044,3.99175143241882,47.4629135131836,-103.100128173828,3686560,1674,1610,196611,3883171,9385,usa_bakken_1_52,47.4625,-103.10416667,1,52,usa_bakken,2013-08-15 08:56:21.352070,-50.1345468123308,0.7483238816817227,0.662876755676601,1.7727014322946248e-17,14.0,0.64,1.0,0.69,0.3291,0.4872,0.7571,1.0,3.9918,3.9918,7
222416,npp,198,1114,4.67461919784546,47.4631996154785,-103.104782104492,3686560,199,819,196611,3883171,9385,usa_bakken_1_52,47.4625,-103.10416667,1,52,usa_bakken,2013-08-17 08:18:38.863704,95.92277163504512,44.71545894524186,38.55326935447275,5.338106442212436e-06,8.0,-44.71,1.5732132722552272,-44.71,0.4694,0.5195,0.9298,0.9378,3.1284,4.3839,7
225292,npp,1763,1586,2.36970734596252,47.4597282409668,-103.105285644531,3670176,1763,1192,196611,3866787,9385,usa_bakken_1_52,47.4625,-103.10416667,1,52,usa_bakken,2013-09-01 08:37:51.160549,100.25143431162986,24.93656902443889,21.931124373668755,3.7206500007335255e-05,11.0,-24.95,1.1367971201176101,-25.1,0.3091,0.533,0.6988,0.9141,2.1029,2.166,7
225888,npp,1623,2650,0.605216205120087,47.4579849243164,-103.102722167969,3719328,1623,2136,196611,3915939,9385,usa_bakken_1_52,47.4625,-103.10416667,1,52,usa_bakken,2013-09-04 09:21:48.252566,-72.028704964904,32.869724183203616,28.738123955875107,2.945676615127965e-16,18.0,32.83,1.2365102219381485,32.72,0.4184,0.5649,0.7771,0.8625,0.5198,0.522,7
226079,npp,927,2200,0.492994844913483,47.4602394104004,-103.09969329834,3670176,927,1759,196611,3866787,9385,usa_bakken_1_52,47.4625,-103.10416667,1,52,usa_bakken,2013-09-05 09:03:01.448352,-71.96111230702945,9.675384395151731,8.56247604658202,1.3218901585028246e-22,15.0,9.63,1.0,9.45,0.4097,0.5799,0.8001,0.8402,0.4003,0.4142,7
226277,npp,219,1739,0.347801461815834,47.4636878967285,-103.108871459961,3670176,219,1323,196611,3866787,9385,usa_bakken_1_52,47.4625,-103.10416667,1,52,usa_bakken,2013-09-06 08:44:12.867088,98.91448981585954,16.886516454741738,14.911524955124374,3.003252272485026e-25,12.0,-16.88,1.0442604737599883,-16.965,0.3609,0.4749,0.6453,1.0259,0.3655,0.3568,7
226479,npp,1311,3659,1.20636260509491,47.4665756225586,-103.105010986328,3719328,1308,2964,196611,3915939,9385,usa_bakken_1_52,47.4625,-103.10416667,1,52,usa_bakken,2013-09-07 10:05:27.534826,-63.345507606184434,63.11302726394766,52.20245319490709,1.1777169590653635e-24,25.0,63.0,2.7445598364131496,63.0,0.521,0.873,1.4796,0.5581,0.6087,0.6732,7
227264,npp,1758,1893,0.33028519153595004,47.4654541015625,-103.104049682617,3670176,1758,1466,196611,3866787,9385,usa_bakken_1_52,47.4625,-103.10416667,1,52,usa_bakken,2013-09-11 08:50:34.579215,97.70575319275747,8.20279186461099,7.26141247163366,1.1562233135999589e-24,13.0,-8.18,1.0,-8.265,0.3303,0.5329,0.705,0.9143,0.2846,0.302,7
227658,npp,258,960,0.613540828227997,47.464729309082,-103.101013183594,3670176,260,709,196611,3866787,9385,usa_bakken_1_52,47.4625,-103.10416667,1,52,usa_bakken,2013-09-13 08:12:50.320103,95.3146599576515,49.64705467661748,42.46188971104612,3.2356622235344804e-15,7.0,-49.66,1.7549928774784245,-49.69,0.5002,0.6508,0.7968,0.7486,0.466,0.4593,7
231329,npp,1665,2501,0.409661769866943,47.4656639099121,-103.107566833496,3670176,1666,2025,196611,3866787,9385,usa_bakken_1_52,47.4625,-103.10416667,1,52,usa_bakken,2013-10-01 09:15:58.271799,-73.8825390698282,25.88935637141654,22.756466362253168,1.206868098051905e-05,17.0,25.86,1.1367971201176101,25.66,0.2947,0.4567,0.8492,1.0668,0.4458,0.437,7
232141,npp,742,3095,0.587542504072189,47.4626770019531,-103.106887817383,3670176,743,2482,196611,3866787,9385,usa_bakken_1_52,47.4625,-103.10416667,1,52,usa_bakken,2013-10-05 09:40:59.785610,-68.33283427526572,49.22250468072753,42.13413476184121,3.0111748905844036e-25,21.0,49.16,1.7549928774784245,49.1,0.3676,0.5966,1.052,0.8166,0.482,0.4798,7
232344,npp,87,2650,0.458623588085175,47.4639167785645,-103.104133605957,3670176,87,2136,196611,3866787,9385,usa_bakken_1_52,47.4625,-103.10416667,1,52,usa_bakken,2013-10-06 09:22:16.577176,-71.73899514981922,32.86881210196709,28.73733864871129,1.4986460410450469e-27,18.0,32.83,1.2365102219381485,32.72,0.4184,0.5649,0.7771,0.8625,0.4013,0.3956,7
233763,npp,199,1893,0.526280492544174,47.4607391357422,-103.101173400879,3670176,199,1466,196611,3866787,9385,usa_bakken_1_52,47.4625,-103.10416667,1,52,usa_bakken,2013-10-13 08:51:01.355440,101.32274055663372,8.16519363555216,7.227868021278269,1.4380955846023338e-12,13.0,-8.18,1.0,-8.265,0.3303,0.5329,0.705,0.9143,0.4806,0.4812,7
237349,npp,1346,3377,1.41802179813385,47.4610939025879,-103.102973937988,3670176,1348,2726,196611,3866787,9385,usa_bakken_1_52,47.4625,-103.10416667,1,52,usa_bakken,2013-10-31 09:53:41.236815,-66.39997671948417,56.92196730585613,47.92624680808296,2.698777695027963e-07,23.0,56.83,2.1127631471468895,56.89,0.3476,0.7823,1.418,0.6228,0.7881,0.8831,7
237739,npp,21,2495,0.492929011583328,47.4645462036133,-103.107078552246,3670176,21,2020,196611,3866787,9385,usa_bakken_1_52,47.4625,-103.10416667,1,52,usa_bakken,2013-11-02 09:16:14.839649,-72.81450637523699,25.592332890881114,22.49717070562568,2.488637040658285e-21,17.0,25.57,1.1367971201176101,25.66,0.2947,0.4567,0.8492,1.0668,0.5191,0.5259,7
238521,npp,133,642,1.22277760505676,47.4627151489258,-103.108215332031,3670176,134,425,196611,3866787,9385,usa_bakken_1_52,47.4625,-103.10416667,1,52,usa_bakken,2013-11-06 08:00:44.685939,92.64069034484609,58.15891140102674,48.80433254466857,7.557035635794941e-29,5.0,-58.15,2.2013981571160284,-58.13,0.4508,0.6004,0.9699,0.8115,0.7699,0.9923,7
238731,npp,1507,2643,0.5466673672199249,47.4621391296387,-103.104866027832,3670176,1508,2131,196611,3866787,9385,usa_bakken_1_52,47.4625,-103.10416667,1,52,usa_bakken,2013-11-07 09:22:31.436143,-72.28920442762139,32.559338337816044,28.47121921665852,1.2806303804677796e-28,18.0,32.52,1.2365102219381485,32.72,0.4184,0.5649,0.7771,0.8625,0.4725,0.4715,7
239504,npp,548,3231,2.10807573795319,47.4622344970703,-103.106842041016,3670176,550,2571,196611,3866787,9385,usa_bakken_1_52,47.4625,-103.10416667,1,52,usa_bakken,2013-11-11 09:47:29.483327,-67.44591891680874,53.13684431857307,45.13087015665566,1.4567568761733738e-15,22.0,53.06,1.9513309067639726,53.19,0.5003,0.738,1.0823,0.6601,1.1893,1.3916,7
242940,npp,29,2342,0.46860209107399,47.4616279602051,-103.104377746582,3670176,29,1890,196611,3866787,9385,usa_bakken_1_52,47.4625,-103.10416667,1,52,usa_bakken,2013-11-29 09:10:18.714935,-72.44825103787139,17.619657737463584,15.552689402529921,6.666723594456862e-10,16.0,17.58,1.0442604737599883,18.02,0.3709,0.5049,0.8738,0.9649,0.4524,0.4522,7
