gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1620,3022,3.79721069335938,47.4747924804688,-102.400299072266,3686560,1621,2432,196611,3883171,9003,usa_bakken_171_49,47.475,-102.39583333,171,49,usa_bakken,2012-04-20 09:32:50.354074,-69.27107225375161,46.93528342336316,40.331928407494736,9.541519449053536e-15,20.0,46.89,1.646109783506203,46.54,0.459,0.8361,2.5989,0.6163,2.3142,2.3403,7
103396,npp,933,2576,3.84522914886475,47.4745101928711,-102.39412689209,3686560,933,2082,196611,3883171,9003,usa_bakken_171_49,47.475,-102.39583333,171,49,usa_bakken,2012-04-21 09:14:05.344298,-72.8735236492566,29.49770526564232,25.861579454337793,2.1844424192824107e-18,17.0,29.46,1.184412938166907,29.03,0.3963,0.5874,1.0211,0.8772,3.2659,3.373,7
103515,npp,234,2124,3.4809455871582,47.4746437072754,-102.396392822266,3686560,234,1687,196611,3883171,9003,usa_bakken_171_49,47.475,-102.39583333,171,49,usa_bakken,2012-04-22 08:55:16.776908,-70.95028906283252,5.278137885887782,4.67433115888566,1.0704714034529372e-17,14.0,5.22,1.0,4.7,0.3873,0.6386,1.2599,0.8069,3.3576,2.8087,7
103642,npp,1210,4001,2.62069320678711,47.4755249023438,-102.399810791016,3686560,1209,3168,196611,3883171,9003,usa_bakken_171_49,47.475,-102.39583333,171,49,usa_bakken,2012-04-23 10:16:19.012691,-60.65293414141073,69.067423193963,55.84133382876068,1.0693777932209853e-14,27.0,68.97,3.5496478698597698,68.77,1.0206,1.7059,2.6207,0.3021,0.773,0.7916,7
103988,npp,219,261,3.6302342414856,47.4747886657715,-102.394760131836,3686560,218,135,196611,3883171,9003,usa_bakken_171_49,47.475,-102.39583333,171,49,usa_bakken,2012-04-26 07:39:32.291859,269.6390770936357,65.98963979377885,54.01751593384299,2.0806441863810512e-10,2.0,-65.95,3.0,-66.14,1.3935,1.9393,3.1891,0.2657,1.0789,0.9646,7
104471,npp,1391,3312,2.36755204200745,47.4727439880371,-102.398368835449,3686560,1388,2659,196611,3883171,9003,usa_bakken_171_49,47.475,-102.39583333,171,49,usa_bakken,2012-04-30 09:45:10.819740,-66.23356767548248,55.24064258078724,46.70550527588015,3.4068717055215836e-10,22.0,55.19,2.0682789409984763,54.86,0.4903,0.9552,1.6384,0.5395,1.1982,1.2772,7
132847,npp,1861,1805,4.12478041648865,47.4769859313965,-102.399589538574,3686560,1861,1384,196611,3883171,9003,usa_bakken_171_49,47.475,-102.39583333,171,49,usa_bakken,2012-08-18 08:41:41.378880,101.57880039294807,13.203416779833853,11.673538876420354,4.334721297073132e-23,12.0,-13.21,1.015504800579495,-13.16,0.3337,0.4454,0.6667,1.1568,4.1385,4.7716,7
133209,npp,343,870,4.00864934921265,47.4775047302246,-102.395362854004,3686560,344,654,196611,3883171,9003,usa_bakken_171_49,47.475,-102.39583333,171,49,usa_bakken,2012-08-20 08:03:51.835751,94.04805862406697,52.292590705304,44.49330012996015,1.7152913547615818e-25,6.0,-52.27,1.847645286154319,-52.285,0.3839,0.5019,0.848,1.0266,2.4132,4.1153,7
133404,npp,1655,2863,3.4879162311554,47.4792175292969,-102.397323608398,3686560,1656,2309,196611,3883171,9003,usa_bakken_171_49,47.475,-102.39583333,171,49,usa_bakken,2012-08-21 09:25:31.451198,-70.30256599129423,41.43377646154726,35.89058217038843,6.959151371090588e-27,19.0,41.41,1.4867838833500562,41.39,0.4808,0.7292,1.0738,0.7066,2.3708,2.4646,7
133584,npp,977,2415,4.13849878311157,47.477294921875,-102.392288208008,3686560,978,1954,196611,3883171,9003,usa_bakken_171_49,47.475,-102.39583333,171,49,usa_bakken,2012-08-22 09:06:46.464481,-74.59024294997037,21.509978003056133,18.95438998906308,1.9066536221866546e-26,16.0,21.51,1.0837787002826917,21.51,0.4945,0.8101,1.1155,0.636,3.5863,2.6322,7
133762,npp,271,1958,3.83900451660156,47.475772857666,-102.398635864258,3686560,271,1529,196611,3883171,9003,usa_bakken_171_49,47.475,-102.39583333,171,49,usa_bakken,2012-08-23 08:47:56.140040,96.73401491536639,4.436748458409548,3.9294761057940444,2.7200103063416255e-24,13.0,-4.41,1.0,-4.325,0.4047,0.5153,0.8986,1.0,3.839,3.839,7
134138,npp,683,3442,3.16934609413147,47.4749908447266,-102.400848388672,3686560,682,2789,196611,3883171,9003,usa_bakken_171_49,47.475,-102.39583333,171,49,usa_bakken,2012-08-25 09:50:25.861928,-65.2617875198293,58.43501977199533,49.011424678655644,4.562826139827681e-22,23.0,58.38,2.253202848596432,58.36,0.6514,1.1046,1.9748,0.4665,1.4317,1.4785,7
134322,npp,26,3011,3.42021036148071,47.475944519043,-102.397163391113,3686560,26,2424,196611,3883171,9003,usa_bakken_171_49,47.475,-102.39583333,171,49,usa_bakken,2012-08-26 09:31:44.439460,-68.98002841388744,46.56748622377517,40.04041631663853,6.302619493481109e-17,20.0,46.54,1.646109783506203,46.54,0.459,0.8361,2.5989,0.6163,2.0851,2.1079,7
134492,npp,210,96,0.848238885402679,47.476146697998,-102.400321960449,3686560,214,43,196611,3883171,9003,usa_bakken_171_49,47.475,-102.39583333,171,49,usa_bakken,2012-08-27 07:32:09.949210,268.5014219691345,68.80081642739755,55.6803177366151,0.0004935772821398859,1.0,-68.73,3.3985290935932855,-68.74,0.9125,1.4302,2.2258,0.3603,0.3441,0.3056,7
134687,npp,1731,2113,4.68467426300049,47.4763107299805,-102.396743774414,3686560,1731,1677,196611,3883171,9003,usa_bakken_171_49,47.475,-102.39583333,171,49,usa_bakken,2012-08-28 08:54:12.704091,-75.78300322634547,4.578337521557404,4.054921306160371,0.00024206304853953376,14.0,4.58,1.0,4.7,0.3873,0.6386,1.2599,0.8069,4.5613,3.7799,7
137903,npp,1592,1651,0.21095392107963562,47.4716873168945,-102.391464233398,3670176,1592,1245,196611,3866787,9003,usa_bakken_171_49,47.475,-102.39583333,171,49,usa_bakken,2012-09-14 08:35:14.689251,99.35798956161943,21.62614359896859,19.055556309311218,9.382583447994638e-16,11.0,-21.63,1.0837787002826917,-21.58,0.286,0.4948,1.0506,1.0414,0.2534,0.2197,7
137916,npp,227,3990,1.36704170703888,47.4753494262695,-102.394340515137,3686560,230,3163,196611,3883171,9003,usa_bakken_171_49,47.475,-102.39583333,171,49,usa_bakken,2012-09-14 10:15:09.046898,-60.9544146160589,68.89984734952793,55.747432862383874,4.409839069195519e-09,27.0,68.8,3.5496478698597698,68.77,1.0206,1.7059,2.6207,0.3021,0.4198,0.4129,7
138492,npp,1383,2712,0.486932516098022,47.4736862182617,-102.392295837402,3670176,1383,2178,196611,3866787,9003,usa_bakken_171_49,47.475,-102.39583333,171,49,usa_bakken,2012-09-17 09:19:06.580624,-71.40185652073623,35.52048069633306,30.97748190990108,2.3858617123115273e-26,18.0,35.49,1.2937979144666532,35.56,0.5106,0.6315,0.9465,0.816,0.4036,0.3973,7
139283,npp,411,3299,0.256887272000313,47.474681854248,-102.397430419922,3670176,410,2646,196611,3866787,9003,usa_bakken_171_49,47.475,-102.39583333,171,49,usa_bakken,2012-09-21 09:44:01.041391,-66.81077542226822,54.909478868332144,46.460119704412165,1.2882415010271974e-27,22.0,54.86,2.0682789409984763,54.86,0.4903,0.9552,1.6384,0.5395,0.1777,0.1386,7
139866,npp,1421,1955,0.22274549305439,47.4758033752441,-102.391700744629,3670176,1421,1525,196611,3866787,9003,usa_bakken_171_49,47.475,-102.39583333,171,49,usa_bakken,2012-09-24 08:47:42.570843,95.98820172102157,4.621730123400264,4.09323167219686,1.4986411984703843e-13,13.0,-4.59,1.0,-4.325,0.4047,0.5153,0.8986,1.0,0.2227,0.2227,7
140059,npp,682,1493,0.563463598489761,47.4768257141113,-102.400001525879,3670176,682,1120,196611,3866787,9003,usa_bakken_171_49,47.475,-102.39583333,171,49,usa_bakken,2012-09-25 08:28:50.487625,98.3408850021804,29.44356247150315,25.813716618735906,5.790610515934752e-07,10.0,-29.45,1.184412938166907,-29.285,0.3352,0.495,0.653,1.041,0.5731,0.5866,7
143752,npp,1103,2558,0.372013434767723,47.470832824707,-102.393241882324,3670176,1102,2069,196611,3866787,9003,usa_bakken_171_49,47.475,-102.39583333,171,49,usa_bakken,2012-10-14 09:12:38.656160,-70.38451222125603,28.67043159305231,25.15057089344279,1.1402134163948335e-19,17.0,28.61,1.184412938166907,29.03,0.3963,0.5874,1.0211,0.8772,0.3334,0.3263,7
144149,npp,1405,3984,0.969063580036163,47.4762001037598,-102.391860961914,3670176,1403,3160,196611,3866787,9003,usa_bakken_171_49,47.475,-102.39583333,171,49,usa_bakken,2012-10-16 10:14:56.008108,-60.69135778013978,68.82014663097674,55.6948683885882,1.441550266897819e-25,27.0,68.71,3.3985290935932855,68.77,1.0206,1.7059,2.6207,0.3021,0.2985,0.2927,7
144733,npp,424,247,0.347568899393082,47.4779167175293,-102.395439147949,3670176,425,126,196611,3866787,9003,usa_bakken_171_49,47.475,-102.39583333,171,49,usa_bakken,2012-10-19 07:38:12.998072,269.4291809728414,66.26657498505506,54.179500803071576,4.578328228529084e-26,2.0,-66.2,3.0,-66.14,1.3935,1.9393,3.1891,0.2657,-0.0153,0.0923,7
145924,npp,347,2410,0.706717669963837,47.4786605834961,-102.39803314209,3670176,347,1950,196611,3866787,9003,usa_bakken_171_49,47.475,-102.39583333,171,49,usa_bakken,2012-10-25 09:06:30.781812,-72.62701893635693,21.256273942436323,18.731403504210025,0.0004457495478260327,16.0,21.24,1.0837787002826917,21.51,0.4945,0.8101,1.1155,0.636,0.4198,0.4495,7
149262,npp,346,1957,0.461539924144745,47.4752578735352,-102.398323059082,3670176,346,1528,196611,3866787,9003,usa_bakken_171_49,47.475,-102.39583333,171,49,usa_bakken,2012-11-11 08:47:49.559328,98.19454863731652,4.466941814494849,3.9556592455572255,1.941174391752375e-15,13.0,-4.47,1.0,-4.325,0.4047,0.5153,0.8986,1.0,0.4615,0.4615,7
149468,npp,1373,3853,0.485380381345749,47.4750289916992,-102.390838623047,3670176,1371,3089,196611,3866787,9003,usa_bakken_171_49,47.475,-102.39583333,171,49,usa_bakken,2012-11-12 10:08:57.209881,-61.811209712990774,66.66439074312666,54.42527464415347,7.366685813672382e-16,26.0,66.56,3.1865100272627664,66.51,0.9308,1.6696,2.4682,0.3086,0.1436,0.1498,7
149654,npp,766,3439,0.988204121589661,47.4771461486816,-102.399070739746,3670176,764,2786,196611,3866787,9003,usa_bakken_171_49,47.475,-102.39583333,171,49,usa_bakken,2012-11-13 09:50:19.395985,-65.31401421766779,58.387216651454125,48.96896011186557,1.298116323029226e-23,23.0,58.31,2.253202848596432,58.36,0.6514,1.1046,1.9748,0.4665,0.4636,0.461,7
149840,npp,130,3009,0.962832868099213,47.4752006530762,-102.39582824707,3670176,132,2423,196611,3866787,9003,usa_bakken_171_49,47.475,-102.39583333,171,49,usa_bakken,2012-11-14 09:31:39.802831,-69.2687896155202,46.519215805518456,39.9955295474046,1.0668380484747555e-28,20.0,46.47,1.646109783506203,46.54,0.459,0.8361,2.5989,0.6163,0.5923,0.5934,7
150015,npp,302,98,0.532368034124374,47.4723777770996,-102.391845703125,3670176,299,44,196611,3866787,9003,usa_bakken_171_49,47.475,-102.39583333,171,49,usa_bakken,2012-11-15 07:32:03.581456,268.23808476198496,68.78278976824656,55.65866976434239,8.376835230851006e-31,1.0,-68.7,3.3166247903554,-68.74,0.9125,1.4302,2.2258,0.3603,0.2446,0.1918,7
151465,npp,589,3715,0.19033416360616678,47.4762268066406,-102.393371582031,3670176,587,3004,196611,3866787,9003,usa_bakken_171_49,47.475,-102.39583333,171,49,usa_bakken,2012-11-23 10:02:46.873871,-62.835847425203355,64.20507565492153,52.89814002219036,6.197700237845086e-08,25.0,64.08,2.7445598364131496,64.17,0.7205,1.225,1.9899,0.4207,0.1383,0.0801,7
154332,npp,1229,3714,0.966942608356476,47.4782676696777,-102.398040771484,3670176,1227,3004,196611,3866787,9003,usa_bakken_171_49,47.475,-102.39583333,171,49,usa_bakken,2012-12-09 10:02:46.160118,-63.060368509634145,64.18050227937637,52.885310252773024,7.499126677617803e-05,25.0,64.06,2.7445598364131496,64.17,0.7205,1.225,1.9899,0.4207,0.4213,0.4067,7
155113,npp,1633,1955,0.426488637924194,47.4729118347168,-102.399787902832,3670176,1633,1526,196611,3866787,9003,usa_bakken_171_49,47.475,-102.39583333,171,49,usa_bakken,2012-12-13 08:47:51.537438,104.71588840543642,4.53317101975481,4.014645374091168,1.886875164714896e-31,13.0,-4.59,1.0,-4.325,0.4047,0.5153,0.8986,1.0,0.4265,0.4265,7
155473,npp,135,1024,0.507188379764557,47.4720802307129,-102.394401550293,3670176,135,752,196611,3866787,9003,usa_bakken_171_49,47.475,-102.39583333,171,49,usa_bakken,2012-12-15 08:10:03.759785,95.23704682549102,47.68325266050167,40.9192630242038,1.6900200645642523e-29,7.0,-47.7,1.646109783506203,-47.51,0.5072,0.6717,1.0747,0.7671,0.4153,0.3891,7
156413,npp,405,3576,0.47854882478714,47.4704513549805,-102.395294189453,3670176,406,2901,196611,3866787,9003,usa_bakken_171_49,47.475,-102.39583333,171,49,usa_bakken,2012-12-20 09:56:32.380408,-64.50142053377525,61.43480857437748,51.08302993890998,2.1490881674578973e-16,24.0,61.32,2.5331140255951103,61.37,0.5376,0.9138,4.556,0.5639,0.3435,0.2698,7
169540,npp,1350,1795,0.22851651906967202,47.4790725708008,-102.398384094238,3670176,1351,1374,196611,3866787,9003,usa_bakken_171_49,47.475,-102.39583333,171,49,usa_bakken,2013-01-09 08:41:24.656808,100.5349675365938,13.735890780850935,12.1426171188461,5.852231242257713e-21,12.0,-13.78,1.015504800579495,-13.16,0.3337,0.4454,0.6667,1.1568,0.3017,0.2644,7
170271,npp,455,2403,1.5958491563797,47.4742317199707,-102.39778137207,3670176,455,1944,196611,3866787,9003,usa_bakken_171_49,47.475,-102.39583333,171,49,usa_bakken,2013-01-13 09:06:28.008510,-74.34743128859193,20.931104262845544,18.450270204702193,3.142090667194597e-28,16.0,20.87,1.0837787002826917,21.51,0.4945,0.8101,1.1155,0.636,1.2402,1.015,7
170647,npp,767,3843,2.12743592262268,47.4736633300781,-102.393608093262,3670176,764,3084,196611,3866787,9003,usa_bakken_171_49,47.475,-102.39583333,171,49,usa_bakken,2013-01-15 10:08:45.283112,-61.80011200922597,66.52284406023985,54.352818092372054,1.4473047551920285e-24,26.0,66.39,3.1865100272627664,66.51,0.9308,1.6696,2.4682,0.3086,0.659,0.6566,7
171373,npp,1258,2102,0.704091608524323,47.4735374450684,-102.400634765625,3670176,1258,1666,196611,3866787,9003,usa_bakken_171_49,47.475,-102.39583333,171,49,usa_bakken,2013-01-19 08:53:59.554811,-64.04667910857839,4.104404118145821,3.635306967169351,4.034574761767262e-08,14.0,3.95,1.0,4.7,0.3873,0.6386,1.2599,0.8069,0.5808,0.5681,7
174526,npp,1365,1649,0.43011948466301,47.4750480651855,-102.393936157227,3670176,1365,1244,196611,3866787,9003,usa_bakken_171_49,47.475,-102.39583333,171,49,usa_bakken,2013-02-05 08:35:31.421606,100.18977567209252,21.69527043981207,19.11499081805562,6.182785811973443e-11,11.0,-21.74,1.0837787002826917,-21.58,0.286,0.4948,1.0506,1.0414,0.4556,0.4479,7
175113,npp,1220,2711,1.22235953807831,47.4727897644043,-102.394187927246,3670176,1220,2177,196611,3866787,9003,usa_bakken_171_49,47.475,-102.39583333,171,49,usa_bakken,2013-02-08 09:19:28.541395,-71.63659610639807,35.514103757491704,30.970438706758888,8.231733356542609e-21,18.0,35.45,1.2937979144666532,35.56,0.5106,0.6315,0.9465,0.816,0.972,0.9974,7
175890,npp,311,3299,1.34119844436646,47.4754905700684,-102.392555236816,3670176,312,2646,196611,3866787,9003,usa_bakken_171_49,47.475,-102.39583333,171,49,usa_bakken,2013-02-12 09:44:29.953095,-66.55728634303527,54.95760741306682,46.492597763705675,7.87563830000294e-24,22.0,54.86,2.0682789409984763,54.86,0.4903,0.9552,1.6384,0.5395,0.7019,0.7235,7
176468,npp,1371,1958,9.68268775939941,47.4719619750977,-102.396034240723,3670176,1371,1528,196611,3866787,9003,usa_bakken_171_49,47.475,-102.39583333,171,49,usa_bakken,2013-02-15 08:48:16.668718,96.73755758054733,4.413094948112588,3.908304442057586,6.523469479424619e-16,13.0,-4.41,1.0,-4.325,0.4047,0.5153,0.8986,1.0,9.6827,9.6827,7
177075,npp,1179,3010,9.66648292541504,47.4743461608887,-102.396987915039,3670176,1178,2423,196611,3866787,9003,usa_bakken_171_49,47.475,-102.39583333,171,49,usa_bakken,2013-02-18 09:32:08.390580,-68.91138115971131,46.57344595265317,40.04172656153998,1.415951367752164e-07,20.0,46.5,1.646109783506203,46.54,0.459,0.8361,2.5989,0.6163,5.8797,5.9577,7
180472,npp,1330,2570,2.50336408615112,47.4765930175781,-102.392456054688,3670176,1331,2078,196611,3866787,9003,usa_bakken_171_49,47.475,-102.39583333,171,49,usa_bakken,2013-03-07 09:13:45.017908,-73.38399368767277,29.215200957616698,25.616744628669803,5.125170022796478e-11,17.0,29.18,1.184412938166907,29.03,0.3963,0.5874,1.0211,0.8772,2.1329,2.196,7
180668,npp,631,2119,0.916716456413269,47.475399017334,-102.396308898926,3670176,631,1682,196611,3866787,9003,usa_bakken_171_49,47.475,-102.39583333,171,49,usa_bakken,2013-03-08 08:54:58.193629,-75.89782895077835,4.942788476955304,4.377035742842821,6.431831325964575e-16,14.0,4.93,1.0,4.7,0.3873,0.6386,1.2599,0.8069,0.7934,0.7397,7
181080,npp,1036,3584,2.66382551193237,47.4724006652832,-102.398315429688,3670176,1034,2908,196611,3866787,9003,usa_bakken_171_49,47.475,-102.39583333,171,49,usa_bakken,2013-03-10 09:57:26.021424,-64.27111732321546,61.61212942080841,51.19793869718132,2.2331276676813075e-17,24.0,61.49,2.5331140255951103,61.37,0.5376,0.9138,4.556,0.5639,1.2061,1.5021,7
181873,npp,1451,1813,0.907769322395325,47.4761199951172,-102.396682739258,3670176,1451,1391,196611,3866787,9003,usa_bakken_171_49,47.475,-102.39583333,171,49,usa_bakken,2013-03-14 08:42:31.211550,100.26971586985637,12.74612451965367,11.269625761544773,2.934727901968143e-20,12.0,-12.76,1.015504800579495,-13.16,0.3337,0.4454,0.6667,1.1568,0.9706,1.0501,7
182681,npp,614,2422,1.14952266216278,47.4791221618652,-102.39737701416,3670176,615,1961,196611,3866787,9003,usa_bakken_171_49,47.475,-102.39583333,171,49,usa_bakken,2013-03-18 09:07:41.406521,-74.21121061759757,21.914243254549337,19.304059464976625,8.608315881898857e-11,16.0,21.87,1.0837787002826917,21.51,0.4945,0.8101,1.1155,0.636,0.8284,0.7311,7
183081,npp,953,3860,1.74540674686432,47.4711074829102,-102.393241882324,3670176,953,3093,196611,3866787,9003,usa_bakken_171_49,47.475,-102.39583333,171,49,usa_bakken,2013-03-20 10:10:02.094053,-61.87386471976168,66.82156760707025,54.52265272650268,4.265107731931973e-09,26.0,66.67,3.1865100272627664,66.51,0.9308,1.6696,2.4682,0.3086,0.5391,0.5387,7
183280,npp,338,3448,1.61166787147522,47.4762496948242,-102.393356323242,3670176,341,2794,196611,3866787,9003,usa_bakken_171_49,47.475,-102.39583333,171,49,usa_bakken,2013-03-21 09:51:25.944414,-65.53709700347731,58.62295568309221,49.13719817178082,1.9430434225945472e-05,23.0,58.52,2.253202848596432,58.36,0.6514,1.1046,1.9748,0.4665,0.7403,0.7519,7
186002,npp,695,1971,1.50351452827454,47.4725875854492,-102.392486572266,3670176,695,1540,196611,3866787,9003,usa_bakken_171_49,47.475,-102.39583333,171,49,usa_bakken,2013-04-04 08:49:08.956626,96.21757773932917,3.6983400065812244,3.275433641700749,1.7364129717708181e-06,13.0,-3.66,1.0,-4.325,0.4047,0.5153,0.8986,1.0,1.5035,1.5035,7
186597,npp,478,3021,7.46067047119141,47.4718399047852,-102.39395904541,3686560,476,2431,196611,3883171,9003,usa_bakken_171_49,47.475,-102.39583333,171,49,usa_bakken,2013-04-07 09:32:58.857775,-68.4037621487987,46.93007113904357,40.324651785478814,1.8520132029952006e-11,20.0,46.86,1.646109783506203,46.54,0.459,0.8361,2.5989,0.6163,4.5397,4.5982,7
187179,npp,1490,1665,0.875103890895844,47.4760589599609,-102.398414611816,3670176,1490,1258,196611,3866787,9003,usa_bakken_171_49,47.475,-102.39583333,171,49,usa_bakken,2013-04-10 08:36:40.192253,101.05093057251773,20.872623850680256,18.397038569082675,3.4292204577947356e-22,11.0,-20.89,1.0837787002826917,-21.58,0.286,0.4948,1.0506,1.0414,0.8662,0.9113,7
188355,npp,998,3728,4.19090509414673,47.4773559570312,-102.393890380859,3686560,999,3012,196611,3883171,9003,usa_bakken_171_49,47.475,-102.39583333,171,49,usa_bakken,2013-04-16 10:04:12.958610,-62.921337418642494,64.44593266016898,53.05688189945411,1.3611886635583669e-14,25.0,64.32,2.8345692104261015,64.17,0.7205,1.225,1.9899,0.4207,1.5616,1.7629,7
188546,npp,387,3312,18.4207496643066,47.4743194580078,-102.400428771973,3686560,389,2660,196611,3883171,9003,usa_bakken_171_49,47.475,-102.39583333,171,49,usa_bakken,2013-04-17 09:45:35.045521,-67.0124696757077,55.27627300436007,46.7277999543958,1.1305092781410261e-12,22.0,55.19,2.0682789409984763,54.86,0.4903,0.9552,1.6384,0.5395,8.9598,9.9375,7
222233,npp,944,1652,3.68876266479492,47.475269317627,-102.391525268555,3686560,944,1246,196611,3883171,9003,usa_bakken_171_49,47.475,-102.39583333,171,49,usa_bakken,2013-08-16 08:37:29.217864,98.81193908509134,21.581682787041235,19.015657913530315,3.1618242930283376e-12,11.0,-21.58,1.0837787002826917,-21.58,0.286,0.4948,1.0506,1.0414,3.4623,3.8414,7
222416,npp,188,1184,4.1700291633606,47.4733352661133,-102.397094726562,3686560,187,875,196611,3883171,9003,usa_bakken_171_49,47.475,-102.39583333,171,49,usa_bakken,2013-08-17 08:18:37.084423,96.46035864680087,42.24587599537203,36.5511989537901,3.270218682867347e-06,8.0,-42.25,1.4867838833500562,-42.23,0.4823,0.6521,1.0717,0.7901,2.8814,3.2949,7
222613,npp,1430,3156,3.66393303871155,47.4732284545898,-102.396865844727,3686560,1431,2521,196611,3883171,9003,usa_bakken_171_49,47.475,-102.39583333,171,49,usa_bakken,2013-08-18 09:40:09.555880,-67.94793067403585,51.03074741538598,43.531445368162956,5.54861046129477e-07,21.0,50.96,1.847645286154319,50.99,0.638,0.8535,1.1824,0.6037,2.0364,2.2121,7
225292,npp,1748,1655,2.24103569984436,47.4750175476074,-102.39102935791,3686560,1748,1249,196611,3883171,9003,usa_bakken_171_49,47.475,-102.39583333,171,49,usa_bakken,2013-09-01 08:37:49.381319,100.41327371312,21.406924767913306,18.864449914809857,4.329044315894523e-05,11.0,-21.42,1.0837787002826917,-21.58,0.286,0.4948,1.0506,1.0414,2.1265,2.3338,7
225888,npp,1598,2715,0.848537385463715,47.4752082824707,-102.396713256836,3719328,1597,2180,196611,3915939,9003,usa_bakken_171_49,47.475,-102.39583333,171,49,usa_bakken,2013-09-04 09:21:44.694058,-70.59356374473083,35.67172971460703,31.10502888495304,4.487019424945885e-16,18.0,35.62,1.2937979144666532,35.56,0.5106,0.6315,0.9465,0.816,0.683,0.6924,7
226277,npp,203,1808,0.34536196291446697,47.4761199951172,-102.391952514648,3670176,203,1386,196611,3866787,9003,usa_bakken_171_49,47.475,-102.39583333,171,49,usa_bakken,2013-09-06 08:44:11.087809,100.56699844657699,13.022516838832082,11.514657109578293,3.635082420440557e-25,12.0,-13.04,1.015504800579495,-13.16,0.3337,0.4454,0.6667,1.1568,0.4167,0.3995,7
227264,npp,1741,1961,0.297346189618111,47.4767074584961,-102.398498535156,3670176,1741,1531,196611,3866787,9003,usa_bakken_171_49,47.475,-102.39583333,171,49,usa_bakken,2013-09-11 08:50:32.799935,93.47346756727357,4.315632016572135,3.8224136305657526,8.552289978696357e-25,13.0,-4.24,1.0,-4.325,0.4047,0.5153,0.8986,1.0,0.2973,0.2973,7
227658,npp,249,1030,0.378811299800873,47.4776306152344,-102.398376464844,3670176,249,757,196611,3866787,9003,usa_bakken_171_49,47.475,-102.39583333,171,49,usa_bakken,2013-09-13 08:12:48.540823,95.31808260766019,47.506900422216574,40.784045351516895,1.9966323042271473e-15,7.0,-47.51,1.646109783506203,-47.51,0.5072,0.6717,1.0747,0.7671,0.3374,0.2906,7
228066,npp,871,2568,0.5837536156177521,47.4732284545898,-102.392906188965,3670176,871,2076,196611,3866787,9003,usa_bakken_171_49,47.475,-102.39583333,171,49,usa_bakken,2013-09-15 09:15:41.343043,-72.57905238851878,29.113477470847457,25.53329117008747,5.539503478185579e-10,17.0,29.08,1.184412938166907,29.03,0.3963,0.5874,1.0211,0.8772,0.5122,0.5121,7
231329,npp,1642,2567,0.504824101924896,47.4778861999512,-102.398384094238,3670176,1642,2076,196611,3866787,9003,usa_bakken_171_49,47.475,-102.39583333,171,49,usa_bakken,2013-10-01 09:15:54.713289,-71.89847268139577,29.068202275634853,25.4940517221388,1.574351235080935e-05,17.0,29.03,1.184412938166907,29.03,0.3963,0.5874,1.0211,0.8772,0.4456,0.4428,7
232344,npp,63,2716,0.5326856374740601,47.472770690918,-102.39289855957,3670176,62,2181,196611,3866787,9003,usa_bakken_171_49,47.475,-102.39583333,171,49,usa_bakken,2013-10-06 09:22:13.018615,-70.98669755416842,35.71816158752481,31.144013507648282,1.8560971481813113e-27,18.0,35.67,1.2937979144666532,35.56,0.5106,0.6315,0.9465,0.816,0.4389,0.4347,7
233763,npp,182,1961,0.397105902433395,47.471565246582,-102.395484924316,3670176,182,1531,196611,3866787,9003,usa_bakken_171_49,47.475,-102.39583333,171,49,usa_bakken,2013-10-13 08:50:59.576158,100.34782796682791,4.238238026226395,3.7537321939597605,1.029263263186327e-12,13.0,-4.24,1.0,-4.325,0.4047,0.5153,0.8986,1.0,0.3971,0.3971,7
237349,npp,1314,3438,0.591143280267715,47.4784240722656,-102.394111633301,3670176,1317,2785,196611,3866787,9003,usa_bakken_171_49,47.475,-102.39583333,171,49,usa_bakken,2013-10-31 09:53:37.678260,-65.68587049466807,58.38737462496261,48.97367400418439,4.763965172323792e-07,23.0,58.29,2.253202848596432,58.36,0.6514,1.1046,1.9748,0.4665,0.2874,0.2758,7
237542,npp,662,3007,0.471118032932281,47.4795532226562,-102.396873474121,3670176,663,2421,196611,3866787,9003,usa_bakken_171_49,47.475,-102.39583333,171,49,usa_bakken,2013-11-01 09:34:56.259265,-69.2629133976823,46.47452191416924,39.96279712682475,3.239343471341982e-14,20.0,46.41,1.646109783506203,46.54,0.459,0.8361,2.5989,0.6163,0.2936,0.2904,7
238132,npp,1657,1650,1.19260573387146,47.4754524230957,-102.392051696777,3670176,1657,1244,196611,3866787,9003,usa_bakken_171_49,47.475,-102.39583333,171,49,usa_bakken,2013-11-04 08:38:34.204838,99.90232604861741,21.664670274365808,19.08718559435862,6.685341115787728e-30,11.0,-21.68,1.0837787002826917,-21.58,0.286,0.4948,1.0506,1.0414,1.1591,1.242,7
238521,npp,127,711,0.839467704296112,47.4725036621094,-102.391952514648,3670176,124,492,196611,3866787,9003,usa_bakken_171_49,47.475,-102.39583333,171,49,usa_bakken,2013-11-06 08:00:42.906702,92.62037664669532,56.48242417259539,47.60152564655462,6.555358591224276e-29,5.0,-56.47,2.1127631471468895,-56.47,0.4487,0.6569,0.794,0.7845,0.6017,0.6585,7
