lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.857,1.0
1,0.724,0.672,0.747
2,0.441,0.521,0.477
3,0.261,0.4,0.29
4,0.176,0.304,0.188
5,0.152,0.231,0.14
6,0.149,0.176,0.114
7,0.141,0.137,0.086
8,0.158,0.111,0.088
9,0.194,0.096,0.111
10,0.216,0.089,0.126
11,0.189,0.089,0.1
12,0.139,0.093,0.057
13,0.103,0.1,0.024
14,0.096,0.109,0.015
15,0.106,0.119,0.022
16,0.149,0.129,0.06
17,0.134,0.138,0.047
18,0.113,0.146,0.031
19,0.119,0.151,0.041
20,0.127,0.155,0.054
21,0.122,0.157,0.057
22,0.12,0.156,0.067
23,0.1,0.153,0.066
24,0.095,0.147,0.081
25,0.112,0.14,0.117
26,0.141,0.127,0.163
27,0.16,0.114,0.201
28,0.136,0.104,0.198
29,0.104,0.097,0.181
30,0.083,0.093,0.161
31,0.065,0.088,0.131
32,0.053,0.084,0.101
33,0.05,0.08,0.072
34,0.055,0.074,0.053
35,0.075,0.066,0.052
36,0.09,0.056,0.049
37,0.084,0.046,0.031
38,0.056,0.037,0.0
39,0.032,0.03,-0.025
40,0.018,0.024,-0.041
41,0.008,0.02,-0.049
42,0.002,0.014,-0.056
43,0.001,0.009,-0.06
44,-0.005,0.006,-0.067
45,-0.007,0.002,-0.069
46,-0.006,-0.001,-0.064
47,-0.004,-0.004,-0.058
48,-0.004,-0.005,-0.053
49,-0.011,-0.006,-0.055
50,-0.021,-0.005,-0.057
51,-0.022,-0.005,-0.051
52,-0.022,-0.005,-0.041
53,-0.014,-0.007,-0.024
54,-0.004,-0.009,-0.002
55,0.004,-0.01,0.024
56,0.012,-0.011,0.053
57,0.017,-0.011,0.077
58,0.021,-0.011,0.093
59,0.017,-0.011,0.091
60,-0.005,-0.011,0.061
61,-0.02,-0.012,0.031
62,-0.031,-0.014,0.005
63,-0.034,-0.017,-0.014
64,-0.034,-0.02,-0.027
65,-0.035,-0.024,-0.036
66,-0.033,-0.027,-0.043
67,-0.034,-0.03,-0.049
68,-0.033,-0.034,-0.054
69,-0.034,-0.038,-0.06
70,-0.042,-0.042,-0.069
71,-0.051,-0.046,-0.078
72,-0.052,-0.049,-0.082
73,-0.053,-0.053,-0.087
74,-0.054,-0.057,-0.089
75,-0.054,-0.06,-0.087
76,-0.057,-0.062,-0.086
77,-0.06,-0.064,-0.084
78,-0.061,-0.066,-0.082
79,-0.066,-0.067,-0.081
80,-0.068,-0.068,-0.077
81,-0.068,-0.069,-0.069
82,-0.07,-0.07,-0.061
83,-0.076,-0.07,-0.053
84,-0.075,-0.072,-0.036
85,-0.072,-0.074,-0.015
86,-0.08,-0.076,-0.004
87,-0.083,-0.077,0.012
88,-0.081,-0.078,0.022
89,-0.076,-0.078,0.025
90,-0.074,-0.077,0.015
91,-0.073,-0.077,-0.001
92,-0.072,-0.077,-0.019
93,-0.069,-0.076,-0.035
94,-0.068,-0.074,-0.051
95,-0.077,-0.072,-0.074
96,-0.08,-0.07,-0.086
97,-0.076,-0.068,-0.087
98,-0.069,-0.066,-0.083
99,-0.063,-0.064,-0.079
100,-0.065,-0.062,-0.082
101,-0.056,-0.06,-0.075
102,-0.058,-0.058,-0.082
103,-0.059,-0.055,-0.083
104,-0.055,-0.053,-0.079
105,-0.053,-0.052,-0.077
106,-0.054,-0.05,-0.075
107,-0.049,-0.048,-0.067
108,-0.03,-0.046,-0.046
109,-0.021,-0.044,-0.032
110,-0.028,-0.041,-0.032
111,-0.039,-0.038,-0.037
112,-0.041,-0.035,-0.033
113,-0.039,-0.032,-0.021
114,-0.026,-0.03,0.004
115,-0.025,-0.027,0.018
116,-0.042,-0.024,0.016
117,-0.044,-0.022,0.024
118,-0.041,-0.02,0.03
119,-0.028,-0.018,0.036
120,-0.01,-0.016,0.04
121,-0.005,-0.014,0.03
122,-0.005,-0.012,0.015
123,-0.009,-0.01,0.001
124,-0.0,-0.008,-0.003
125,-0.0,-0.006,-0.011
126,-0.001,-0.004,-0.016
127,0.005,-0.004,-0.015
128,0.012,-0.003,-0.013
129,0.005,-0.003,-0.021
130,-0.003,-0.003,-0.029
131,0.005,-0.003,-0.023
132,-0.015,-0.003,-0.043
133,-0.018,-0.003,-0.046
134,-0.019,-0.004,-0.044
135,-0.014,-0.006,-0.036
136,0.008,-0.007,-0.013
137,0.006,-0.008,-0.011
138,-0.004,-0.008,-0.014
139,-0.006,-0.007,-0.008
140,-0.009,-0.007,-0.004
141,-0.005,-0.007,0.002
142,-0.006,-0.005,0.002
143,-0.012,-0.003,0.001
144,-0.01,0.0,0.01
145,-0.005,0.004,0.022
146,-0.004,0.006,0.033
147,-0.002,0.009,0.041
148,0.003,0.012,0.048
149,0.006,0.015,0.049
150,0.022,0.017,0.054
151,0.037,0.02,0.054
152,0.032,0.022,0.038
153,0.03,0.025,0.03
154,0.031,0.028,0.027
155,0.04,0.03,0.033
156,0.048,0.031,0.041
157,0.045,0.032,0.037
158,0.046,0.032,0.036
159,0.035,0.032,0.024
160,0.023,0.032,0.011
161,0.021,0.032,0.006
162,0.023,0.032,0.004
163,0.027,0.032,0.007
164,0.03,0.033,0.012
165,0.028,0.034,0.013
166,0.027,0.036,0.013
167,0.03,0.037,0.019
168,0.034,0.038,0.023
169,0.042,0.039,0.032
170,0.042,0.04,0.035
171,0.041,0.042,0.039
172,0.047,0.044,0.055
173,0.048,0.047,0.066
174,0.045,0.049,0.078
175,0.04,0.052,0.09
176,0.035,0.055,0.099
177,0.037,0.056,0.108
178,0.056,0.058,0.124
179,0.078,0.058,0.139
180,0.089,0.059,0.14
181,0.089,0.059,0.128
182,0.08,0.057,0.106
183,0.066,0.055,0.081
184,0.05,0.052,0.057
185,0.039,0.048,0.043
186,0.03,0.043,0.033
187,0.027,0.037,0.027
188,0.026,0.031,0.027
189,0.026,0.026,0.028
190,0.029,0.022,0.033
191,0.032,0.018,0.035
192,0.028,0.016,0.029
193,0.023,0.014,0.021
194,0.006,0.012,0.003
195,-0.006,0.011,-0.011
196,-0.007,0.011,-0.013
197,-0.005,0.011,-0.011
198,-0.006,0.011,-0.005
199,-0.0,0.011,0.006
200,-0.003,0.012,0.008
201,0.007,0.013,0.023
202,0.009,0.015,0.035
203,0.01,0.018,0.046
204,0.014,0.02,0.061
205,0.018,0.022,0.077
206,0.035,0.023,0.104
207,0.046,0.023,0.121
208,0.061,0.023,0.134
209,0.072,0.022,0.135
210,0.065,0.02,0.115
211,0.041,0.019,0.077
212,0.013,0.017,0.037
213,-0.003,0.015,0.011
214,-0.015,0.012,-0.002
215,-0.021,0.008,-0.005
216,-0.018,0.005,-0.004
217,-0.012,0.001,-0.005
218,-0.014,-0.003,-0.012
219,-0.019,-0.007,-0.021
220,-0.017,-0.011,-0.022
221,-0.011,-0.014,-0.017
222,-0.008,-0.018,-0.015
223,-0.014,-0.021,-0.02
224,-0.025,-0.025,-0.029
225,-0.029,-0.028,-0.031
226,-0.028,-0.03,-0.026
227,-0.028,-0.032,-0.023
228,-0.033,-0.034,-0.026
229,-0.041,-0.035,-0.034
230,-0.036,-0.035,-0.033
231,-0.032,-0.035,-0.026
232,-0.026,-0.035,-0.012
233,-0.028,-0.036,-0.002
234,-0.035,-0.037,0.004
235,-0.038,-0.04,0.012
236,-0.035,-0.043,0.023
237,-0.029,-0.046,0.032
238,-0.037,-0.048,0.024
239,-0.053,-0.05,0.003
240,-0.07,-0.052,-0.021
241,-0.077,-0.053,-0.038
242,-0.069,-0.053,-0.04
243,-0.059,-0.053,-0.038
244,-0.053,-0.053,-0.038
245,-0.052,-0.052,-0.042
246,-0.044,-0.052,-0.043
247,-0.044,-0.052,-0.05
248,-0.048,-0.052,-0.056
249,-0.057,-0.052,-0.067
250,-0.059,-0.052,-0.07
251,-0.055,-0.051,-0.067
252,-0.046,-0.05,-0.06
253,-0.04,-0.049,-0.052
254,-0.043,-0.047,-0.053
255,-0.048,-0.045,-0.057
256,-0.04,-0.042,-0.051
257,-0.032,-0.04,-0.041
258,-0.031,-0.037,-0.035
259,-0.032,-0.036,-0.031
260,-0.036,-0.035,-0.031
261,-0.041,-0.034,-0.027
262,-0.037,-0.034,-0.013
263,-0.036,-0.035,-0.001
264,-0.042,-0.036,0.007
265,-0.049,-0.036,0.012
266,-0.051,-0.036,0.015
267,-0.045,-0.037,0.022
268,-0.035,-0.037,0.024
269,-0.026,-0.038,0.022
270,-0.023,-0.04,0.011
271,-0.025,-0.041,-0.006
272,-0.028,-0.044,-0.021
273,-0.036,-0.046,-0.034
274,-0.043,-0.049,-0.044
275,-0.051,-0.05,-0.057
276,-0.06,-0.052,-0.073
277,-0.065,-0.053,-0.084
278,-0.067,-0.053,-0.089
279,-0.065,-0.054,-0.089
280,-0.061,-0.054,-0.086
281,-0.057,-0.053,-0.083
282,-0.05,-0.052,-0.078
283,-0.044,-0.052,-0.073
284,-0.048,-0.051,-0.075
285,-0.057,-0.051,-0.083
286,-0.058,-0.05,-0.08
287,-0.058,-0.05,-0.077
288,-0.061,-0.049,-0.078
289,-0.053,-0.049,-0.062
290,-0.038,-0.047,-0.036
291,-0.033,-0.045,-0.016
292,-0.031,-0.042,0.004
293,-0.025,-0.039,0.026
294,-0.022,-0.037,0.046
295,-0.022,-0.034,0.056
296,-0.025,-0.032,0.057
297,-0.033,-0.03,0.043
298,-0.032,-0.028,0.029
299,-0.032,-0.025,0.013
300,-0.033,-0.023,-0.005
301,-0.036,-0.02,-0.024
302,-0.033,-0.018,-0.037
303,-0.031,-0.016,-0.047
304,-0.029,-0.014,-0.057
305,-0.019,-0.01,-0.055
306,-0.007,-0.007,-0.05
307,-0.001,-0.006,-0.048
308,0.003,-0.006,-0.047
309,0.012,-0.008,-0.041
310,0.012,-0.008,-0.043
311,0.015,-0.007,-0.043
312,0.012,-0.005,-0.045
313,-0.002,-0.002,-0.055
314,0.006,0.002,-0.045
315,0.015,0.008,-0.034
316,0.014,0.014,-0.028
317,0.016,0.02,-0.018
318,0.023,0.026,-0.004
319,0.023,0.031,0.009
320,0.015,0.037,0.016
321,0.009,0.043,0.025
322,0.014,0.048,0.043
323,0.024,0.053,0.066
324,0.041,0.057,0.091
325,0.057,0.062,0.11
326,0.067,0.066,0.115
327,0.066,0.071,0.104
328,0.066,0.074,0.09
329,0.091,0.076,0.097
330,0.145,0.078,0.13
331,0.158,0.079,0.126
332,0.144,0.08,0.1
333,0.098,0.08,0.049
334,0.07,0.08,0.014
335,0.064,0.08,0.002
336,0.06,0.079,-0.004
337,0.052,0.078,-0.013
338,0.045,0.075,-0.02
339,0.036,0.071,-0.027
340,0.046,0.066,-0.019
341,0.067,0.062,0.0
342,0.067,0.059,0.002
343,0.04,0.056,-0.021
344,0.026,0.051,-0.031
345,0.04,0.045,-0.017
346,0.066,0.042,0.012
347,0.062,0.04,0.016
348,0.04,0.041,0.008
349,0.037,0.042,0.02
350,0.042,0.044,0.042
351,0.065,0.048,0.08
352,0.11,0.054,0.138
353,0.075,0.061,0.121
354,0.055,0.069,0.113
355,0.045,0.075,0.104
356,0.042,0.079,0.097
357,0.048,0.081,0.09
358,0.056,0.081,0.081
359,0.056,0.082,0.064
360,0.072,0.082,0.058
361,0.102,0.081,0.067
362,0.129,0.082,0.079
363,0.113,0.083,0.055
364,0.082,0.082,0.021
365,0.067,0.08,0.004
366,0.088,0.074,0.02
367,0.118,0.066,0.045
368,0.153,0.059,0.074
369,0.091,0.056,0.018
370,0.039,0.055,-0.027
371,0.036,0.057,-0.028
372,0.038,0.059,-0.024
373,0.042,0.062,-0.016
374,0.021,0.066,-0.032
375,0.01,0.071,-0.037
376,0.021,0.075,-0.02
377,0.047,0.079,0.015
378,0.074,0.083,0.055
379,0.084,0.088,0.082
380,0.083,0.092,0.102
381,0.081,0.097,0.123
382,0.087,0.101,0.15
383,0.104,0.105,0.184
384,0.115,0.108,0.2
385,0.103,0.111,0.181
386,0.108,0.112,0.166
387,0.161,0.113,0.189
388,0.218,0.113,0.217
389,0.245,0.112,0.22
390,0.211,0.109,0.169
391,0.121,0.105,0.073
392,0.041,0.1,-0.007
393,0.007,0.093,-0.043
394,0.003,0.084,-0.049
395,0.013,0.074,-0.042
396,0.023,0.061,-0.034
397,0.031,0.047,-0.027
398,0.036,0.031,-0.023
399,0.04,0.013,-0.02
400,0.044,-0.007,-0.016
