lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.912,1.0
1,0.801,0.769,0.818
2,0.591,0.649,0.61
3,0.459,0.549,0.46
4,0.388,0.467,0.36
5,0.363,0.401,0.303
6,0.35,0.349,0.263
7,0.326,0.308,0.223
8,0.312,0.277,0.199
9,0.301,0.254,0.183
10,0.291,0.238,0.171
11,0.274,0.227,0.156
12,0.243,0.221,0.129
13,0.215,0.217,0.105
14,0.216,0.216,0.108
15,0.224,0.217,0.116
16,0.225,0.218,0.117
17,0.218,0.22,0.111
18,0.21,0.221,0.105
19,0.21,0.222,0.107
20,0.212,0.222,0.111
21,0.198,0.221,0.105
22,0.183,0.218,0.102
23,0.17,0.215,0.106
24,0.167,0.21,0.125
25,0.177,0.204,0.16
26,0.212,0.194,0.217
27,0.229,0.184,0.259
28,0.207,0.176,0.26
29,0.171,0.17,0.241
30,0.155,0.164,0.228
31,0.153,0.156,0.214
32,0.151,0.147,0.191
33,0.136,0.138,0.149
34,0.119,0.128,0.105
35,0.115,0.119,0.076
36,0.116,0.11,0.057
37,0.113,0.101,0.04
38,0.099,0.093,0.021
39,0.086,0.087,0.006
40,0.084,0.08,0.003
41,0.076,0.074,-0.005
42,0.058,0.068,-0.024
43,0.046,0.063,-0.035
44,0.04,0.058,-0.039
45,0.039,0.054,-0.037
46,0.036,0.05,-0.035
47,0.034,0.047,-0.03
48,0.032,0.045,-0.024
49,0.032,0.044,-0.021
50,0.035,0.044,-0.016
51,0.044,0.045,-0.005
52,0.055,0.044,0.012
53,0.07,0.043,0.04
54,0.087,0.041,0.077
55,0.086,0.04,0.1
56,0.059,0.04,0.1
57,0.04,0.038,0.105
58,0.02,0.037,0.102
59,0.015,0.034,0.102
60,0.019,0.032,0.096
61,0.018,0.029,0.075
62,0.019,0.026,0.053
63,0.021,0.023,0.034
64,0.021,0.02,0.014
65,0.015,0.017,-0.007
66,0.008,0.013,-0.02
67,0.005,0.009,-0.027
68,0.003,0.005,-0.034
69,0.007,0.002,-0.037
70,0.007,-0.001,-0.04
71,0.001,-0.003,-0.046
72,0.001,-0.005,-0.043
73,-0.011,-0.006,-0.049
74,-0.014,-0.007,-0.046
75,-0.013,-0.007,-0.042
76,-0.011,-0.006,-0.037
77,-0.012,-0.005,-0.034
78,-0.01,-0.004,-0.031
79,-0.005,-0.003,-0.027
80,0.003,-0.002,-0.02
81,0.005,-0.003,-0.013
82,0.007,-0.003,-0.003
83,0.006,-0.003,0.012
84,0.003,-0.003,0.03
85,-0.005,-0.003,0.044
86,-0.009,-0.003,0.062
87,-0.011,-0.003,0.077
88,-0.005,-0.004,0.088
89,-0.0,-0.006,0.089
90,0.001,-0.007,0.077
91,-0.003,-0.008,0.055
92,-0.008,-0.008,0.029
93,-0.013,-0.008,0.005
94,-0.01,-0.008,-0.012
95,0.002,-0.008,-0.017
96,0.001,-0.008,-0.022
97,-0.011,-0.007,-0.033
98,-0.013,-0.008,-0.034
99,-0.012,-0.008,-0.031
100,-0.016,-0.007,-0.033
101,-0.021,-0.007,-0.035
102,-0.025,-0.008,-0.033
103,-0.024,-0.008,-0.027
104,-0.019,-0.009,-0.018
105,-0.012,-0.01,-0.008
106,-0.004,-0.011,0.003
107,0.001,-0.013,0.014
108,0.006,-0.015,0.025
109,0.003,-0.016,0.023
110,0.011,-0.017,0.027
111,0.011,-0.016,0.022
112,-0.001,-0.016,0.014
113,-0.018,-0.016,0.008
114,-0.025,-0.016,0.014
115,-0.028,-0.017,0.024
116,-0.036,-0.017,0.029
117,-0.04,-0.018,0.033
118,-0.041,-0.018,0.035
119,-0.035,-0.017,0.034
120,-0.024,-0.016,0.031
121,-0.017,-0.014,0.02
122,-0.01,-0.012,0.009
123,-0.01,-0.008,-0.002
124,-0.002,-0.004,-0.004
125,0.012,-0.0,0.005
126,0.025,0.005,0.015
127,0.029,0.011,0.016
128,0.024,0.017,0.01
129,0.025,0.023,0.009
130,0.03,0.03,0.013
131,0.025,0.036,0.01
132,0.021,0.042,0.009
133,0.019,0.047,0.011
134,0.026,0.052,0.022
135,0.049,0.056,0.046
136,0.07,0.058,0.071
137,0.084,0.059,0.087
138,0.087,0.06,0.091
139,0.079,0.061,0.086
140,0.074,0.061,0.081
141,0.082,0.06,0.088
142,0.073,0.058,0.082
143,0.054,0.056,0.072
144,0.043,0.053,0.071
145,0.036,0.05,0.075
146,0.036,0.048,0.082
147,0.045,0.046,0.089
148,0.046,0.045,0.086
149,0.037,0.044,0.071
150,0.036,0.045,0.059
151,0.041,0.046,0.051
152,0.046,0.047,0.043
153,0.044,0.048,0.034
154,0.04,0.05,0.027
155,0.041,0.052,0.03
156,0.048,0.055,0.041
157,0.048,0.058,0.048
158,0.056,0.062,0.059
159,0.062,0.066,0.063
160,0.061,0.069,0.063
161,0.059,0.072,0.067
162,0.066,0.074,0.082
163,0.078,0.075,0.098
164,0.097,0.076,0.112
165,0.115,0.077,0.125
166,0.114,0.077,0.124
167,0.117,0.076,0.125
168,0.104,0.074,0.108
169,0.084,0.071,0.082
170,0.065,0.068,0.058
171,0.054,0.066,0.045
172,0.049,0.065,0.047
173,0.045,0.063,0.053
174,0.041,0.062,0.059
175,0.039,0.061,0.065
176,0.037,0.06,0.07
177,0.037,0.06,0.079
178,0.042,0.059,0.087
179,0.048,0.059,0.089
180,0.048,0.06,0.081
181,0.055,0.061,0.078
182,0.077,0.062,0.093
183,0.083,0.065,0.096
184,0.089,0.067,0.102
185,0.086,0.07,0.105
186,0.081,0.073,0.104
187,0.071,0.076,0.093
188,0.065,0.08,0.086
189,0.078,0.082,0.1
190,0.094,0.084,0.116
191,0.106,0.085,0.127
192,0.107,0.085,0.128
193,0.094,0.082,0.115
194,0.074,0.079,0.098
195,0.057,0.074,0.084
196,0.051,0.068,0.076
197,0.052,0.062,0.073
198,0.057,0.055,0.077
199,0.061,0.048,0.077
200,0.057,0.04,0.069
201,0.046,0.034,0.059
202,0.033,0.028,0.051
203,0.019,0.023,0.046
204,0.019,0.02,0.055
205,0.013,0.018,0.061
206,0.007,0.016,0.065
207,-0.0,0.015,0.064
208,-0.002,0.014,0.06
209,-0.0,0.012,0.054
210,0.005,0.011,0.05
211,0.003,0.01,0.041
212,-0.0,0.01,0.033
213,-0.003,0.01,0.032
214,-0.006,0.011,0.036
215,0.004,0.013,0.053
216,0.023,0.014,0.074
217,0.036,0.015,0.088
218,0.048,0.016,0.097
219,0.048,0.017,0.09
220,0.041,0.018,0.076
221,0.04,0.019,0.069
222,0.04,0.02,0.063
223,0.028,0.021,0.046
224,0.011,0.021,0.027
225,-0.004,0.019,0.012
226,-0.014,0.018,0.004
227,-0.016,0.015,0.004
228,-0.012,0.013,0.004
229,-0.004,0.01,0.007
230,0.006,0.007,0.017
231,0.012,0.003,0.03
232,0.015,-0.001,0.043
233,0.008,-0.004,0.047
234,0.003,-0.007,0.053
235,0.001,-0.01,0.058
236,0.004,-0.012,0.064
237,0.003,-0.014,0.061
238,-0.014,-0.016,0.037
239,-0.026,-0.018,0.015
240,-0.035,-0.019,-0.005
241,-0.039,-0.02,-0.02
242,-0.034,-0.022,-0.025
243,-0.031,-0.024,-0.03
244,-0.028,-0.026,-0.029
245,-0.029,-0.028,-0.026
246,-0.028,-0.03,-0.018
247,-0.028,-0.032,-0.014
248,-0.029,-0.035,-0.016
249,-0.032,-0.038,-0.022
250,-0.036,-0.041,-0.028
251,-0.038,-0.043,-0.034
252,-0.034,-0.045,-0.033
253,-0.03,-0.046,-0.032
254,-0.036,-0.046,-0.037
255,-0.046,-0.045,-0.048
256,-0.055,-0.045,-0.06
257,-0.059,-0.044,-0.067
258,-0.062,-0.044,-0.07
259,-0.061,-0.043,-0.069
260,-0.058,-0.042,-0.062
261,-0.047,-0.043,-0.045
262,-0.035,-0.043,-0.02
263,-0.029,-0.043,0.002
264,-0.032,-0.043,0.018
265,-0.036,-0.043,0.029
266,-0.037,-0.042,0.034
267,-0.043,-0.042,0.027
268,-0.047,-0.041,0.013
269,-0.042,-0.041,0.002
270,-0.04,-0.04,-0.012
271,-0.035,-0.039,-0.021
272,-0.029,-0.038,-0.027
273,-0.024,-0.037,-0.03
274,-0.028,-0.036,-0.038
275,-0.033,-0.036,-0.047
276,-0.04,-0.035,-0.06
277,-0.046,-0.035,-0.069
278,-0.05,-0.035,-0.076
279,-0.048,-0.035,-0.076
280,-0.044,-0.036,-0.074
281,-0.041,-0.037,-0.074
282,-0.037,-0.038,-0.074
283,-0.028,-0.038,-0.069
284,-0.022,-0.038,-0.063
285,-0.024,-0.036,-0.063
286,-0.037,-0.034,-0.073
287,-0.036,-0.031,-0.074
288,-0.024,-0.028,-0.064
289,-0.014,-0.025,-0.053
290,-0.011,-0.021,-0.037
291,-0.02,-0.017,-0.027
292,-0.026,-0.013,-0.012
293,-0.024,-0.009,0.01
294,-0.015,-0.004,0.036
295,-0.009,0.002,0.051
296,-0.006,0.007,0.055
297,-0.002,0.012,0.054
298,0.01,0.015,0.051
299,0.016,0.018,0.039
300,0.02,0.021,0.027
301,0.027,0.023,0.017
302,0.041,0.024,0.016
303,0.056,0.025,0.021
304,0.061,0.027,0.02
305,0.058,0.029,0.014
306,0.05,0.032,0.005
307,0.042,0.034,-0.003
308,0.036,0.038,-0.01
309,0.031,0.041,-0.016
310,0.03,0.045,-0.02
311,0.036,0.049,-0.02
312,0.039,0.054,-0.021
313,0.044,0.06,-0.019
314,0.052,0.066,-0.013
315,0.05,0.072,-0.014
316,0.052,0.078,-0.011
317,0.057,0.084,-0.003
318,0.067,0.09,0.014
319,0.082,0.095,0.041
320,0.103,0.101,0.078
321,0.123,0.106,0.119
322,0.131,0.112,0.148
323,0.137,0.116,0.173
324,0.148,0.12,0.2
325,0.157,0.123,0.215
326,0.152,0.126,0.208
327,0.141,0.127,0.186
328,0.133,0.127,0.16
329,0.13,0.125,0.135
330,0.125,0.121,0.107
331,0.119,0.116,0.078
332,0.107,0.111,0.05
333,0.094,0.105,0.029
334,0.087,0.097,0.019
335,0.079,0.09,0.011
336,0.067,0.082,0.001
337,0.06,0.076,-0.006
338,0.058,0.07,-0.007
339,0.064,0.064,-0.002
340,0.072,0.06,0.002
341,0.07,0.058,-0.0
342,0.059,0.057,-0.009
343,0.049,0.059,-0.019
344,0.045,0.062,-0.022
345,0.051,0.065,-0.015
346,0.059,0.07,-0.007
347,0.067,0.075,0.006
348,0.071,0.081,0.021
349,0.076,0.086,0.042
350,0.082,0.091,0.068
351,0.096,0.095,0.102
352,0.108,0.099,0.132
353,0.11,0.102,0.155
354,0.109,0.104,0.167
355,0.108,0.104,0.17
356,0.123,0.103,0.177
357,0.14,0.101,0.179
358,0.138,0.099,0.157
359,0.12,0.096,0.117
360,0.102,0.093,0.078
361,0.093,0.088,0.05
362,0.086,0.083,0.033
363,0.074,0.079,0.019
364,0.056,0.074,-0.0
365,0.042,0.069,-0.015
366,0.041,0.062,-0.02
367,0.042,0.056,-0.022
368,0.041,0.051,-0.025
369,0.035,0.047,-0.032
370,0.027,0.043,-0.039
371,0.027,0.042,-0.04
372,0.032,0.041,-0.033
373,0.053,0.041,-0.012
374,0.042,0.042,-0.018
375,0.029,0.044,-0.025
376,0.043,0.048,-0.008
377,0.069,0.051,0.026
378,0.086,0.055,0.057
379,0.066,0.059,0.063
380,0.047,0.062,0.073
381,0.043,0.064,0.098
382,0.049,0.066,0.125
383,0.065,0.067,0.153
384,0.072,0.067,0.163
385,0.07,0.065,0.153
386,0.061,0.063,0.123
387,0.058,0.059,0.091
388,0.06,0.054,0.065
389,0.066,0.048,0.047
390,0.053,0.04,0.017
391,0.03,0.032,-0.015
392,0.017,0.023,-0.033
393,0.01,0.014,-0.042
394,-0.0,0.005,-0.054
395,-0.01,-0.004,-0.063
396,-0.016,-0.012,-0.069
397,-0.019,-0.018,-0.073
398,-0.022,-0.023,-0.076
399,-0.027,-0.024,-0.079
400,-0.013,-0.021,-0.065
