gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1651,2962,4.00874710083008,47.4275054931641,-103.082153320312,3686560,1653,2388,196611,3883171,11047,usa_bakken_7_61,47.425,-103.07916667,7,61,usa_bakken,2012-04-20 09:32:53.912627,-69.54160296777138,44.92463228903227,38.725566126914806,6.2512970375318224e-15,20.0,44.89,1.5732132722552272,44.52,0.4908,0.8014,1.4014,0.7551,2.6439,3.0271,7
103396,npp,960,2513,3.04908156394958,47.4261245727539,-103.079406738281,3686560,962,2035,196611,3883171,11047,usa_bakken_7_61,47.425,-103.07916667,7,61,usa_bakken,2012-04-21 09:14:07.123573,-72.29915489695348,26.502767126347926,23.285695178496404,1.5630585427954183e-18,17.0,26.46,1.1367971201176101,26.06,0.4584,0.5803,1.1758,1.0429,2.7769,3.1799,7
103515,npp,258,2060,3.9343569278717,47.4224853515625,-103.081520080566,3686560,258,1626,196611,3883171,11047,usa_bakken_7_61,47.425,-103.07916667,7,61,usa_bakken,2012-04-22 08:55:20.335423,-84.76746837566296,1.5352745758568582,1.3600165924638878,8.565557807689634e-18,14.0,1.53,1.0,0.88,0.44,0.6052,1.0881,1.0,3.9344,3.9344,7
103642,npp,1251,3948,3.19837403297424,47.4273376464844,-103.083503723145,3686560,1254,3142,196611,3883171,11047,usa_bakken_7_61,47.425,-103.07916667,7,61,usa_bakken,2012-04-23 10:16:24.350488,-61.32797139741278,68.20896364211902,55.35058825242756,8.094202170210559e-15,27.0,68.12,3.3166247903554,67.89,0.6919,1.0995,1.8256,0.5504,1.238,1.7604,7
103877,npp,6,3109,3.2542085647583,47.4236335754395,-103.080047607422,3686560,7,2491,196611,3883171,11047,usa_bakken_7_61,47.425,-103.07916667,7,61,usa_bakken,2012-04-25 09:39:05.026418,-68.65212764950618,49.62183610715637,42.44453211766312,2.8095292556853208e-15,21.0,49.58,1.7549928774784245,49.25,0.5499,0.7945,1.3026,0.7618,2.0068,2.4789,7
103988,npp,227,195,5.61043643951416,47.4232139587402,-103.077102661133,3686560,230,96,196611,3883171,11047,usa_bakken_7_61,47.425,-103.07916667,7,61,usa_bakken,2012-04-26 07:39:34.071088,269.4768122249474,67.13863065688636,54.71213186203739,2.7792825451119837e-10,2.0,-67.1,3.1865100272627664,-67.31,0.7084,1.1098,1.4228,0.5453,2.0176,3.0596,7
104471,npp,1425,3254,2.71881818771362,47.42578125,-103.08235168457,3686560,1428,2597,196611,3883171,11047,usa_bakken_7_61,47.425,-103.07916667,7,61,usa_bakken,2012-04-30 09:45:16.157532,-67.66827455494904,53.71860531198423,45.574481963872415,5.171351324858036e-10,22.0,53.68,1.9513309067639726,53.3,0.6499,0.8086,1.1602,0.7485,1.5841,2.0349,7
132847,npp,1882,1741,3.84080290794373,47.4243431091309,-103.076431274414,3686560,1882,1325,196611,3883171,11047,usa_bakken_7_61,47.425,-103.07916667,7,61,usa_bakken,2012-08-18 08:41:43.158153,100.44482047923188,16.75637911451012,14.796769190002843,3.5043284327843417e-23,12.0,-16.77,1.0442604737599883,-16.77,0.4299,0.5377,0.6951,1.1255,3.7683,4.323,7
133209,npp,356,803,4.33211135864258,47.4271202087402,-103.081535339355,3686560,358,590,196611,3883171,11047,usa_bakken_7_61,47.425,-103.07916667,7,61,usa_bakken,2012-08-20 08:03:53.615032,93.8132967088587,54.113120532679396,45.863511782606025,1.849710760086357e-25,6.0,-54.1,1.9513309067639726,-54.04,0.6188,0.8052,1.1045,0.7516,2.4126,3.2562,7
133404,npp,1686,2802,3.71723961830139,47.4217834472656,-103.07861328125,3686560,1686,2255,196611,3883171,11047,usa_bakken_7_61,47.425,-103.07916667,7,61,usa_bakken,2012-08-21 09:25:35.009709,-71.16017029446235,39.14065030424959,33.99997771816967,7.023183883758157e-27,19.0,39.12,1.4276677814245327,39.04,0.4298,0.6795,1.2551,0.8906,2.733,3.3107,7
133584,npp,1003,2352,3.74129414558411,47.427806854248,-103.080986022949,3686560,1003,1900,196611,3883171,11047,usa_bakken_7_61,47.425,-103.07916667,7,61,usa_bakken,2012-08-22 09:06:48.243755,-73.76273885928977,18.145753865149764,16.015065944013564,2.2353385494066824e-26,16.0,18.13,1.0442604737599883,18.215,0.4756,0.6962,1.0113,0.8692,3.5212,3.2521,7
133762,npp,293,1894,4.35175228118896,47.4269409179688,-103.081909179688,3686560,293,1467,196611,3883171,11047,usa_bakken_7_61,47.425,-103.07916667,7,61,usa_bakken,2012-08-23 08:47:59.698601,100.88359604544675,8.118439440846439,7.186536686345259,3.634274791308633e-24,13.0,-8.12,1.0,-8.06,0.4927,0.5881,0.8662,1.0291,4.3688,4.4783,7
134138,npp,718,3386,3.93704700469971,47.4245414733887,-103.07453918457,3686560,716,2735,196611,3883171,11047,usa_bakken_7_61,47.425,-103.07916667,7,61,usa_bakken,2012-08-25 09:50:29.420444,-65.80291842764797,57.09558550099132,48.055324914197094,6.538006347034741e-22,23.0,57.05,2.2013981571160284,57.02,0.6025,1.3077,2.5801,0.4628,1.7996,1.8221,7
134322,npp,57,2951,3.44668412208557,47.4278755187988,-103.078773498535,3686560,57,2379,196611,3883171,11047,usa_bakken_7_61,47.425,-103.07916667,7,61,usa_bakken,2012-08-26 09:31:47.998015,-69.22207025813925,44.53881501762738,38.41567416626619,9.919397694741987e-17,20.0,44.52,1.5732132722552272,44.52,0.4908,0.8014,1.4014,0.7551,2.2866,2.6027,7
134687,npp,1754,2048,3.8405020236969,47.4286689758301,-103.081855773926,3686560,1755,1615,196611,3883171,11047,usa_bakken_7_61,47.425,-103.07916667,7,61,usa_bakken,2012-08-28 08:54:14.483372,-52.87883283971426,0.9691887440423664,0.858572928478061,0.00034251504764238764,14.0,0.85,1.0,0.88,0.44,0.6052,1.0881,1.0,3.8405,3.8405,7
137903,npp,1611,1585,0.340761914849281,47.4255256652832,-103.081298828125,3670176,1611,1191,196611,3866787,11047,usa_bakken_7_61,47.425,-103.07916667,7,61,usa_bakken,2012-09-14 08:35:16.468532,98.85163055638033,24.990656074914536,21.97804424988744,6.152390853903312e-16,11.0,-25.0,1.1367971201176101,-24.9,0.4454,0.7062,0.9614,0.8569,0.2837,0.292,7
137916,npp,268,3937,0.921859383583069,47.4212074279785,-103.078804016113,3686560,266,3135,196611,3883171,11047,usa_bakken_7_61,47.425,-103.07916667,7,61,usa_bakken,2012-09-14 10:15:12.605417,-61.08013998492833,68.03008019695903,55.24778977958867,2.678166794667087e-09,27.0,67.95,3.3166247903554,67.89,0.6919,1.0995,1.8256,0.5504,0.5516,0.5074,7
138492,npp,1412,2650,0.5186721682548521,47.423038482666,-103.080207824707,3670176,1412,2136,196611,3866787,11047,usa_bakken_7_61,47.425,-103.07916667,7,61,usa_bakken,2012-09-17 09:19:10.139179,-72.52605154324841,32.85789940276505,28.727728473228535,1.8938951275345304e-26,18.0,32.83,1.2365102219381485,32.92,0.5305,0.7357,1.1388,0.8226,0.4297,0.4267,7
139283,npp,445,3241,0.416907429695129,47.4232406616211,-103.07837677002,3670176,443,2581,196611,3866787,11047,usa_bakken_7_61,47.425,-103.07916667,7,61,usa_bakken,2012-09-21 09:44:04.599909,-66.99137387429164,53.36010140799441,45.30470144974905,1.522972309210334e-27,22.0,53.32,1.9513309067639726,53.3,0.6499,0.8086,1.1602,0.7485,0.4045,0.312,7
139866,npp,1443,1891,0.313650831580162,47.427001953125,-103.075309753418,3670176,1443,1464,196611,3866787,11047,usa_bakken_7_61,47.425,-103.07916667,7,61,usa_bakken,2012-09-24 08:47:46.129398,103.90990504268788,8.265109809157927,7.316162824073047,2.437438518545181e-13,13.0,-8.29,1.0,-8.06,0.4927,0.5881,0.8662,1.0291,0.3307,0.3228,7
140059,npp,700,1428,0.6018736064434049,47.4269065856934,-103.077491760254,3670176,700,1072,196611,3866787,11047,usa_bakken_7_61,47.425,-103.07916667,7,61,usa_bakken,2012-09-25 08:28:52.266899,97.92164272873384,32.415803962009385,28.350201072480335,9.489725587239813e-07,10.0,-32.43,1.2365102219381485,-32.25,0.4751,0.6051,0.97,1.0001,0.6026,0.602,7
143752,npp,1130,2496,0.458409368991852,47.4237632751465,-103.076232910156,3670176,1130,2021,196611,3866787,11047,usa_bakken_7_61,47.425,-103.07916667,7,61,usa_bakken,2012-10-14 09:12:42.214672,-71.65150249933046,25.65870308367962,22.55522787706801,7.405653525299331e-20,17.0,25.61,1.1367971201176101,26.06,0.4584,0.5803,1.1758,1.0429,0.498,0.4781,7
144543,npp,222,3092,0.397177815437317,47.4220352172852,-103.07984161377,3670176,220,2480,196611,3866787,11047,usa_bakken_7_61,47.425,-103.07916667,7,61,usa_bakken,2012-10-18 09:37:43.905156,-67.92130618428077,49.10614471612179,42.037620438706185,9.806285347329786e-30,21.0,49.07,1.7549928774784245,49.25,0.5499,0.7945,1.3026,0.7618,0.3788,0.3026,7
144733,npp,431,180,0.348036170005798,47.4250793457031,-103.081535339355,3670176,437,88,196611,3866787,11047,usa_bakken_7_61,47.425,-103.07916667,7,61,usa_bakken,2012-10-19 07:38:12.998072,268.718689916087,67.42468225527239,54.874557921203845,5.976214539607776e-26,2.0,-67.36,3.1865100272627664,-67.31,0.7084,1.1098,1.4228,0.5453,0.3661,0.1898,7
145733,npp,1049,2797,2.36220812797546,47.4278030395508,-103.0771484375,3670176,1049,2251,196611,3866787,11047,usa_bakken_7_61,47.425,-103.07916667,7,61,usa_bakken,2012-10-24 09:25:19.283458,-70.79123194534874,38.957854079644946,33.844758342065916,2.2059206798899539e-10,19.0,38.93,1.4276677814245327,39.04,0.4298,0.6795,1.2551,0.8906,1.7838,2.1039,7
149262,npp,368,1893,0.454375207424164,47.4248657226562,-103.076599121094,3670176,368,1466,196611,3866787,11047,usa_bakken_7_61,47.425,-103.07916667,7,61,usa_bakken,2012-11-11 08:47:51.338609,98.01893042924907,8.17757987271631,7.2378153351416135,1.2041485872909403e-15,13.0,-8.18,1.0,-8.06,0.4927,0.5881,0.8662,1.0291,0.4715,0.4676,7
149468,npp,1413,3799,0.412090569734573,47.4241333007812,-103.076568603516,3670176,1415,3057,196611,3866787,11047,usa_bakken_7_61,47.425,-103.07916667,7,61,usa_bakken,2012-11-12 10:09:02.547683,-62.518904592796716,65.70462894685241,53.83892634283454,5.35359167497048e-16,26.0,65.61,3.0,65.58,0.4688,1.0049,1.584,0.6023,0.4076,0.2482,7
149654,npp,802,3383,1.056000947952271,47.4257392883301,-103.07886505127,3670176,804,2732,196611,3866787,11047,usa_bakken_7_61,47.425,-103.07916667,7,61,usa_bakken,2012-11-13 09:50:24.733823,-66.2223088288736,57.041980059632216,48.00826485863289,8.617002867876129e-24,23.0,56.97,2.1127631471468895,57.02,0.6025,1.3077,2.5801,0.4628,0.4861,0.4887,7
149840,npp,161,2949,0.821252226829529,47.4280319213867,-103.079635620117,3670176,163,2378,196611,3866787,11047,usa_bakken_7_61,47.425,-103.07916667,7,61,usa_bakken,2012-11-14 09:31:43.361352,-70.08837778951302,44.49180952109069,38.37161427025141,7.948063805413278e-29,20.0,44.45,1.5732132722552272,44.52,0.4908,0.8014,1.4014,0.7551,0.6178,0.6202,7
150015,npp,308,31,0.895066261291504,47.4260215759277,-103.082389831543,3670176,311,11,196611,3866787,11047,usa_bakken_7_61,47.425,-103.07916667,7,61,usa_bakken,2012-11-15 07:32:05.360736,268.11077304053276,69.82735830000917,56.24241434797547,8.630999631506017e-31,1.0,-69.75,3.5496478698597698,-69.8,0.95,1.1027,1.7844,0.5488,0.5467,0.4912,7
150583,npp,370,1118,0.28393292427063,47.4260025024414,-103.078277587891,3670176,372,822,196611,3866787,11047,usa_bakken_7_61,47.425,-103.07916667,7,61,usa_bakken,2012-11-18 08:16:25.869667,96.11322496832616,44.593363638458506,38.45166121049917,2.9706921491380363e-24,8.0,-44.57,1.5732132722552272,-44.59,0.4965,0.5736,0.9922,1.0551,0.4211,0.2996,7
151465,npp,628,3660,0.306141316890717,47.4225158691406,-103.078720092773,3670176,630,2966,196611,3866787,11047,usa_bakken_7_61,47.425,-103.07916667,7,61,usa_bakken,2012-11-23 10:02:52.211705,-63.8914959975483,63.1439908716222,52.21207015499403,9.844996779152607e-08,25.0,63.02,2.7445598364131496,63.1,0.8168,1.0694,2.3295,0.5659,0.3271,0.1733,7
154332,npp,1268,3659,0.928396821022034,47.4241752624512,-103.082557678223,3670176,1270,2966,196611,3866787,11047,usa_bakken_7_61,47.425,-103.07916667,7,61,usa_bakken,2012-12-09 10:02:51.497961,-63.810892527659995,63.1144022745529,52.195637756710966,6.54936785421853e-05,25.0,63.0,2.7445598364131496,63.1,0.8168,1.0694,2.3295,0.5659,0.5538,0.5254,7
155113,npp,1655,1891,0.494910538196564,47.4232940673828,-103.077117919922,3670176,1655,1464,196611,3866787,11047,usa_bakken_7_61,47.425,-103.07916667,7,61,usa_bakken,2012-12-13 08:47:53.316719,101.65654535473624,8.240821491307665,7.29436985305501,1.478198233395609e-31,13.0,-8.29,1.0,-8.06,0.4927,0.5881,0.8662,1.0291,0.512,0.5093,7
155473,npp,149,956,0.24377071857452398,47.4236869812012,-103.079513549805,3670176,150,707,196611,3866787,11047,usa_bakken_7_61,47.425,-103.07916667,7,61,usa_bakken,2012-12-15 08:10:05.539065,94.98154784082182,49.74729307867298,42.53549389134319,1.7622710094161827e-29,7.0,-49.78,1.7549928774784245,-49.63,0.4384,0.6103,0.8966,0.9916,0.3963,0.2417,7
155674,npp,1437,2946,0.412710785865784,47.4223670959473,-103.079254150391,3670176,1436,2375,196611,3866787,11047,usa_bakken_7_61,47.425,-103.07916667,7,61,usa_bakken,2012-12-16 09:31:41.590806,-69.21978460487944,44.41708882027983,38.31563656071933,3.656737753194972e-28,20.0,44.35,1.5732132722552272,44.52,0.4908,0.8014,1.4014,0.7551,0.3581,0.3117,7
155856,npp,764,2498,0.278704196214676,47.4242477416992,-103.077598571777,3670176,764,2022,196611,3866787,11047,usa_bakken_7_61,47.425,-103.07916667,7,61,usa_bakken,2012-12-17 09:12:56.593262,-72.30586102902951,25.766673861271627,22.64890394566463,1.3459914849615836e-25,17.0,25.71,1.1367971201176101,26.06,0.4584,0.5803,1.1758,1.0429,0.3399,0.2907,7
156037,npp,47,2044,0.719920516014099,47.4228477478027,-103.079345703125,3670176,47,1610,196611,3866787,11047,usa_bakken_7_61,47.425,-103.07916667,7,61,usa_bakken,2012-12-18 08:54:08.040508,-43.79785953313053,0.842988650782272,0.7467347713970443,1.7359853356834875e-21,14.0,0.64,1.0,0.88,0.44,0.6052,1.0881,1.0,0.7199,0.7199,7
156413,npp,441,3519,0.427897304296494,47.4241256713867,-103.077995300293,3670176,441,2856,196611,3866787,11047,usa_bakken_7_61,47.425,-103.07916667,7,61,usa_bakken,2012-12-20 09:56:35.938962,-64.68341189959733,60.216498314883644,50.252727124291575,2.9657794824313784e-16,24.0,60.11,2.4157378735459294,60.16,0.5608,0.996,4.7455,0.6076,0.37,0.26,7
169540,npp,1371,1731,0.238640189170837,47.4258117675781,-103.076347351074,3670176,1371,1316,196611,3866787,11047,usa_bakken_7_61,47.425,-103.07916667,7,61,usa_bakken,2013-01-09 08:41:26.436045,99.62110512247875,17.28201808115803,15.25812362067036,3.84453806566909e-21,12.0,-17.32,1.0442604737599883,-16.77,0.4299,0.5377,0.6951,1.1255,0.3188,0.2686,7
170271,npp,481,2341,0.422450661659241,47.4257316589355,-103.083625793457,3670176,481,1890,196611,3866787,11047,usa_bakken_7_61,47.425,-103.07916667,7,61,usa_bakken,2013-01-13 09:06:31.567072,-75.10856604884474,17.572916136007105,15.513633179364762,2.785446536587928e-28,16.0,17.53,1.0442604737599883,18.215,0.4756,0.6962,1.0113,0.8692,0.343,0.3672,7
170647,npp,806,3789,0.782642245292664,47.4276390075684,-103.077362060547,3670176,807,3051,196611,3866787,11047,usa_bakken_7_61,47.425,-103.07916667,7,61,usa_bakken,2013-01-15 10:08:50.620904,-62.53077728998273,65.55317546470678,53.758005342271325,1.3809649500391491e-24,26.0,65.44,3.0,65.58,0.4688,1.0049,1.584,0.6023,0.5311,0.4714,7
174526,npp,1384,1583,0.330954521894455,47.4288635253906,-103.083129882812,3670176,1385,1190,196611,3866787,11047,usa_bakken_7_61,47.425,-103.07916667,7,61,usa_bakken,2013-02-05 08:35:33.200880,99.56343817846923,25.05231889972499,22.03050940885958,3.865197471060645e-11,11.0,-25.1,1.1367971201176101,-24.9,0.4454,0.7062,0.9614,0.8569,0.2751,0.2836,7
174539,npp,57,3931,0.324303194880486,47.4274864196777,-103.078407287598,3670176,57,3132,196611,3866787,11047,usa_bakken_7_61,47.425,-103.07916667,7,61,usa_bakken,2013-02-05 10:15:29.335743,-61.23006031104467,67.99151965104055,55.22229121100165,0.00010425694471989175,27.0,67.85,3.3166247903554,67.89,0.6919,1.0995,1.8256,0.5504,0.3715,0.1785,7
175113,npp,1248,2649,0.76374226808548,47.4252624511719,-103.074546813965,3670176,1250,2136,196611,3866787,11047,usa_bakken_7_61,47.425,-103.07916667,7,61,usa_bakken,2013-02-08 09:19:30.320675,-71.19859390794277,32.85332167980906,28.722384500172407,5.368522162943128e-21,18.0,32.79,1.2365102219381485,32.92,0.5305,0.7357,1.1388,0.8226,0.6279,0.6282,7
175304,npp,570,2199,0.793775916099548,47.4227867126465,-103.079582214355,3670176,570,1759,196611,3866787,11047,usa_bakken_7_61,47.425,-103.07916667,7,61,usa_bakken,2013-02-09 09:00:45.308740,-74.28702072605535,9.626871853794455,8.519083484375253,2.707398505622194e-25,15.0,9.57,1.0,9.68,0.4735,0.6662,0.911,0.9084,0.7327,0.7211,7
175890,npp,345,3241,0.500928491353989,47.4250602722168,-103.074806213379,3670176,345,2581,196611,3866787,11047,usa_bakken_7_61,47.425,-103.07916667,7,61,usa_bakken,2013-02-12 09:44:33.511611,-67.15254097744685,53.41472709383314,45.34270321863173,6.616982336269679e-24,22.0,53.32,1.9513309067639726,53.3,0.6499,0.8086,1.1602,0.7485,0.4475,0.3749,7
176662,npp,667,1432,0.970028698444366,47.4218406677246,-103.078979492188,3670176,666,1075,196611,3866787,11047,usa_bakken_7_61,47.425,-103.07916667,7,61,usa_bakken,2013-02-16 08:29:28.082087,98.24198337703082,32.21251413133835,28.175831282573867,3.840140302679948e-11,10.0,-32.25,1.2365102219381485,-32.25,0.4751,0.6051,0.97,1.0001,0.9003,0.9702,7
177075,npp,1210,2950,0.495065718889236,47.4267883300781,-103.079315185547,3670176,1210,2378,196611,3866787,11047,usa_bakken_7_61,47.425,-103.07916667,7,61,usa_bakken,2013-02-18 09:32:11.949134,-69.15218457999265,44.543533691624695,38.41622292216008,2.0221430701489824e-07,20.0,44.48,1.5732132722552272,44.52,0.4908,0.8014,1.4014,0.7551,0.4104,0.3738,7
180472,npp,1358,2507,0.35398976504802704,47.4228324890137,-103.082870483398,3670176,1357,2030,196611,3866787,11047,usa_bakken_7_61,47.425,-103.07916667,7,61,usa_bakken,2013-03-07 09:13:46.797142,-71.68990423156554,26.185800888429835,23.009682990343613,3.170010645353444e-11,17.0,26.16,1.1367971201176101,26.06,0.4584,0.5803,1.1758,1.0429,0.4061,0.3692,7
180668,npp,655,2054,0.326296791434288,47.4232215881348,-103.084320068359,3670176,655,1621,196611,3866787,11047,usa_bakken_7_61,47.425,-103.07916667,7,61,usa_bakken,2013-03-08 08:54:59.972907,-37.99582969660943,1.5807486996498674,1.40015076775734,3.9872836152384244e-16,14.0,1.19,1.0,0.88,0.44,0.6052,1.0881,1.0,0.3263,0.3263,7
181080,npp,1072,3528,0.274261385202408,47.424388885498,-103.075660705566,3670176,1076,2863,196611,3866787,11047,usa_bakken_7_61,47.425,-103.07916667,7,61,usa_bakken,2013-03-10 09:57:29.579938,-64.44274567134667,60.416493745596135,50.385776552248004,1.407902138030339e-17,24.0,60.31,2.4157378735459294,60.16,0.5608,0.996,4.7455,0.6076,0.3064,0.1666,7
181277,npp,451,3103,0.623129934072495,47.4255142211914,-103.076377868652,3670176,453,2487,196611,3866787,11047,usa_bakken_7_61,47.425,-103.07916667,7,61,usa_bakken,2013-03-11 09:38:51.657940,-68.53142384477691,49.469797089880245,42.32029143439865,1.3004034685314735e-21,21.0,49.4,1.7549928774784245,49.25,0.5499,0.7945,1.3026,0.7618,0.5076,0.4747,7
181873,npp,1472,1748,0.728166103363037,47.4260520935059,-103.083915710449,3670176,1472,1332,196611,3866787,11047,usa_bakken_7_61,47.425,-103.07916667,7,61,usa_bakken,2013-03-14 08:42:32.990829,97.68723116707818,16.41480089586679,14.495598148668138,2.8521432433729754e-20,12.0,-16.39,1.0442604737599883,-16.77,0.4299,0.5377,0.6951,1.1255,0.7876,0.8196,7
183081,npp,992,3805,0.670350849628448,47.4234580993652,-103.079162597656,3670176,997,3061,196611,3866787,11047,usa_bakken_7_61,47.425,-103.07916667,7,61,usa_bakken,2013-03-20 10:10:05.652612,-62.02298998218272,65.854345895945,53.9341281008391,5.956842658863393e-09,26.0,65.72,3.0,65.58,0.4688,1.0049,1.584,0.6023,0.4937,0.4037,7
186002,npp,717,1906,0.774765729904175,47.4246711730957,-103.079597473145,3670176,717,1479,196611,3866787,11047,usa_bakken_7_61,47.425,-103.07916667,7,61,usa_bakken,2013-04-04 08:49:10.735859,97.17362315403649,7.464010739485018,6.607424980531991,1.0655487829170798e-06,13.0,-7.42,1.0,-8.06,0.4927,0.5881,0.8662,1.0291,0.7919,0.7973,7
187179,npp,1510,1600,0.797506511211395,47.4236755371094,-103.08374786377,3670176,1510,1203,196611,3866787,11047,usa_bakken_7_61,47.425,-103.07916667,7,61,usa_bakken,2013-04-10 08:36:41.971534,99.02467379652758,24.256489924191868,21.34004089762,2.60418646541731e-22,11.0,-24.26,1.1367971201176101,-24.9,0.4454,0.7062,0.9614,0.8569,0.6855,0.6834,7
187193,npp,160,3944,3.7379047870636,47.4225425720215,-103.075477600098,3686560,165,3139,196611,3883171,11047,usa_bakken_7_61,47.425,-103.07916667,7,61,usa_bakken,2013-04-10 10:16:36.325029,-60.85967939410092,68.20742103831957,55.34305345943266,1.9836874304537685e-17,27.0,68.06,3.3166247903554,67.89,0.6919,1.0995,1.8256,0.5504,1.4007,2.0574,7
187763,npp,1343,2663,3.92201113700867,47.422119140625,-103.079383850098,3686560,1342,2145,196611,3883171,11047,usa_bakken_7_61,47.425,-103.07916667,7,61,usa_bakken,2013-04-13 09:20:37.251942,-71.19093479402027,33.46633796414372,29.241419398098536,4.6009164094552285e-17,18.0,33.41,1.2365102219381485,32.92,0.5305,0.7357,1.1388,0.8226,3.182,3.2262,7
188546,npp,421,3254,4.93203544616699,47.4237442016602,-103.078132629395,3686560,422,2596,196611,3883171,11047,usa_bakken_7_61,47.425,-103.07916667,7,61,usa_bakken,2013-04-17 09:45:38.604080,-67.21578230331687,53.753536489592115,45.597052023139035,1.4456548534206337e-12,22.0,53.68,1.9513309067639726,53.3,0.6499,0.8086,1.1602,0.7485,2.7183,3.6914,7
222048,npp,1679,2047,3.9901716709137,47.4258422851562,-103.082534790039,3686560,1679,1614,196611,3883171,11047,usa_bakken_7_61,47.425,-103.07916667,7,61,usa_bakken,2013-08-15 08:56:21.352070,-38.771082898072144,1.0694258554711358,0.9473077564594433,1.7496611047647876e-17,14.0,0.8,1.0,0.88,0.44,0.6052,1.0881,1.0,3.9902,3.9902,7
222233,npp,964,1587,5.00001573562622,47.424633026123,-103.079689025879,3686560,964,1193,196611,3883171,11047,usa_bakken_7_61,47.425,-103.07916667,7,61,usa_bakken,2013-08-16 08:37:32.776424,99.43069535324942,24.902810646485637,21.900602158520744,5.191496665640038e-12,11.0,-24.9,1.1367971201176101,-24.9,0.4454,0.7062,0.9614,0.8569,4.3823,4.2847,7
222416,npp,203,1117,4.4646635055542,47.4273147583008,-103.080909729004,3686560,203,822,196611,3883171,11047,usa_bakken_7_61,47.425,-103.07916667,7,61,usa_bakken,2013-08-17 08:18:38.863704,95.62852406235798,44.61644511775856,38.473548143526166,5.339433605819551e-06,8.0,-44.61,1.5732132722552272,-44.59,0.4965,0.5736,0.9922,1.0551,3.0785,4.7107,7
222613,npp,1462,3096,4.82503128051758,47.4282722473145,-103.079292297363,3686560,1463,2483,196611,3883171,11047,usa_bakken_7_61,47.425,-103.07916667,7,61,usa_bakken,2013-08-18 09:40:13.114434,-68.67005153941547,49.260699385014135,42.160698734276885,9.039418233507228e-07,21.0,49.19,1.7549928774784245,49.25,0.5499,0.7945,1.3026,0.7618,2.9018,3.6755,7
225292,npp,1768,1589,1.11949235200882,47.4230194091797,-103.084205627441,3670176,1768,1195,196611,3866787,11047,usa_bakken_7_61,47.425,-103.07916667,7,61,usa_bakken,2013-09-01 08:37:51.160549,99.63264810549867,24.788125508469722,21.802561679594337,3.7187924248939516e-05,11.0,-24.81,1.1367971201176101,-24.9,0.4454,0.7062,0.9614,0.8569,0.9687,0.9593,7
225888,npp,1627,2654,0.532730042934418,47.4235458374023,-103.076675415039,3719328,1627,2139,196611,3915939,11047,usa_bakken_7_61,47.425,-103.07916667,7,61,usa_bakken,2013-09-04 09:21:48.252566,-71.63842748298602,33.050307584683246,28.8913235159621,2.9288777439718244e-16,18.0,33.01,1.2365102219381485,32.92,0.5305,0.7357,1.1388,0.8226,0.441,0.4382,7
226079,npp,932,2204,0.425909548997879,47.4231224060059,-103.07886505127,3670176,932,1763,196611,3866787,11047,usa_bakken_7_61,47.425,-103.07916667,7,61,usa_bakken,2013-09-05 09:03:03.227625,-76.38851906744114,9.879961912446067,8.743112477743322,1.2998470602884043e-22,15.0,9.86,1.0,9.68,0.4735,0.6662,0.911,0.9084,0.3649,0.3869,7
226277,npp,224,1743,0.439058184623718,47.425350189209,-103.078826904297,3670176,224,1327,196611,3866787,11047,usa_bakken_7_61,47.425,-103.07916667,7,61,usa_bakken,2013-09-06 08:44:12.867088,97.93236706501091,16.68245555896924,14.732496127935951,2.942243727387192e-25,12.0,-16.66,1.0442604737599883,-16.77,0.4299,0.5377,0.6951,1.1255,0.5107,0.4942,7
226479,npp,1316,3665,2.17895293235779,47.4240226745605,-103.081886291504,3719328,1318,2968,196611,3915939,11047,usa_bakken_7_61,47.425,-103.07916667,7,61,usa_bakken,2013-09-07 10:05:29.314064,-63.79351369816324,63.219621252192326,52.27190438611748,1.156145565168355e-24,25.0,63.11,2.7445598364131496,63.1,0.8168,1.0694,2.3295,0.5659,1.0095,1.2331,7
227264,npp,1763,1897,0.479509085416794,47.4288673400879,-103.081352233887,3670176,1764,1470,196611,3866787,11047,usa_bakken_7_61,47.425,-103.07916667,7,61,usa_bakken,2013-09-11 08:50:36.358495,102.97065252545653,7.925562481556774,7.016329438187133,1.1305134000988374e-24,13.0,-7.95,1.0,-8.06,0.4927,0.5881,0.8662,1.0291,0.4966,0.4934,7
227658,npp,264,963,0.482500851154327,47.4219856262207,-103.076377868652,3670176,264,711,196611,3866787,11047,usa_bakken_7_61,47.425,-103.07916667,7,61,usa_bakken,2013-09-13 08:12:50.320103,95.01090365021025,49.5569198822689,42.39178220108008,3.1909503786724507e-15,7.0,-49.57,1.7549928774784245,-49.63,0.4384,0.6103,0.8966,0.9916,0.5324,0.4785,7
