lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.957,1.0
1,0.861,0.862,0.857
2,0.76,0.782,0.748
3,0.688,0.715,0.666
4,0.625,0.659,0.593
5,0.592,0.614,0.55
6,0.57,0.577,0.518
7,0.55,0.548,0.49
8,0.54,0.525,0.474
9,0.535,0.507,0.466
10,0.525,0.494,0.453
11,0.511,0.484,0.436
12,0.488,0.477,0.411
13,0.47,0.471,0.392
14,0.466,0.468,0.386
15,0.465,0.465,0.385
16,0.459,0.463,0.378
17,0.459,0.461,0.38
18,0.453,0.459,0.376
19,0.449,0.456,0.375
20,0.447,0.454,0.377
21,0.438,0.451,0.373
22,0.428,0.447,0.368
23,0.418,0.443,0.365
24,0.426,0.438,0.381
25,0.424,0.432,0.388
26,0.43,0.425,0.404
27,0.429,0.418,0.413
28,0.428,0.412,0.423
29,0.425,0.407,0.427
30,0.418,0.403,0.42
31,0.399,0.398,0.395
32,0.385,0.394,0.371
33,0.374,0.39,0.35
34,0.37,0.385,0.337
35,0.361,0.38,0.318
36,0.361,0.374,0.312
37,0.355,0.367,0.3
38,0.357,0.36,0.297
39,0.356,0.353,0.292
40,0.349,0.347,0.284
41,0.348,0.34,0.282
42,0.34,0.333,0.273
43,0.341,0.326,0.274
44,0.333,0.319,0.268
45,0.314,0.312,0.251
46,0.306,0.306,0.245
47,0.314,0.299,0.255
48,0.3,0.293,0.247
49,0.29,0.287,0.242
50,0.278,0.281,0.234
51,0.261,0.276,0.221
52,0.255,0.271,0.219
53,0.252,0.265,0.221
54,0.244,0.26,0.221
55,0.249,0.254,0.233
56,0.242,0.249,0.234
57,0.234,0.243,0.235
58,0.241,0.238,0.248
59,0.241,0.233,0.249
60,0.24,0.228,0.245
61,0.233,0.223,0.231
62,0.222,0.219,0.213
63,0.217,0.214,0.201
64,0.214,0.209,0.192
65,0.208,0.205,0.18
66,0.207,0.2,0.176
67,0.193,0.195,0.159
68,0.185,0.189,0.149
69,0.182,0.184,0.143
70,0.186,0.178,0.145
71,0.176,0.173,0.134
72,0.167,0.167,0.124
73,0.159,0.16,0.117
74,0.151,0.154,0.11
75,0.143,0.147,0.105
76,0.136,0.141,0.101
77,0.13,0.135,0.101
78,0.125,0.13,0.101
79,0.122,0.125,0.1
80,0.116,0.12,0.096
81,0.112,0.116,0.094
82,0.109,0.111,0.095
83,0.107,0.107,0.099
84,0.105,0.103,0.104
85,0.101,0.098,0.108
86,0.097,0.093,0.112
87,0.094,0.088,0.116
88,0.088,0.083,0.115
89,0.081,0.079,0.108
90,0.082,0.075,0.103
91,0.077,0.072,0.091
92,0.07,0.069,0.08
93,0.064,0.067,0.068
94,0.072,0.065,0.07
95,0.066,0.064,0.061
96,0.063,0.063,0.054
97,0.058,0.061,0.046
98,0.048,0.06,0.034
99,0.044,0.058,0.03
100,0.041,0.056,0.026
101,0.035,0.053,0.021
102,0.037,0.05,0.026
103,0.038,0.047,0.03
104,0.041,0.044,0.037
105,0.045,0.04,0.044
106,0.052,0.037,0.055
107,0.058,0.033,0.065
108,0.055,0.029,0.065
109,0.056,0.024,0.068
110,0.039,0.02,0.05
111,0.027,0.015,0.039
112,0.017,0.011,0.031
113,0.004,0.006,0.022
114,-0.007,0.001,0.015
115,-0.016,-0.003,0.01
116,-0.022,-0.007,0.009
117,-0.032,-0.01,0.003
118,-0.035,-0.013,0.001
119,-0.034,-0.015,-0.001
120,-0.03,-0.017,-0.002
121,-0.028,-0.019,-0.005
122,-0.022,-0.021,-0.005
123,-0.017,-0.022,-0.005
124,-0.012,-0.021,-0.003
125,-0.013,-0.021,-0.006
126,-0.014,-0.019,-0.01
127,-0.018,-0.017,-0.016
128,-0.011,-0.015,-0.011
129,-0.007,-0.012,-0.008
130,-0.005,-0.009,-0.007
131,-0.004,-0.007,-0.007
132,-0.004,-0.005,-0.005
133,0.002,-0.003,0.004
134,0.002,-0.001,0.009
135,0.007,-0.0,0.019
136,0.006,0.0,0.023
137,0.003,0.0,0.023
138,0.002,-0.0,0.024
139,-0.004,-0.001,0.018
140,-0.008,-0.002,0.012
141,-0.012,-0.003,0.007
142,-0.012,-0.005,0.007
143,-0.006,-0.006,0.015
144,-0.011,-0.007,0.013
145,-0.009,-0.009,0.02
146,-0.013,-0.011,0.02
147,-0.019,-0.013,0.016
148,-0.02,-0.014,0.015
149,-0.015,-0.016,0.019
150,-0.013,-0.017,0.021
151,-0.011,-0.018,0.021
152,-0.009,-0.019,0.02
153,-0.01,-0.02,0.018
154,-0.013,-0.02,0.014
155,-0.018,-0.021,0.007
156,-0.025,-0.021,-0.001
157,-0.032,-0.021,-0.008
158,-0.03,-0.02,-0.007
159,-0.025,-0.02,-0.003
160,-0.02,-0.019,0.0
161,-0.023,-0.019,-0.004
162,-0.026,-0.019,-0.006
163,-0.025,-0.019,-0.004
164,-0.022,-0.019,0.001
165,-0.019,-0.019,0.006
166,-0.014,-0.019,0.011
167,-0.01,-0.019,0.017
168,-0.007,-0.019,0.019
169,-0.009,-0.019,0.017
170,-0.015,-0.02,0.012
171,-0.019,-0.02,0.01
172,-0.021,-0.02,0.011
173,-0.02,-0.019,0.016
174,-0.02,-0.019,0.021
175,-0.016,-0.018,0.029
176,-0.016,-0.017,0.034
177,-0.018,-0.016,0.035
178,-0.022,-0.015,0.032
179,-0.021,-0.014,0.032
180,-0.019,-0.013,0.032
181,-0.017,-0.012,0.031
182,-0.017,-0.011,0.027
183,-0.015,-0.009,0.025
184,-0.012,-0.008,0.024
185,-0.009,-0.006,0.026
186,-0.005,-0.005,0.029
187,-0.007,-0.004,0.027
188,0.001,-0.003,0.034
189,0.005,-0.002,0.038
190,0.007,-0.002,0.039
191,0.006,-0.001,0.037
192,0.008,-0.002,0.037
193,0.007,-0.002,0.034
194,0.002,-0.004,0.027
195,-0.002,-0.005,0.022
196,-0.007,-0.007,0.018
197,-0.01,-0.009,0.017
198,-0.011,-0.011,0.018
199,-0.016,-0.014,0.013
200,-0.022,-0.016,0.009
201,-0.026,-0.019,0.007
202,-0.029,-0.022,0.006
203,-0.026,-0.024,0.012
204,-0.024,-0.026,0.017
205,-0.028,-0.027,0.018
206,-0.033,-0.028,0.016
207,-0.033,-0.029,0.017
208,-0.033,-0.03,0.017
209,-0.034,-0.03,0.015
210,-0.033,-0.03,0.011
211,-0.032,-0.03,0.009
212,-0.03,-0.03,0.007
213,-0.028,-0.029,0.005
214,-0.023,-0.029,0.007
215,-0.024,-0.029,0.005
216,-0.027,-0.028,0.002
217,-0.029,-0.028,-0.0
218,-0.024,-0.028,0.002
219,-0.022,-0.028,0.0
220,-0.022,-0.027,-0.005
221,-0.021,-0.027,-0.007
222,-0.022,-0.028,-0.011
223,-0.023,-0.028,-0.012
224,-0.023,-0.029,-0.011
225,-0.031,-0.03,-0.018
226,-0.038,-0.03,-0.024
227,-0.042,-0.03,-0.026
228,-0.04,-0.03,-0.023
229,-0.039,-0.03,-0.02
230,-0.038,-0.03,-0.016
231,-0.033,-0.031,-0.01
232,-0.028,-0.031,-0.001
233,-0.027,-0.031,0.005
234,-0.028,-0.03,0.008
235,-0.027,-0.03,0.015
236,-0.024,-0.03,0.021
237,-0.026,-0.03,0.021
238,-0.025,-0.03,0.022
239,-0.027,-0.029,0.019
240,-0.029,-0.029,0.014
241,-0.031,-0.028,0.008
242,-0.03,-0.027,0.003
243,-0.027,-0.025,0.0
244,-0.024,-0.024,-0.0
245,-0.019,-0.023,0.003
246,-0.017,-0.022,0.003
247,-0.019,-0.021,0.001
248,-0.019,-0.021,-0.001
249,-0.026,-0.021,-0.014
250,-0.031,-0.021,-0.023
251,-0.033,-0.022,-0.028
252,-0.028,-0.023,-0.025
253,-0.024,-0.024,-0.02
254,-0.02,-0.024,-0.016
255,-0.017,-0.025,-0.012
256,-0.016,-0.025,-0.011
257,-0.017,-0.025,-0.012
258,-0.017,-0.025,-0.009
259,-0.013,-0.025,-0.003
260,-0.016,-0.024,-0.003
261,-0.02,-0.024,-0.003
262,-0.025,-0.023,-0.004
263,-0.027,-0.021,-0.001
264,-0.03,-0.02,0.001
265,-0.033,-0.018,0.0
266,-0.032,-0.016,0.004
267,-0.027,-0.014,0.008
268,-0.022,-0.012,0.011
269,-0.017,-0.01,0.013
270,-0.009,-0.007,0.016
271,-0.003,-0.005,0.018
272,0.002,-0.004,0.017
273,0.006,-0.002,0.017
274,0.01,0.0,0.017
275,0.016,0.002,0.019
276,0.021,0.005,0.022
277,0.019,0.007,0.017
278,0.013,0.009,0.007
279,0.008,0.01,-0.001
280,0.009,0.011,-0.004
281,0.01,0.012,-0.007
282,0.009,0.012,-0.01
283,0.01,0.012,-0.01
284,0.009,0.012,-0.012
285,0.008,0.012,-0.012
286,0.009,0.012,-0.01
287,0.008,0.012,-0.009
288,0.01,0.012,-0.004
289,0.012,0.013,0.003
290,0.013,0.014,0.009
291,0.016,0.015,0.018
292,0.02,0.017,0.028
293,0.021,0.02,0.036
294,0.021,0.022,0.043
295,0.02,0.025,0.047
296,0.017,0.028,0.048
297,0.02,0.031,0.049
298,0.026,0.033,0.05
299,0.032,0.036,0.049
300,0.041,0.038,0.051
301,0.049,0.04,0.053
302,0.055,0.042,0.051
303,0.055,0.044,0.045
304,0.055,0.045,0.039
305,0.056,0.046,0.035
306,0.055,0.047,0.031
307,0.055,0.047,0.027
308,0.052,0.047,0.02
309,0.044,0.047,0.01
310,0.043,0.047,0.008
311,0.045,0.048,0.009
312,0.045,0.05,0.008
313,0.045,0.052,0.008
314,0.049,0.055,0.012
315,0.051,0.057,0.016
316,0.051,0.061,0.019
317,0.054,0.064,0.025
318,0.062,0.067,0.038
319,0.068,0.071,0.05
320,0.071,0.074,0.059
321,0.078,0.078,0.074
322,0.081,0.082,0.083
323,0.081,0.086,0.089
324,0.085,0.09,0.098
325,0.091,0.095,0.107
326,0.1,0.099,0.114
327,0.114,0.103,0.124
328,0.128,0.107,0.131
329,0.135,0.11,0.13
330,0.139,0.113,0.127
331,0.133,0.116,0.114
332,0.123,0.118,0.097
333,0.115,0.12,0.083
334,0.11,0.121,0.073
335,0.108,0.123,0.067
336,0.106,0.125,0.063
337,0.11,0.127,0.065
338,0.116,0.129,0.07
339,0.12,0.131,0.073
340,0.125,0.133,0.077
341,0.135,0.134,0.086
342,0.14,0.136,0.091
343,0.137,0.138,0.09
344,0.14,0.139,0.095
345,0.142,0.14,0.099
346,0.14,0.141,0.1
347,0.155,0.141,0.118
348,0.153,0.142,0.122
349,0.142,0.142,0.118
350,0.147,0.143,0.131
351,0.15,0.144,0.143
352,0.151,0.145,0.152
353,0.15,0.145,0.158
354,0.149,0.145,0.162
355,0.145,0.143,0.16
356,0.141,0.141,0.153
357,0.136,0.138,0.142
358,0.128,0.135,0.127
359,0.123,0.131,0.114
360,0.119,0.127,0.101
361,0.119,0.123,0.093
362,0.12,0.121,0.089
363,0.118,0.119,0.083
364,0.116,0.118,0.078
365,0.12,0.116,0.078
366,0.119,0.116,0.074
367,0.12,0.115,0.073
368,0.125,0.114,0.077
369,0.122,0.114,0.073
370,0.116,0.115,0.067
371,0.111,0.116,0.063
372,0.112,0.118,0.065
373,0.112,0.121,0.067
374,0.11,0.123,0.069
375,0.112,0.127,0.075
376,0.121,0.13,0.087
377,0.132,0.133,0.104
378,0.141,0.137,0.121
379,0.144,0.14,0.132
380,0.15,0.144,0.146
381,0.157,0.147,0.162
382,0.16,0.15,0.173
383,0.165,0.153,0.184
384,0.159,0.155,0.18
385,0.148,0.157,0.166
386,0.143,0.158,0.154
387,0.145,0.159,0.146
388,0.158,0.16,0.149
389,0.171,0.159,0.153
390,0.168,0.158,0.141
391,0.164,0.157,0.13
392,0.16,0.155,0.12
393,0.143,0.152,0.1
394,0.147,0.149,0.101
395,0.146,0.145,0.098
396,0.132,0.141,0.082
397,0.133,0.136,0.084
398,0.13,0.131,0.083
399,0.127,0.126,0.082
400,0.125,0.121,0.081
