lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.977,1.0
1,0.805,0.782,0.809
2,0.619,0.619,0.621
3,0.461,0.485,0.459
4,0.349,0.376,0.34
5,0.257,0.288,0.244
6,0.19,0.219,0.176
7,0.144,0.166,0.131
8,0.122,0.127,0.11
9,0.115,0.1,0.103
10,0.108,0.082,0.097
11,0.117,0.072,0.104
12,0.092,0.068,0.076
13,0.088,0.068,0.069
14,0.097,0.072,0.075
15,0.103,0.079,0.079
16,0.088,0.087,0.064
17,0.089,0.095,0.068
18,0.091,0.104,0.072
19,0.096,0.112,0.079
20,0.101,0.119,0.086
21,0.104,0.125,0.09
22,0.106,0.13,0.092
23,0.107,0.133,0.094
24,0.125,0.135,0.113
25,0.142,0.135,0.134
26,0.162,0.134,0.158
27,0.111,0.132,0.115
28,0.107,0.129,0.117
29,0.111,0.126,0.124
30,0.124,0.124,0.136
31,0.133,0.122,0.142
32,0.135,0.119,0.14
33,0.13,0.117,0.131
34,0.113,0.115,0.111
35,0.102,0.112,0.1
36,0.101,0.11,0.097
37,0.1,0.108,0.095
38,0.096,0.107,0.089
39,0.1,0.108,0.091
40,0.104,0.108,0.093
41,0.108,0.109,0.094
42,0.11,0.111,0.093
43,0.11,0.113,0.091
44,0.112,0.115,0.093
45,0.11,0.117,0.094
46,0.112,0.12,0.1
47,0.116,0.123,0.106
48,0.12,0.125,0.111
49,0.12,0.128,0.111
50,0.127,0.13,0.115
51,0.131,0.131,0.116
52,0.128,0.13,0.112
53,0.134,0.131,0.118
54,0.147,0.131,0.134
55,0.166,0.132,0.157
56,0.166,0.131,0.165
57,0.157,0.129,0.163
58,0.141,0.126,0.154
59,0.129,0.123,0.144
60,0.111,0.119,0.125
61,0.094,0.115,0.106
62,0.085,0.11,0.091
63,0.083,0.106,0.083
64,0.084,0.102,0.082
65,0.089,0.099,0.088
66,0.092,0.096,0.091
67,0.088,0.092,0.084
68,0.085,0.089,0.076
69,0.084,0.085,0.072
70,0.085,0.081,0.07
71,0.083,0.077,0.066
72,0.084,0.075,0.066
73,0.085,0.074,0.069
74,0.082,0.073,0.07
75,0.076,0.073,0.069
76,0.072,0.074,0.07
77,0.067,0.075,0.068
78,0.068,0.076,0.07
79,0.075,0.077,0.076
80,0.081,0.078,0.081
81,0.083,0.078,0.082
82,0.082,0.077,0.079
83,0.078,0.076,0.077
84,0.074,0.074,0.076
85,0.07,0.073,0.078
86,0.066,0.071,0.08
87,0.061,0.07,0.082
88,0.059,0.069,0.083
89,0.065,0.069,0.087
90,0.071,0.069,0.09
91,0.085,0.068,0.099
92,0.086,0.067,0.093
93,0.081,0.065,0.082
94,0.064,0.063,0.065
95,0.051,0.061,0.051
96,0.044,0.059,0.043
97,0.04,0.057,0.038
98,0.042,0.055,0.039
99,0.05,0.052,0.045
100,0.055,0.05,0.049
101,0.059,0.047,0.052
102,0.059,0.046,0.052
103,0.053,0.044,0.048
104,0.047,0.043,0.044
105,0.042,0.041,0.042
106,0.04,0.04,0.043
107,0.038,0.038,0.043
108,0.037,0.036,0.043
109,0.03,0.035,0.037
110,0.025,0.033,0.03
111,0.019,0.031,0.022
112,0.018,0.03,0.019
113,0.022,0.03,0.023
114,0.029,0.029,0.032
115,0.037,0.03,0.044
116,0.041,0.03,0.052
117,0.044,0.03,0.06
118,0.038,0.03,0.056
119,0.032,0.029,0.049
120,0.03,0.029,0.043
121,0.031,0.03,0.037
122,0.031,0.032,0.033
123,0.029,0.033,0.03
124,0.029,0.035,0.031
125,0.026,0.037,0.031
126,0.03,0.039,0.034
127,0.034,0.04,0.033
128,0.035,0.041,0.029
129,0.042,0.042,0.032
130,0.044,0.042,0.031
131,0.048,0.043,0.033
132,0.051,0.043,0.037
133,0.05,0.043,0.04
134,0.05,0.043,0.045
135,0.051,0.043,0.052
136,0.049,0.042,0.056
137,0.046,0.042,0.055
138,0.043,0.042,0.053
139,0.042,0.042,0.052
140,0.037,0.041,0.046
141,0.037,0.039,0.043
142,0.037,0.038,0.039
143,0.036,0.036,0.036
144,0.034,0.035,0.035
145,0.034,0.035,0.037
146,0.035,0.036,0.043
147,0.036,0.037,0.048
148,0.038,0.039,0.051
149,0.039,0.042,0.051
150,0.04,0.045,0.05
151,0.042,0.048,0.049
152,0.046,0.052,0.05
153,0.047,0.055,0.052
154,0.042,0.059,0.049
155,0.049,0.062,0.057
156,0.055,0.066,0.063
157,0.064,0.068,0.069
158,0.071,0.069,0.074
159,0.077,0.07,0.078
160,0.084,0.07,0.081
161,0.084,0.069,0.08
162,0.089,0.068,0.085
163,0.095,0.067,0.093
164,0.103,0.065,0.104
165,0.09,0.063,0.094
166,0.07,0.062,0.078
167,0.054,0.06,0.064
168,0.045,0.058,0.054
169,0.037,0.056,0.043
170,0.03,0.054,0.034
171,0.027,0.053,0.027
172,0.029,0.051,0.028
173,0.029,0.049,0.029
174,0.028,0.047,0.031
175,0.033,0.045,0.042
176,0.034,0.043,0.048
177,0.035,0.042,0.052
178,0.038,0.04,0.056
179,0.048,0.039,0.063
180,0.055,0.039,0.068
181,0.066,0.039,0.077
182,0.068,0.039,0.078
183,0.065,0.04,0.077
184,0.054,0.04,0.07
185,0.044,0.04,0.062
186,0.04,0.039,0.057
187,0.035,0.038,0.049
188,0.029,0.036,0.04
189,0.025,0.034,0.035
190,0.022,0.03,0.029
191,0.017,0.027,0.022
192,0.018,0.024,0.021
193,0.019,0.021,0.019
194,0.021,0.019,0.018
195,0.021,0.018,0.015
196,0.019,0.017,0.012
197,0.018,0.018,0.011
198,0.017,0.019,0.011
199,0.018,0.021,0.013
200,0.018,0.023,0.012
201,0.019,0.026,0.013
202,0.017,0.03,0.013
203,0.018,0.034,0.018
204,0.023,0.038,0.028
205,0.027,0.041,0.04
206,0.037,0.045,0.054
207,0.049,0.047,0.07
208,0.066,0.048,0.086
209,0.071,0.049,0.089
210,0.069,0.048,0.085
211,0.065,0.048,0.078
212,0.069,0.047,0.084
213,0.062,0.046,0.08
214,0.052,0.044,0.072
215,0.045,0.042,0.066
216,0.042,0.039,0.062
217,0.038,0.037,0.055
218,0.031,0.035,0.044
219,0.024,0.032,0.032
220,0.015,0.03,0.019
221,0.007,0.028,0.006
222,0.006,0.025,0.002
223,0.008,0.023,0.003
224,0.005,0.021,0.001
225,0.007,0.02,0.005
226,0.012,0.019,0.012
227,0.016,0.018,0.018
228,0.021,0.019,0.023
229,0.023,0.019,0.026
230,0.029,0.02,0.03
231,0.032,0.02,0.033
232,0.036,0.021,0.039
233,0.034,0.02,0.041
234,0.032,0.02,0.044
235,0.028,0.02,0.044
236,0.027,0.019,0.047
237,0.027,0.019,0.048
238,0.029,0.019,0.049
239,0.025,0.02,0.042
240,0.016,0.02,0.03
241,0.012,0.02,0.023
242,0.01,0.019,0.021
243,0.01,0.019,0.022
244,0.01,0.018,0.024
245,0.009,0.017,0.024
246,0.008,0.017,0.023
247,0.004,0.018,0.02
248,0.003,0.019,0.016
249,-0.0,0.02,0.008
250,0.004,0.022,0.008
251,0.015,0.023,0.014
252,0.031,0.023,0.026
253,0.045,0.024,0.038
254,0.053,0.024,0.046
255,0.055,0.025,0.049
256,0.053,0.025,0.047
257,0.042,0.026,0.038
258,0.03,0.026,0.027
259,0.024,0.027,0.021
260,0.015,0.027,0.012
261,0.012,0.026,0.009
262,0.016,0.026,0.015
263,0.023,0.025,0.027
264,0.029,0.024,0.038
265,0.036,0.024,0.05
266,0.032,0.025,0.05
267,0.026,0.027,0.044
268,0.019,0.03,0.036
269,0.012,0.034,0.025
270,0.012,0.039,0.022
271,0.017,0.043,0.022
272,0.029,0.048,0.032
273,0.049,0.052,0.052
274,0.067,0.057,0.07
275,0.074,0.061,0.076
276,0.077,0.066,0.079
277,0.074,0.07,0.076
278,0.069,0.073,0.069
279,0.068,0.075,0.065
280,0.073,0.076,0.065
281,0.08,0.076,0.068
282,0.09,0.074,0.076
283,0.102,0.072,0.087
284,0.106,0.068,0.092
285,0.101,0.064,0.088
286,0.085,0.06,0.073
287,0.065,0.056,0.053
288,0.044,0.052,0.032
289,0.025,0.047,0.015
290,0.009,0.042,0.001
291,-0.002,0.035,-0.007
292,-0.005,0.027,-0.006
293,-0.004,0.019,0.002
294,0.003,0.011,0.014
295,0.008,0.004,0.023
296,0.012,-0.001,0.026
297,0.014,-0.004,0.025
298,0.015,-0.004,0.021
299,0.011,-0.002,0.013
300,0.009,0.001,0.009
301,0.008,0.005,0.008
302,0.011,0.01,0.012
303,0.017,0.017,0.021
304,0.021,0.025,0.028
305,0.023,0.034,0.033
306,0.03,0.045,0.04
307,0.037,0.055,0.044
308,0.043,0.065,0.044
309,0.046,0.074,0.04
310,0.053,0.082,0.041
311,0.067,0.088,0.049
312,0.083,0.094,0.062
313,0.11,0.099,0.087
314,0.14,0.104,0.117
315,0.16,0.108,0.135
316,0.169,0.11,0.144
317,0.167,0.111,0.143
318,0.151,0.111,0.128
319,0.124,0.11,0.103
320,0.095,0.109,0.079
321,0.076,0.106,0.065
322,0.07,0.102,0.065
323,0.068,0.098,0.07
324,0.077,0.093,0.083
325,0.088,0.088,0.097
326,0.077,0.082,0.086
327,0.064,0.077,0.069
328,0.069,0.071,0.07
329,0.055,0.066,0.051
330,0.058,0.061,0.053
331,0.056,0.056,0.049
332,0.055,0.053,0.047
333,0.05,0.05,0.042
334,0.046,0.048,0.039
335,0.042,0.047,0.036
336,0.04,0.048,0.033
337,0.034,0.049,0.026
338,0.04,0.052,0.028
339,0.08,0.055,0.063
340,0.081,0.058,0.06
341,0.076,0.059,0.052
342,0.065,0.059,0.039
343,0.061,0.059,0.033
344,0.049,0.058,0.021
345,0.049,0.057,0.021
346,0.048,0.055,0.023
347,0.049,0.054,0.025
348,0.049,0.05,0.026
349,0.047,0.045,0.027
350,0.044,0.038,0.027
351,0.045,0.03,0.035
352,0.039,0.023,0.038
353,0.037,0.018,0.044
354,0.045,0.015,0.059
355,0.025,0.015,0.041
356,0.03,0.017,0.045
357,0.025,0.02,0.037
358,0.02,0.025,0.027
359,0.016,0.031,0.019
360,0.011,0.037,0.014
361,0.008,0.045,0.012
362,0.013,0.053,0.016
363,0.017,0.062,0.019
364,0.023,0.07,0.022
365,0.041,0.077,0.037
366,0.03,0.083,0.023
367,0.054,0.088,0.041
368,0.089,0.093,0.072
369,0.121,0.097,0.1
370,0.155,0.1,0.131
371,0.189,0.102,0.164
372,0.22,0.103,0.197
373,0.215,0.101,0.193
374,0.179,0.098,0.159
375,0.126,0.093,0.107
376,0.079,0.085,0.06
377,0.038,0.077,0.019
378,0.016,0.068,-0.002
379,0.005,0.058,-0.009
380,0.004,0.049,-0.005
381,0.002,0.04,0.002
382,0.004,0.031,0.013
383,0.007,0.023,0.023
384,0.009,0.016,0.029
385,0.012,0.011,0.031
386,0.014,0.006,0.029
387,0.016,0.004,0.025
388,0.013,0.003,0.016
389,0.011,0.003,0.008
390,0.008,0.006,0.004
391,0.006,0.01,-0.0
392,0.009,0.015,0.004
393,0.024,0.023,0.018
394,0.039,0.031,0.032
395,0.054,0.04,0.043
396,0.063,0.05,0.048
397,0.073,0.06,0.054
398,0.081,0.069,0.059
399,0.07,0.078,0.046
400,0.058,0.084,0.033
