lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.82,1.0
1,0.683,0.628,0.713
2,0.383,0.474,0.426
3,0.18,0.352,0.216
4,0.116,0.258,0.125
5,0.102,0.187,0.081
6,0.096,0.137,0.048
7,0.1,0.103,0.031
8,0.13,0.083,0.045
9,0.175,0.073,0.075
10,0.209,0.071,0.099
11,0.188,0.076,0.076
12,0.131,0.085,0.023
13,0.081,0.096,-0.022
14,0.074,0.109,-0.029
15,0.099,0.122,-0.007
16,0.215,0.134,0.095
17,0.207,0.145,0.091
18,0.184,0.153,0.075
19,0.151,0.159,0.051
20,0.138,0.163,0.046
21,0.112,0.164,0.033
22,0.082,0.162,0.02
23,0.065,0.158,0.021
24,0.062,0.151,0.041
25,0.074,0.143,0.076
26,0.095,0.127,0.122
27,0.123,0.112,0.171
28,0.133,0.103,0.201
29,0.126,0.098,0.207
30,0.112,0.095,0.193
31,0.091,0.093,0.16
32,0.061,0.092,0.109
33,0.044,0.091,0.065
34,0.047,0.088,0.039
35,0.073,0.083,0.038
36,0.11,0.075,0.052
37,0.138,0.068,0.066
38,0.131,0.062,0.054
39,0.105,0.06,0.027
40,0.077,0.059,-0.001
41,0.052,0.059,-0.025
42,0.035,0.054,-0.041
43,0.016,0.048,-0.062
44,-0.003,0.042,-0.08
45,-0.01,0.036,-0.086
46,0.006,0.029,-0.068
47,0.041,0.023,-0.034
48,0.053,0.019,-0.015
49,0.027,0.015,-0.03
50,-0.003,0.013,-0.047
51,-0.022,0.011,-0.054
52,-0.02,0.009,-0.044
53,-0.007,0.006,-0.025
54,0.003,0.003,-0.002
55,0.007,-0.0,0.024
56,0.014,-0.004,0.055
57,0.031,-0.007,0.092
58,0.038,-0.009,0.114
59,0.025,-0.01,0.108
60,-0.007,-0.01,0.073
61,-0.027,-0.01,0.036
62,-0.037,-0.012,0.004
63,-0.036,-0.015,-0.019
64,-0.027,-0.019,-0.03
65,-0.021,-0.023,-0.038
66,-0.023,-0.027,-0.047
67,-0.028,-0.031,-0.055
68,-0.037,-0.035,-0.065
69,-0.039,-0.039,-0.071
70,-0.043,-0.041,-0.079
71,-0.048,-0.043,-0.085
72,-0.054,-0.045,-0.093
73,-0.056,-0.048,-0.101
74,-0.057,-0.053,-0.105
75,-0.058,-0.057,-0.102
76,-0.061,-0.06,-0.096
77,-0.062,-0.062,-0.088
78,-0.06,-0.063,-0.08
79,-0.057,-0.064,-0.072
80,-0.054,-0.065,-0.065
81,-0.053,-0.065,-0.059
82,-0.056,-0.064,-0.054
83,-0.061,-0.064,-0.047
84,-0.065,-0.065,-0.034
85,-0.067,-0.067,-0.015
86,-0.072,-0.069,0.003
87,-0.079,-0.07,0.017
88,-0.081,-0.07,0.027
89,-0.078,-0.07,0.029
90,-0.075,-0.07,0.017
91,-0.076,-0.07,-0.008
92,-0.072,-0.069,-0.027
93,-0.064,-0.068,-0.043
94,-0.06,-0.066,-0.056
95,-0.06,-0.064,-0.067
96,-0.06,-0.061,-0.07
97,-0.055,-0.059,-0.065
98,-0.051,-0.057,-0.057
99,-0.053,-0.055,-0.056
100,-0.056,-0.053,-0.061
101,-0.056,-0.051,-0.068
102,-0.055,-0.05,-0.075
103,-0.058,-0.049,-0.08
104,-0.059,-0.048,-0.081
105,-0.059,-0.048,-0.079
106,-0.055,-0.048,-0.07
107,-0.042,-0.049,-0.05
108,-0.023,-0.049,-0.022
109,-0.014,-0.049,-0.005
110,-0.023,-0.048,-0.009
111,-0.03,-0.047,-0.015
112,-0.037,-0.046,-0.019
113,-0.045,-0.044,-0.018
114,-0.053,-0.042,-0.014
115,-0.062,-0.041,-0.007
116,-0.069,-0.039,0.002
117,-0.067,-0.037,0.016
118,-0.058,-0.035,0.027
119,-0.046,-0.032,0.031
120,-0.035,-0.029,0.025
121,-0.027,-0.026,0.012
122,-0.02,-0.022,0.0
123,-0.02,-0.019,-0.011
124,-0.007,-0.016,-0.005
125,0.007,-0.013,0.008
126,0.006,-0.011,0.009
127,0.01,-0.009,0.009
128,0.013,-0.007,0.005
129,0.011,-0.005,-0.0
130,0.004,-0.004,-0.009
131,-0.004,-0.004,-0.019
132,-0.016,-0.003,-0.035
133,-0.021,-0.004,-0.043
134,-0.023,-0.005,-0.041
135,-0.017,-0.007,-0.027
136,-0.004,-0.009,-0.007
137,0.005,-0.011,0.01
138,0.005,-0.013,0.014
139,-0.005,-0.015,0.008
140,-0.015,-0.017,0.0
141,-0.023,-0.018,-0.009
142,-0.028,-0.019,-0.012
143,-0.033,-0.02,-0.012
144,-0.035,-0.019,-0.004
145,-0.034,-0.019,0.009
146,-0.03,-0.017,0.026
147,-0.022,-0.015,0.043
148,-0.015,-0.013,0.053
149,-0.01,-0.009,0.05
150,-0.003,-0.006,0.042
151,0.003,-0.002,0.03
152,0.008,0.001,0.019
153,0.015,0.004,0.02
154,0.023,0.007,0.029
155,0.027,0.009,0.038
156,0.019,0.011,0.035
157,0.012,0.014,0.029
158,0.009,0.015,0.023
159,0.008,0.017,0.015
160,0.008,0.019,0.005
161,0.012,0.021,0.001
162,0.018,0.022,0.002
163,0.021,0.022,0.007
164,0.028,0.021,0.015
165,0.039,0.021,0.03
166,0.036,0.021,0.032
167,0.021,0.021,0.024
168,0.017,0.02,0.021
169,0.016,0.019,0.021
170,0.011,0.018,0.01
171,0.009,0.017,0.007
172,0.007,0.017,0.011
173,0.009,0.017,0.022
174,0.012,0.017,0.039
175,0.025,0.018,0.067
176,0.023,0.019,0.078
177,0.016,0.02,0.079
178,0.013,0.021,0.073
179,0.019,0.022,0.072
180,0.024,0.021,0.061
181,0.032,0.021,0.053
182,0.04,0.021,0.049
183,0.023,0.021,0.029
184,0.02,0.021,0.025
185,0.022,0.021,0.033
186,0.021,0.021,0.037
187,0.016,0.022,0.034
188,0.009,0.022,0.028
189,0.009,0.022,0.024
190,0.018,0.023,0.027
191,0.035,0.022,0.036
192,0.04,0.022,0.036
193,0.033,0.022,0.024
194,0.021,0.021,0.013
195,0.012,0.019,0.008
196,0.008,0.017,0.01
197,0.005,0.015,0.011
198,0.002,0.012,0.013
199,0.001,0.01,0.014
200,0.004,0.008,0.015
201,0.017,0.005,0.026
202,0.024,0.003,0.037
203,0.02,0.002,0.044
204,0.007,0.001,0.049
205,-0.001,0.001,0.057
206,-0.002,0.0,0.068
207,-0.0,-0.001,0.072
208,-0.0,-0.003,0.068
209,-0.0,-0.004,0.054
210,-0.007,-0.006,0.03
211,-0.017,-0.007,0.005
212,-0.025,-0.008,-0.013
213,-0.029,-0.009,-0.021
214,-0.03,-0.008,-0.015
215,-0.026,-0.008,0.001
216,-0.014,-0.007,0.016
217,0.005,-0.006,0.029
218,0.018,-0.007,0.032
219,0.02,-0.007,0.024
220,0.012,-0.008,0.009
221,0.002,-0.009,-0.005
222,-0.004,-0.01,-0.012
223,-0.01,-0.011,-0.015
224,-0.02,-0.012,-0.019
225,-0.028,-0.014,-0.02
226,-0.033,-0.015,-0.018
227,-0.031,-0.018,-0.014
228,-0.028,-0.021,-0.013
229,-0.025,-0.024,-0.011
230,-0.015,-0.027,-0.006
231,-0.014,-0.031,-0.003
232,-0.017,-0.034,0.001
233,-0.029,-0.038,0.002
234,-0.037,-0.043,0.008
235,-0.047,-0.048,0.011
236,-0.056,-0.053,0.011
237,-0.064,-0.057,0.006
238,-0.068,-0.059,-0.005
239,-0.068,-0.06,-0.016
240,-0.066,-0.06,-0.027
241,-0.064,-0.059,-0.035
242,-0.062,-0.058,-0.038
243,-0.06,-0.056,-0.038
244,-0.057,-0.055,-0.038
245,-0.058,-0.054,-0.039
246,-0.053,-0.052,-0.039
247,-0.051,-0.05,-0.043
248,-0.049,-0.048,-0.05
249,-0.051,-0.047,-0.061
250,-0.052,-0.044,-0.07
251,-0.048,-0.042,-0.069
252,-0.043,-0.039,-0.06
253,-0.035,-0.037,-0.046
254,-0.026,-0.035,-0.033
255,-0.019,-0.033,-0.024
256,-0.013,-0.032,-0.018
257,-0.011,-0.031,-0.013
258,-0.014,-0.032,-0.013
259,-0.018,-0.034,-0.02
260,-0.034,-0.035,-0.036
261,-0.05,-0.037,-0.046
262,-0.054,-0.04,-0.037
263,-0.053,-0.041,-0.018
264,-0.051,-0.043,0.003
265,-0.051,-0.045,0.02
266,-0.05,-0.046,0.027
267,-0.05,-0.048,0.025
268,-0.055,-0.05,0.012
269,-0.059,-0.052,-0.007
270,-0.058,-0.053,-0.023
271,-0.054,-0.055,-0.036
272,-0.053,-0.056,-0.045
273,-0.055,-0.057,-0.048
274,-0.059,-0.057,-0.052
275,-0.059,-0.057,-0.056
276,-0.056,-0.057,-0.063
277,-0.054,-0.057,-0.071
278,-0.053,-0.056,-0.077
279,-0.05,-0.054,-0.079
280,-0.046,-0.053,-0.079
281,-0.043,-0.052,-0.078
282,-0.044,-0.051,-0.079
283,-0.048,-0.051,-0.08
284,-0.051,-0.051,-0.078
285,-0.055,-0.051,-0.076
286,-0.059,-0.051,-0.075
287,-0.06,-0.051,-0.075
288,-0.056,-0.05,-0.072
289,-0.049,-0.049,-0.064
290,-0.045,-0.049,-0.053
291,-0.044,-0.048,-0.036
292,-0.045,-0.048,-0.017
293,-0.047,-0.047,0.002
294,-0.048,-0.046,0.021
295,-0.048,-0.045,0.034
296,-0.046,-0.044,0.036
297,-0.042,-0.043,0.028
298,-0.038,-0.041,0.015
299,-0.035,-0.039,-0.002
300,-0.034,-0.036,-0.018
301,-0.035,-0.034,-0.033
302,-0.037,-0.032,-0.045
303,-0.035,-0.03,-0.05
304,-0.029,-0.027,-0.052
305,-0.023,-0.022,-0.053
306,-0.022,-0.018,-0.061
307,-0.022,-0.019,-0.068
308,-0.019,-0.021,-0.072
309,-0.017,-0.023,-0.075
310,-0.014,-0.023,-0.075
311,-0.012,-0.022,-0.074
312,-0.007,-0.019,-0.07
313,-0.005,-0.014,-0.064
314,0.001,-0.009,-0.053
315,0.007,-0.002,-0.042
316,0.004,0.005,-0.04
317,0.004,0.011,-0.038
318,0.004,0.017,-0.032
319,0.005,0.022,-0.019
320,0.007,0.028,-0.001
321,0.004,0.035,0.017
322,0.011,0.042,0.044
323,0.025,0.046,0.076
324,0.039,0.049,0.102
325,0.053,0.05,0.118
326,0.051,0.052,0.109
327,0.044,0.054,0.091
328,0.049,0.057,0.076
329,0.083,0.059,0.087
330,0.178,0.061,0.151
331,0.195,0.063,0.149
332,0.123,0.064,0.074
333,0.062,0.065,0.01
334,0.02,0.065,-0.035
335,0.011,0.064,-0.051
336,0.013,0.063,-0.056
337,0.015,0.062,-0.059
338,0.015,0.062,-0.063
339,0.023,0.062,-0.057
340,0.043,0.062,-0.04
341,0.068,0.064,-0.016
342,0.072,0.065,-0.011
343,0.056,0.064,-0.021
344,0.036,0.059,-0.035
345,0.038,0.053,-0.03
346,0.096,0.049,0.027
347,0.139,0.048,0.07
348,0.108,0.049,0.054
349,0.067,0.05,0.035
350,0.045,0.052,0.036
351,0.045,0.055,0.061
352,0.049,0.06,0.088
353,0.061,0.066,0.121
354,0.062,0.074,0.136
355,0.067,0.081,0.141
356,0.072,0.083,0.138
357,0.08,0.084,0.128
358,0.082,0.085,0.106
359,0.068,0.086,0.071
360,0.049,0.084,0.03
361,0.037,0.081,-0.0
362,0.035,0.078,-0.013
363,0.038,0.076,-0.021
364,0.053,0.075,-0.014
365,0.093,0.075,0.015
366,0.17,0.075,0.077
367,0.219,0.075,0.116
368,0.203,0.075,0.101
369,0.108,0.076,0.017
370,0.046,0.08,-0.036
371,0.045,0.084,-0.033
372,0.054,0.087,-0.021
373,0.061,0.087,-0.011
374,0.053,0.088,-0.013
375,0.039,0.088,-0.02
376,0.032,0.089,-0.018
377,0.036,0.09,-0.003
378,0.043,0.091,0.02
379,0.049,0.091,0.047
380,0.055,0.091,0.079
381,0.069,0.091,0.119
382,0.122,0.089,0.19
383,0.177,0.088,0.257
384,0.202,0.085,0.285
385,0.148,0.082,0.228
386,0.091,0.079,0.155
387,0.08,0.075,0.119
388,0.071,0.07,0.085
389,0.064,0.065,0.053
390,0.054,0.06,0.023
391,0.039,0.054,-0.007
392,0.023,0.048,-0.031
393,0.014,0.043,-0.044
394,0.013,0.037,-0.049
395,0.017,0.032,-0.049
396,0.017,0.028,-0.051
397,0.023,0.025,-0.047
398,0.032,0.023,-0.038
399,0.038,0.023,-0.032
400,0.037,0.025,-0.03
