lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.879,1.0
1,0.756,0.713,0.783
2,0.514,0.574,0.556
3,0.348,0.461,0.382
4,0.271,0.37,0.283
5,0.23,0.298,0.214
6,0.215,0.242,0.173
7,0.207,0.199,0.145
8,0.195,0.168,0.124
9,0.194,0.146,0.118
10,0.195,0.132,0.119
11,0.192,0.124,0.12
12,0.174,0.12,0.109
13,0.162,0.119,0.101
14,0.157,0.12,0.098
15,0.148,0.123,0.089
16,0.147,0.126,0.085
17,0.132,0.129,0.07
18,0.117,0.131,0.055
19,0.106,0.132,0.043
20,0.1,0.131,0.038
21,0.088,0.13,0.034
22,0.07,0.127,0.031
23,0.053,0.122,0.032
24,0.051,0.116,0.052
25,0.058,0.109,0.081
26,0.087,0.096,0.127
27,0.105,0.084,0.161
28,0.1,0.075,0.172
29,0.086,0.068,0.168
30,0.082,0.063,0.161
31,0.082,0.058,0.15
32,0.077,0.054,0.129
33,0.065,0.05,0.095
34,0.045,0.047,0.055
35,0.032,0.043,0.024
36,0.028,0.039,0.003
37,0.036,0.034,-0.002
38,0.035,0.03,-0.008
39,0.02,0.026,-0.021
40,0.011,0.021,-0.028
41,0.008,0.017,-0.028
42,0.009,0.012,-0.027
43,0.004,0.008,-0.031
44,-0.002,0.005,-0.036
45,-0.004,0.002,-0.036
46,-0.008,0.0,-0.039
47,-0.006,-0.0,-0.037
48,0.006,0.001,-0.027
49,0.009,0.003,-0.025
50,0.006,0.008,-0.03
51,0.011,0.013,-0.025
52,0.017,0.017,-0.016
53,0.018,0.02,-0.002
54,0.019,0.023,0.017
55,0.019,0.026,0.038
56,0.014,0.028,0.054
57,0.022,0.029,0.078
58,0.034,0.029,0.099
59,0.041,0.029,0.11
60,0.045,0.029,0.112
61,0.043,0.028,0.1
62,0.041,0.027,0.081
63,0.039,0.025,0.058
64,0.038,0.022,0.039
65,0.035,0.02,0.023
66,0.026,0.016,0.006
67,0.014,0.012,-0.009
68,0.002,0.008,-0.022
69,-0.013,0.002,-0.037
70,-0.024,-0.003,-0.046
71,-0.03,-0.008,-0.049
72,-0.026,-0.013,-0.045
73,-0.032,-0.018,-0.049
74,-0.032,-0.021,-0.047
75,-0.023,-0.024,-0.038
76,-0.017,-0.025,-0.033
77,-0.021,-0.026,-0.038
78,-0.021,-0.026,-0.041
79,-0.018,-0.026,-0.042
80,-0.013,-0.025,-0.039
81,-0.022,-0.024,-0.043
82,-0.026,-0.022,-0.039
83,-0.024,-0.019,-0.024
84,-0.023,-0.016,-0.006
85,-0.028,-0.014,0.009
86,-0.032,-0.013,0.026
87,-0.031,-0.012,0.044
88,-0.02,-0.012,0.059
89,-0.008,-0.013,0.068
90,0.002,-0.015,0.069
91,0.01,-0.016,0.061
92,0.011,-0.018,0.046
93,0.007,-0.02,0.025
94,-0.003,-0.023,0.0
95,-0.01,-0.026,-0.018
96,-0.024,-0.029,-0.037
97,-0.045,-0.033,-0.058
98,-0.058,-0.037,-0.065
99,-0.064,-0.04,-0.066
100,-0.063,-0.044,-0.061
101,-0.057,-0.047,-0.054
102,-0.055,-0.051,-0.05
103,-0.062,-0.055,-0.056
104,-0.064,-0.059,-0.059
105,-0.068,-0.063,-0.063
106,-0.074,-0.066,-0.066
107,-0.07,-0.068,-0.062
108,-0.055,-0.069,-0.049
109,-0.04,-0.068,-0.038
110,-0.036,-0.065,-0.036
111,-0.04,-0.06,-0.041
112,-0.047,-0.054,-0.046
113,-0.06,-0.047,-0.049
114,-0.065,-0.04,-0.043
115,-0.066,-0.033,-0.03
116,-0.055,-0.026,-0.008
117,-0.037,-0.019,0.012
118,-0.018,-0.013,0.029
119,-0.009,-0.007,0.03
120,-0.0,-0.002,0.027
121,0.009,0.003,0.02
122,0.014,0.008,0.01
123,0.021,0.013,0.005
124,0.035,0.019,0.011
125,0.05,0.025,0.019
126,0.063,0.031,0.031
127,0.07,0.037,0.038
128,0.07,0.043,0.041
129,0.053,0.048,0.028
130,0.041,0.052,0.02
131,0.032,0.056,0.014
132,0.028,0.06,0.013
133,0.019,0.063,0.006
134,0.023,0.066,0.015
135,0.04,0.067,0.034
136,0.063,0.067,0.059
137,0.082,0.066,0.077
138,0.083,0.066,0.079
139,0.082,0.066,0.075
140,0.076,0.066,0.064
141,0.084,0.067,0.065
142,0.092,0.068,0.07
143,0.087,0.068,0.068
144,0.074,0.066,0.064
145,0.069,0.064,0.069
146,0.06,0.062,0.07
147,0.051,0.059,0.064
148,0.048,0.057,0.059
149,0.042,0.056,0.048
150,0.039,0.055,0.039
151,0.045,0.053,0.037
152,0.052,0.052,0.036
153,0.054,0.05,0.032
154,0.052,0.048,0.025
155,0.059,0.046,0.028
156,0.051,0.044,0.024
157,0.039,0.043,0.023
158,0.04,0.043,0.033
159,0.04,0.044,0.036
160,0.03,0.045,0.027
161,0.022,0.046,0.02
162,0.022,0.046,0.024
163,0.028,0.045,0.036
164,0.037,0.045,0.045
165,0.057,0.045,0.062
166,0.066,0.045,0.07
167,0.076,0.045,0.074
168,0.089,0.045,0.073
169,0.077,0.044,0.051
170,0.057,0.042,0.026
171,0.039,0.04,0.007
172,0.03,0.038,0.002
173,0.026,0.037,0.005
174,0.02,0.036,0.01
175,0.018,0.036,0.017
176,0.014,0.036,0.019
177,0.016,0.036,0.025
178,0.022,0.035,0.03
179,0.025,0.034,0.03
180,0.023,0.033,0.022
181,0.021,0.031,0.014
182,0.03,0.028,0.018
183,0.04,0.025,0.027
184,0.048,0.023,0.037
185,0.048,0.021,0.043
186,0.04,0.02,0.043
187,0.027,0.02,0.036
188,0.017,0.021,0.031
189,0.016,0.023,0.035
190,0.019,0.025,0.038
191,0.021,0.027,0.042
192,0.024,0.028,0.045
193,0.029,0.029,0.046
194,0.03,0.028,0.045
195,0.021,0.025,0.031
196,0.004,0.02,0.01
197,-0.008,0.016,-0.008
198,-0.008,0.01,-0.012
199,-0.003,0.005,-0.013
200,0.005,-0.001,-0.009
201,0.01,-0.005,-0.005
202,0.016,-0.008,0.005
203,0.022,-0.01,0.017
204,0.024,-0.011,0.03
205,0.019,-0.011,0.035
206,0.007,-0.012,0.031
207,-0.012,-0.011,0.018
208,-0.029,-0.011,0.002
209,-0.035,-0.011,-0.01
210,-0.036,-0.011,-0.02
211,-0.04,-0.011,-0.031
212,-0.043,-0.011,-0.039
213,-0.045,-0.011,-0.039
214,-0.044,-0.009,-0.03
215,-0.033,-0.007,-0.009
216,-0.005,-0.003,0.021
217,0.02,0.001,0.045
218,0.042,0.005,0.063
219,0.057,0.009,0.072
220,0.059,0.013,0.069
221,0.05,0.016,0.058
222,0.039,0.019,0.046
223,0.029,0.022,0.038
224,0.005,0.024,0.017
225,-0.01,0.026,0.004
226,-0.01,0.027,0.001
227,0.002,0.027,0.005
228,0.012,0.027,0.007
229,0.019,0.025,0.01
230,0.03,0.023,0.018
231,0.034,0.019,0.026
232,0.031,0.014,0.03
233,0.031,0.009,0.039
234,0.026,0.004,0.046
235,0.018,-0.001,0.045
236,0.005,-0.006,0.038
237,-0.012,-0.011,0.026
238,-0.03,-0.016,0.006
239,-0.047,-0.021,-0.017
240,-0.053,-0.026,-0.03
241,-0.048,-0.03,-0.033
242,-0.043,-0.033,-0.036
243,-0.037,-0.036,-0.036
244,-0.031,-0.038,-0.033
245,-0.026,-0.04,-0.028
246,-0.022,-0.042,-0.017
247,-0.025,-0.044,-0.015
248,-0.033,-0.044,-0.02
249,-0.04,-0.044,-0.027
250,-0.044,-0.042,-0.03
251,-0.044,-0.038,-0.032
252,-0.048,-0.034,-0.036
253,-0.053,-0.029,-0.04
254,-0.05,-0.025,-0.039
255,-0.037,-0.02,-0.033
256,-0.028,-0.016,-0.037
257,-0.033,-0.012,-0.05
258,-0.034,-0.01,-0.055
259,-0.018,-0.008,-0.041
260,0.008,-0.008,-0.016
261,0.029,-0.009,0.008
262,0.038,-0.012,0.025
263,0.034,-0.015,0.037
264,0.02,-0.019,0.043
265,-0.007,-0.022,0.034
266,-0.02,-0.025,0.029
267,-0.029,-0.029,0.022
268,-0.043,-0.033,0.003
269,-0.047,-0.038,-0.015
270,-0.058,-0.043,-0.038
271,-0.067,-0.048,-0.059
272,-0.069,-0.054,-0.073
273,-0.072,-0.06,-0.084
274,-0.079,-0.065,-0.095
275,-0.082,-0.07,-0.098
276,-0.078,-0.073,-0.092
277,-0.082,-0.075,-0.094
278,-0.083,-0.076,-0.093
279,-0.081,-0.074,-0.089
280,-0.077,-0.072,-0.084
281,-0.072,-0.068,-0.08
282,-0.062,-0.064,-0.073
283,-0.049,-0.059,-0.062
284,-0.039,-0.053,-0.052
285,-0.035,-0.046,-0.048
286,-0.038,-0.039,-0.055
287,-0.039,-0.033,-0.062
288,-0.036,-0.028,-0.063
289,-0.027,-0.024,-0.051
290,-0.015,-0.02,-0.03
291,-0.009,-0.017,-0.008
292,-0.003,-0.014,0.012
293,0.0,-0.013,0.029
294,0.005,-0.011,0.045
295,0.006,-0.01,0.053
296,0.004,-0.008,0.051
297,-0.001,-0.007,0.041
298,-0.01,-0.006,0.023
299,-0.022,-0.006,-0.002
300,-0.025,-0.006,-0.017
301,-0.029,-0.007,-0.032
302,-0.028,-0.009,-0.041
303,-0.021,-0.012,-0.042
304,-0.016,-0.013,-0.041
305,-0.006,-0.014,-0.033
306,0.002,-0.014,-0.023
307,-0.003,-0.013,-0.024
308,-0.01,-0.012,-0.028
309,-0.013,-0.01,-0.03
310,-0.009,-0.006,-0.028
311,0.001,-0.003,-0.022
312,0.005,0.0,-0.019
313,0.003,0.004,-0.022
314,0.008,0.007,-0.022
315,0.011,0.01,-0.026
316,0.009,0.014,-0.027
317,0.007,0.017,-0.027
318,0.002,0.02,-0.025
319,-0.007,0.021,-0.022
320,-0.001,0.023,0.0
321,0.02,0.023,0.037
322,0.03,0.023,0.063
323,0.045,0.022,0.091
324,0.063,0.021,0.116
325,0.064,0.02,0.122
326,0.053,0.02,0.111
327,0.03,0.019,0.082
328,0.012,0.016,0.053
329,-0.006,0.011,0.019
330,-0.016,0.005,-0.008
331,-0.016,-0.001,-0.026
332,-0.019,-0.007,-0.045
333,-0.03,-0.012,-0.067
334,-0.029,-0.016,-0.072
335,-0.007,-0.019,-0.057
336,0.0,-0.021,-0.052
337,-0.003,-0.022,-0.053
338,-0.012,-0.022,-0.057
339,-0.031,-0.021,-0.069
340,-0.029,-0.019,-0.064
341,-0.011,-0.016,-0.049
342,-0.009,-0.012,-0.05
343,-0.016,-0.005,-0.059
344,-0.019,0.003,-0.066
345,-0.015,0.012,-0.066
346,-0.007,0.022,-0.058
347,-0.011,0.032,-0.055
348,-0.003,0.042,-0.039
349,0.021,0.049,-0.003
350,0.061,0.054,0.051
351,0.111,0.057,0.116
352,0.149,0.061,0.167
353,0.126,0.065,0.166
354,0.094,0.067,0.149
355,0.076,0.069,0.137
356,0.076,0.071,0.135
357,0.087,0.072,0.134
358,0.079,0.072,0.11
359,0.068,0.072,0.083
360,0.057,0.072,0.052
361,0.056,0.07,0.033
362,0.06,0.066,0.024
363,0.051,0.062,0.008
364,0.031,0.056,-0.015
365,0.019,0.05,-0.03
366,0.008,0.043,-0.04
367,-0.005,0.036,-0.052
368,0.024,0.03,-0.028
369,0.024,0.024,-0.03
370,0.035,0.02,-0.022
371,0.051,0.017,-0.008
372,0.073,0.016,0.013
373,0.075,0.017,0.018
374,0.036,0.02,-0.011
375,0.008,0.025,-0.032
376,-0.003,0.027,-0.037
377,0.015,0.029,-0.01
378,0.024,0.031,0.013
379,0.019,0.033,0.03
380,0.009,0.035,0.043
381,0.009,0.037,0.065
382,0.01,0.038,0.083
383,0.025,0.038,0.107
384,0.031,0.038,0.117
385,0.038,0.037,0.118
386,0.05,0.035,0.11
387,0.057,0.033,0.092
388,0.065,0.029,0.076
389,0.065,0.025,0.055
390,0.041,0.02,0.017
391,0.013,0.015,-0.021
392,0.0,0.009,-0.039
393,-0.007,0.002,-0.047
394,-0.013,-0.005,-0.053
395,-0.025,-0.012,-0.063
396,-0.032,-0.019,-0.069
397,-0.04,-0.025,-0.074
398,-0.043,-0.031,-0.075
399,-0.031,-0.036,-0.063
400,-0.018,-0.039,-0.05
