lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.912,1.0
1,0.778,0.742,0.804
2,0.557,0.603,0.589
3,0.407,0.489,0.419
4,0.319,0.399,0.3
5,0.279,0.328,0.23
6,0.25,0.274,0.176
7,0.226,0.234,0.136
8,0.225,0.206,0.124
9,0.233,0.187,0.125
10,0.246,0.177,0.131
11,0.252,0.172,0.134
12,0.226,0.171,0.114
13,0.202,0.174,0.099
14,0.182,0.179,0.087
15,0.173,0.185,0.081
16,0.184,0.191,0.088
17,0.179,0.196,0.081
18,0.177,0.201,0.078
19,0.188,0.205,0.086
20,0.198,0.206,0.097
21,0.195,0.207,0.102
22,0.184,0.205,0.105
23,0.168,0.202,0.111
24,0.154,0.197,0.127
25,0.152,0.19,0.158
26,0.181,0.181,0.218
27,0.183,0.17,0.254
28,0.169,0.162,0.267
29,0.157,0.154,0.267
30,0.163,0.148,0.267
31,0.16,0.143,0.245
32,0.146,0.138,0.202
33,0.133,0.134,0.154
34,0.117,0.131,0.108
35,0.117,0.128,0.084
36,0.111,0.125,0.062
37,0.112,0.121,0.055
38,0.11,0.117,0.049
39,0.11,0.114,0.046
40,0.106,0.112,0.039
41,0.11,0.11,0.038
42,0.105,0.108,0.032
43,0.101,0.106,0.03
44,0.1,0.104,0.031
45,0.1,0.103,0.031
46,0.101,0.1,0.031
47,0.096,0.098,0.024
48,0.093,0.096,0.023
49,0.097,0.094,0.029
50,0.102,0.093,0.038
51,0.116,0.093,0.056
52,0.121,0.091,0.07
53,0.109,0.089,0.08
54,0.095,0.088,0.091
55,0.084,0.086,0.11
56,0.069,0.082,0.128
57,0.064,0.078,0.149
58,0.056,0.073,0.158
59,0.05,0.069,0.156
60,0.049,0.065,0.146
61,0.054,0.061,0.132
62,0.053,0.057,0.107
63,0.055,0.053,0.083
64,0.053,0.05,0.061
65,0.059,0.046,0.052
66,0.055,0.042,0.041
67,0.047,0.037,0.029
68,0.043,0.034,0.021
69,0.038,0.03,0.008
70,0.027,0.026,-0.009
71,0.019,0.023,-0.02
72,0.025,0.019,-0.017
73,0.009,0.016,-0.029
74,0.002,0.015,-0.033
75,0.005,0.014,-0.03
76,0.009,0.013,-0.027
77,0.006,0.011,-0.03
78,0.013,0.009,-0.023
79,0.027,0.007,-0.007
80,0.025,0.006,-0.002
81,0.011,0.006,-0.002
82,0.001,0.007,0.006
83,-0.0,0.008,0.026
84,-0.002,0.011,0.049
85,0.001,0.014,0.076
86,0.002,0.017,0.099
87,0.01,0.021,0.121
88,0.022,0.025,0.136
89,0.035,0.03,0.141
90,0.043,0.034,0.131
91,0.038,0.039,0.102
92,0.036,0.043,0.075
93,0.049,0.047,0.063
94,0.055,0.051,0.051
95,0.068,0.053,0.047
96,0.061,0.055,0.032
97,0.046,0.057,0.015
98,0.052,0.058,0.017
99,0.065,0.059,0.023
100,0.075,0.059,0.029
101,0.079,0.058,0.034
102,0.067,0.055,0.032
103,0.05,0.052,0.026
104,0.035,0.048,0.016
105,0.039,0.043,0.017
106,0.046,0.039,0.019
107,0.047,0.035,0.019
108,0.038,0.033,0.014
109,0.038,0.031,0.02
110,0.037,0.03,0.027
111,0.028,0.031,0.028
112,0.019,0.032,0.031
113,0.014,0.034,0.042
114,0.012,0.037,0.056
115,0.017,0.04,0.074
116,0.023,0.043,0.092
117,0.036,0.047,0.107
118,0.041,0.051,0.108
119,0.043,0.055,0.098
120,0.052,0.059,0.089
121,0.065,0.064,0.082
122,0.078,0.07,0.078
123,0.096,0.077,0.083
124,0.117,0.083,0.092
125,0.131,0.09,0.101
126,0.133,0.096,0.101
127,0.122,0.101,0.09
128,0.111,0.104,0.078
129,0.1,0.107,0.065
130,0.091,0.109,0.056
131,0.084,0.11,0.051
132,0.089,0.11,0.059
133,0.093,0.109,0.067
134,0.087,0.108,0.063
135,0.092,0.106,0.069
136,0.104,0.103,0.082
137,0.117,0.1,0.098
138,0.113,0.098,0.101
139,0.107,0.096,0.102
140,0.113,0.096,0.108
141,0.123,0.095,0.116
142,0.114,0.095,0.113
143,0.093,0.095,0.102
144,0.074,0.095,0.095
145,0.067,0.095,0.102
146,0.072,0.095,0.115
147,0.074,0.096,0.118
148,0.076,0.097,0.117
149,0.079,0.098,0.11
150,0.095,0.099,0.114
151,0.117,0.101,0.12
152,0.129,0.102,0.122
153,0.131,0.104,0.118
154,0.126,0.106,0.109
155,0.124,0.108,0.104
156,0.116,0.109,0.099
157,0.107,0.111,0.093
158,0.112,0.113,0.097
159,0.115,0.114,0.096
160,0.112,0.116,0.092
161,0.091,0.117,0.079
162,0.088,0.117,0.081
163,0.09,0.117,0.086
164,0.099,0.117,0.091
165,0.118,0.116,0.105
166,0.124,0.115,0.113
167,0.135,0.111,0.123
168,0.146,0.106,0.132
169,0.134,0.102,0.12
170,0.118,0.098,0.103
171,0.111,0.095,0.098
172,0.098,0.092,0.095
173,0.081,0.09,0.091
174,0.066,0.089,0.09
175,0.057,0.088,0.094
176,0.062,0.087,0.107
177,0.073,0.087,0.123
178,0.088,0.086,0.136
179,0.089,0.085,0.131
180,0.088,0.085,0.12
181,0.084,0.085,0.105
182,0.078,0.085,0.094
183,0.079,0.085,0.091
184,0.084,0.085,0.094
185,0.082,0.085,0.095
186,0.081,0.085,0.094
187,0.079,0.086,0.085
188,0.086,0.088,0.087
189,0.102,0.091,0.1
190,0.116,0.094,0.116
191,0.116,0.097,0.123
192,0.109,0.1,0.118
193,0.1,0.1,0.104
194,0.094,0.098,0.092
195,0.089,0.094,0.083
196,0.079,0.09,0.072
197,0.081,0.084,0.075
198,0.081,0.078,0.083
199,0.084,0.072,0.088
200,0.078,0.067,0.083
201,0.068,0.063,0.076
202,0.058,0.06,0.07
203,0.051,0.057,0.071
204,0.057,0.054,0.088
205,0.059,0.051,0.101
206,0.055,0.048,0.11
207,0.05,0.045,0.113
208,0.046,0.042,0.109
209,0.026,0.039,0.084
210,0.015,0.037,0.064
211,0.01,0.036,0.052
212,0.011,0.037,0.045
213,0.017,0.038,0.047
214,0.019,0.041,0.051
215,0.034,0.045,0.066
216,0.068,0.048,0.093
217,0.091,0.053,0.109
218,0.099,0.057,0.111
219,0.09,0.062,0.102
220,0.08,0.066,0.091
221,0.078,0.069,0.085
222,0.064,0.072,0.065
223,0.049,0.075,0.047
224,0.044,0.076,0.041
225,0.047,0.076,0.049
226,0.054,0.076,0.061
227,0.065,0.074,0.074
228,0.077,0.072,0.082
229,0.089,0.069,0.088
230,0.103,0.066,0.099
231,0.101,0.061,0.1
232,0.092,0.057,0.1
233,0.072,0.053,0.092
234,0.054,0.048,0.089
235,0.042,0.044,0.088
236,0.026,0.04,0.081
237,0.018,0.036,0.078
238,0.002,0.032,0.063
239,-0.008,0.027,0.047
240,-0.012,0.023,0.035
241,-0.006,0.02,0.032
242,0.005,0.016,0.032
243,0.014,0.012,0.031
244,0.018,0.008,0.026
245,0.017,0.004,0.018
246,0.014,0.0,0.01
247,0.018,-0.003,0.01
248,0.024,-0.005,0.013
249,0.021,-0.007,0.01
250,0.011,-0.007,0.002
251,0.006,-0.007,-0.005
252,-0.002,-0.006,-0.016
253,-0.012,-0.005,-0.028
254,-0.022,-0.003,-0.039
255,-0.035,-0.002,-0.048
256,-0.037,-0.001,-0.048
257,-0.033,-0.001,-0.042
258,-0.022,-0.002,-0.029
259,-0.01,-0.003,-0.015
260,0.004,-0.004,-0.0
261,0.023,-0.005,0.022
262,0.03,-0.006,0.038
263,0.025,-0.007,0.048
264,0.008,-0.007,0.05
265,-0.007,-0.006,0.053
266,-0.016,-0.006,0.054
267,-0.018,-0.005,0.054
268,-0.01,-0.004,0.053
269,0.0,-0.003,0.046
270,-0.002,-0.002,0.027
271,-0.006,-0.002,0.007
272,-0.004,-0.002,-0.007
273,-0.002,-0.002,-0.017
274,-0.0,-0.002,-0.022
275,-0.004,-0.002,-0.03
276,-0.006,-0.003,-0.034
277,-0.009,-0.003,-0.039
278,-0.01,-0.004,-0.041
279,-0.008,-0.005,-0.037
280,-0.003,-0.005,-0.033
281,0.002,-0.005,-0.032
282,0.004,-0.004,-0.036
283,0.004,-0.002,-0.037
284,0.0,-0.0,-0.036
285,0.001,0.002,-0.028
286,-0.006,0.004,-0.029
287,-0.003,0.006,-0.026
288,0.006,0.008,-0.018
289,0.015,0.01,-0.006
290,0.017,0.011,0.005
291,0.012,0.013,0.016
292,0.013,0.014,0.037
293,0.02,0.015,0.065
294,0.021,0.015,0.087
295,0.02,0.016,0.099
296,0.016,0.018,0.102
297,0.011,0.019,0.094
298,0.01,0.021,0.08
299,0.012,0.022,0.064
300,0.024,0.022,0.055
301,0.037,0.023,0.045
302,0.038,0.024,0.028
303,0.036,0.026,0.013
304,0.035,0.027,-0.0
305,0.036,0.028,-0.009
306,0.036,0.03,-0.014
307,0.028,0.033,-0.021
308,0.03,0.035,-0.016
309,0.018,0.038,-0.024
310,0.018,0.041,-0.024
311,0.028,0.045,-0.02
312,0.042,0.049,-0.01
313,0.059,0.055,0.007
314,0.077,0.061,0.028
315,0.081,0.066,0.037
316,0.081,0.072,0.04
317,0.076,0.077,0.038
318,0.068,0.082,0.034
319,0.068,0.086,0.044
320,0.076,0.089,0.064
321,0.094,0.093,0.098
322,0.103,0.096,0.126
323,0.11,0.099,0.152
324,0.116,0.102,0.173
325,0.115,0.105,0.183
326,0.117,0.109,0.186
327,0.125,0.111,0.184
328,0.122,0.112,0.165
329,0.111,0.113,0.134
330,0.107,0.112,0.105
331,0.11,0.11,0.084
332,0.114,0.107,0.065
333,0.103,0.105,0.04
334,0.095,0.102,0.023
335,0.086,0.1,0.011
336,0.085,0.099,0.006
337,0.083,0.099,0.006
338,0.094,0.099,0.019
339,0.099,0.1,0.027
340,0.119,0.102,0.044
341,0.126,0.103,0.05
342,0.118,0.105,0.044
343,0.109,0.107,0.039
344,0.105,0.11,0.04
345,0.108,0.114,0.047
346,0.102,0.119,0.047
347,0.101,0.123,0.052
348,0.098,0.128,0.059
349,0.106,0.131,0.082
350,0.116,0.133,0.112
351,0.134,0.136,0.152
352,0.158,0.139,0.195
353,0.171,0.141,0.229
354,0.171,0.141,0.246
355,0.162,0.14,0.24
356,0.159,0.139,0.23
357,0.161,0.137,0.216
358,0.153,0.135,0.184
359,0.136,0.132,0.139
360,0.117,0.128,0.095
361,0.106,0.123,0.062
362,0.107,0.118,0.048
363,0.105,0.114,0.038
364,0.102,0.11,0.028
365,0.098,0.105,0.019
366,0.097,0.099,0.015
367,0.088,0.092,0.008
368,0.08,0.087,0.002
369,0.074,0.082,-0.003
370,0.075,0.079,-0.002
371,0.083,0.076,0.006
372,0.084,0.075,0.011
373,0.091,0.075,0.023
374,0.067,0.077,0.012
375,0.057,0.079,0.011
376,0.069,0.083,0.027
377,0.091,0.086,0.057
378,0.097,0.09,0.08
379,0.079,0.094,0.091
380,0.085,0.097,0.125
381,0.085,0.1,0.156
382,0.087,0.102,0.185
383,0.108,0.104,0.221
384,0.116,0.105,0.231
385,0.111,0.105,0.214
386,0.106,0.104,0.182
387,0.104,0.101,0.145
388,0.111,0.098,0.115
389,0.122,0.093,0.095
390,0.108,0.087,0.061
391,0.081,0.081,0.026
392,0.059,0.073,0.004
393,0.053,0.065,-0.003
394,0.048,0.056,-0.009
395,0.037,0.048,-0.02
396,0.031,0.039,-0.027
397,0.031,0.031,-0.027
398,0.025,0.025,-0.031
399,0.023,0.02,-0.033
400,0.025,0.017,-0.033
