lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.852,1.0
1,0.709,0.669,0.755
2,0.45,0.518,0.514
3,0.263,0.396,0.316
4,0.172,0.3,0.19
5,0.134,0.225,0.11
6,0.127,0.168,0.063
7,0.129,0.127,0.033
8,0.155,0.099,0.03
9,0.188,0.082,0.042
10,0.209,0.073,0.05
11,0.183,0.072,0.024
12,0.119,0.075,-0.028
13,0.075,0.081,-0.066
14,0.063,0.09,-0.077
15,0.081,0.101,-0.063
16,0.104,0.111,-0.046
17,0.125,0.121,-0.028
18,0.136,0.13,-0.015
19,0.136,0.138,-0.007
20,0.125,0.144,-0.004
21,0.103,0.147,-0.005
22,0.084,0.149,0.002
23,0.08,0.148,0.026
24,0.09,0.146,0.068
25,0.111,0.141,0.123
26,0.14,0.128,0.186
27,0.166,0.116,0.243
28,0.153,0.107,0.261
29,0.126,0.102,0.256
30,0.11,0.098,0.239
31,0.082,0.095,0.193
32,0.054,0.093,0.132
33,0.04,0.09,0.08
34,0.045,0.086,0.043
35,0.073,0.08,0.029
36,0.108,0.071,0.029
37,0.131,0.062,0.029
38,0.112,0.055,0.004
39,0.072,0.05,-0.035
40,0.031,0.046,-0.073
41,-0.002,0.042,-0.102
42,-0.01,0.038,-0.113
43,-0.008,0.032,-0.116
44,-0.011,0.027,-0.119
45,-0.01,0.021,-0.116
46,0.01,0.015,-0.096
47,0.047,0.01,-0.063
48,0.062,0.006,-0.043
49,0.037,0.004,-0.053
50,0.007,0.002,-0.066
51,-0.014,0.0,-0.068
52,-0.017,-0.002,-0.052
53,-0.01,-0.006,-0.025
54,-0.005,-0.01,0.006
55,-0.006,-0.014,0.039
56,-0.007,-0.018,0.072
57,0.0,-0.021,0.106
58,-0.008,-0.023,0.12
59,-0.024,-0.024,0.113
60,-0.048,-0.025,0.085
61,-0.055,-0.026,0.053
62,-0.06,-0.029,0.016
63,-0.053,-0.033,-0.015
64,-0.04,-0.039,-0.035
65,-0.032,-0.044,-0.05
66,-0.033,-0.049,-0.064
67,-0.041,-0.053,-0.079
68,-0.05,-0.056,-0.091
69,-0.051,-0.058,-0.1
70,-0.053,-0.06,-0.107
71,-0.057,-0.062,-0.113
72,-0.061,-0.064,-0.119
73,-0.069,-0.067,-0.124
74,-0.072,-0.071,-0.125
75,-0.075,-0.075,-0.123
76,-0.082,-0.078,-0.121
77,-0.084,-0.08,-0.118
78,-0.086,-0.082,-0.114
79,-0.087,-0.084,-0.107
80,-0.086,-0.085,-0.096
81,-0.085,-0.087,-0.078
82,-0.087,-0.087,-0.059
83,-0.09,-0.089,-0.038
84,-0.092,-0.09,-0.013
85,-0.092,-0.092,0.011
86,-0.094,-0.092,0.036
87,-0.097,-0.093,0.056
88,-0.096,-0.092,0.066
89,-0.094,-0.091,0.063
90,-0.09,-0.089,0.047
91,-0.088,-0.088,0.018
92,-0.085,-0.086,-0.015
93,-0.078,-0.085,-0.042
94,-0.074,-0.083,-0.067
95,-0.076,-0.08,-0.085
96,-0.079,-0.078,-0.094
97,-0.075,-0.075,-0.095
98,-0.071,-0.074,-0.09
99,-0.071,-0.072,-0.087
100,-0.077,-0.07,-0.092
101,-0.076,-0.071,-0.091
102,-0.079,-0.072,-0.095
103,-0.083,-0.074,-0.098
104,-0.083,-0.075,-0.095
105,-0.077,-0.076,-0.089
106,-0.072,-0.077,-0.08
107,-0.065,-0.078,-0.069
108,-0.054,-0.079,-0.054
109,-0.052,-0.08,-0.046
110,-0.058,-0.08,-0.047
111,-0.07,-0.08,-0.053
112,-0.079,-0.08,-0.052
113,-0.087,-0.078,-0.042
114,-0.088,-0.077,-0.022
115,-0.089,-0.074,-0.0
116,-0.087,-0.07,0.02
117,-0.088,-0.065,0.034
118,-0.087,-0.06,0.038
119,-0.082,-0.055,0.03
120,-0.071,-0.049,0.015
121,-0.057,-0.043,-0.002
122,-0.036,-0.036,-0.012
123,-0.023,-0.03,-0.019
124,0.006,-0.023,-0.006
125,0.025,-0.016,0.01
126,-0.001,-0.01,-0.009
127,-0.006,-0.004,-0.021
128,-0.002,0.0,-0.028
129,0.003,0.005,-0.034
130,0.014,0.008,-0.029
131,0.022,0.01,-0.026
132,0.016,0.011,-0.033
133,0.015,0.01,-0.032
134,0.012,0.009,-0.026
135,0.016,0.006,-0.011
136,0.019,0.002,0.002
137,0.008,-0.001,0.002
138,-0.003,-0.005,0.0
139,-0.016,-0.008,-0.003
140,-0.021,-0.011,-0.001
141,-0.017,-0.014,0.003
142,-0.019,-0.016,0.005
143,-0.03,-0.019,0.003
144,-0.037,-0.021,0.01
145,-0.037,-0.022,0.025
146,-0.043,-0.022,0.034
147,-0.042,-0.021,0.044
148,-0.033,-0.019,0.053
149,-0.024,-0.016,0.051
150,-0.014,-0.012,0.043
151,0.002,-0.01,0.034
152,0.013,-0.006,0.023
153,0.016,-0.001,0.015
154,0.025,0.004,0.016
155,0.032,0.011,0.019
156,0.029,0.017,0.013
157,0.024,0.022,0.007
158,0.021,0.027,0.004
159,0.02,0.03,0.003
160,0.019,0.033,0.0
161,0.014,0.035,-0.004
162,0.023,0.035,0.005
163,0.015,0.034,0.004
164,0.023,0.033,0.012
165,0.049,0.032,0.034
166,0.061,0.031,0.045
167,0.067,0.028,0.055
168,0.053,0.025,0.046
169,0.036,0.021,0.035
170,0.018,0.018,0.016
171,0.008,0.015,0.008
172,0.003,0.013,0.011
173,0.002,0.012,0.02
174,0.005,0.011,0.037
175,0.013,0.013,0.059
176,0.0,0.015,0.063
177,-0.013,0.017,0.061
178,-0.016,0.02,0.056
179,-0.004,0.022,0.055
180,0.008,0.023,0.047
181,0.028,0.025,0.047
182,0.046,0.026,0.051
183,0.034,0.028,0.038
184,0.039,0.03,0.041
185,0.046,0.033,0.052
186,0.048,0.035,0.058
187,0.043,0.038,0.053
188,0.04,0.04,0.047
189,0.049,0.043,0.052
190,0.056,0.045,0.057
191,0.066,0.047,0.066
192,0.065,0.047,0.064
193,0.057,0.045,0.053
194,0.041,0.041,0.038
195,0.029,0.037,0.025
196,0.019,0.031,0.016
197,0.008,0.026,0.006
198,-0.001,0.019,0.002
199,-0.009,0.013,0.0
200,-0.003,0.006,0.006
201,0.006,-0.0,0.012
202,0.022,-0.006,0.031
203,0.021,-0.01,0.039
204,0.003,-0.012,0.041
205,-0.007,-0.013,0.05
206,-0.018,-0.014,0.059
207,-0.031,-0.014,0.056
208,-0.034,-0.014,0.051
209,-0.027,-0.014,0.044
210,-0.023,-0.014,0.029
211,-0.028,-0.013,0.007
212,-0.027,-0.012,-0.008
213,-0.026,-0.01,-0.016
214,-0.026,-0.007,-0.017
215,-0.015,-0.004,-0.005
216,0.006,-0.001,0.012
217,0.021,0.001,0.019
218,0.033,0.002,0.02
219,0.033,0.003,0.013
220,0.025,0.004,0.005
221,0.022,0.004,0.001
222,0.022,0.004,0.001
223,0.013,0.003,-0.006
224,-0.008,0.001,-0.02
225,-0.02,-0.001,-0.024
226,-0.028,-0.004,-0.023
227,-0.029,-0.007,-0.016
228,-0.029,-0.012,-0.011
229,-0.024,-0.018,0.001
230,-0.021,-0.024,0.0
231,-0.021,-0.031,0.006
232,-0.018,-0.038,0.019
233,-0.026,-0.045,0.029
234,-0.037,-0.051,0.037
235,-0.051,-0.058,0.04
236,-0.064,-0.064,0.039
237,-0.074,-0.07,0.034
238,-0.082,-0.074,0.02
239,-0.086,-0.076,0.004
240,-0.086,-0.077,-0.01
241,-0.085,-0.076,-0.024
242,-0.083,-0.074,-0.035
243,-0.085,-0.072,-0.049
244,-0.079,-0.07,-0.058
245,-0.071,-0.068,-0.066
246,-0.063,-0.065,-0.071
247,-0.062,-0.063,-0.076
248,-0.062,-0.06,-0.08
249,-0.062,-0.058,-0.085
250,-0.063,-0.055,-0.088
251,-0.061,-0.052,-0.084
252,-0.052,-0.049,-0.073
253,-0.039,-0.046,-0.056
254,-0.032,-0.044,-0.045
255,-0.031,-0.042,-0.044
256,-0.022,-0.041,-0.038
257,-0.017,-0.04,-0.028
258,-0.016,-0.041,-0.021
259,-0.014,-0.043,-0.02
260,-0.032,-0.045,-0.035
261,-0.057,-0.047,-0.048
262,-0.066,-0.05,-0.037
263,-0.066,-0.053,-0.013
264,-0.069,-0.055,0.012
265,-0.076,-0.057,0.029
266,-0.078,-0.059,0.038
267,-0.072,-0.062,0.041
268,-0.07,-0.064,0.031
269,-0.074,-0.067,0.009
270,-0.075,-0.069,-0.011
271,-0.072,-0.071,-0.031
272,-0.072,-0.072,-0.046
273,-0.071,-0.073,-0.056
274,-0.069,-0.074,-0.063
275,-0.062,-0.074,-0.068
276,-0.059,-0.074,-0.074
277,-0.061,-0.073,-0.083
278,-0.065,-0.071,-0.09
279,-0.067,-0.069,-0.094
280,-0.065,-0.067,-0.095
281,-0.061,-0.065,-0.096
282,-0.062,-0.064,-0.099
283,-0.064,-0.062,-0.101
284,-0.066,-0.061,-0.099
285,-0.07,-0.06,-0.097
286,-0.072,-0.059,-0.094
287,-0.071,-0.057,-0.089
288,-0.063,-0.055,-0.082
289,-0.053,-0.053,-0.069
290,-0.046,-0.051,-0.05
291,-0.043,-0.049,-0.025
292,-0.042,-0.046,0.004
293,-0.042,-0.045,0.035
294,-0.045,-0.043,0.06
295,-0.045,-0.041,0.077
296,-0.043,-0.04,0.08
297,-0.037,-0.039,0.07
298,-0.032,-0.037,0.05
299,-0.029,-0.035,0.026
300,-0.028,-0.033,0.002
301,-0.027,-0.032,-0.021
302,-0.027,-0.032,-0.042
303,-0.026,-0.033,-0.057
304,-0.025,-0.034,-0.073
305,-0.025,-0.034,-0.082
306,-0.027,-0.033,-0.09
307,-0.031,-0.031,-0.097
308,-0.031,-0.029,-0.098
309,-0.033,-0.026,-0.102
310,-0.032,-0.021,-0.103
311,-0.028,-0.016,-0.102
312,-0.022,-0.011,-0.099
313,-0.021,-0.005,-0.097
314,-0.01,0.003,-0.084
315,0.006,0.011,-0.068
316,0.009,0.02,-0.056
317,0.016,0.027,-0.043
318,0.025,0.032,-0.023
319,0.029,0.035,0.0
320,0.034,0.039,0.029
321,0.038,0.043,0.063
322,0.05,0.048,0.105
323,0.069,0.053,0.15
324,0.092,0.056,0.189
325,0.114,0.059,0.214
326,0.111,0.062,0.202
327,0.099,0.065,0.174
328,0.079,0.066,0.129
329,0.056,0.065,0.079
330,0.049,0.064,0.042
331,0.046,0.063,0.009
332,0.044,0.063,-0.016
333,0.041,0.064,-0.038
334,0.043,0.065,-0.052
335,0.047,0.067,-0.058
336,0.047,0.069,-0.064
337,0.034,0.072,-0.076
338,0.037,0.075,-0.075
339,0.055,0.079,-0.06
340,0.101,0.083,-0.024
341,0.148,0.088,0.013
342,0.166,0.093,0.028
343,0.124,0.101,-0.002
344,0.084,0.108,-0.031
345,0.071,0.115,-0.037
346,0.089,0.122,-0.012
347,0.14,0.129,0.042
348,0.139,0.136,0.061
349,0.139,0.141,0.088
350,0.149,0.144,0.129
351,0.171,0.147,0.184
352,0.184,0.148,0.231
353,0.176,0.148,0.257
354,0.151,0.147,0.261
355,0.125,0.145,0.242
356,0.118,0.142,0.226
357,0.125,0.139,0.208
358,0.134,0.136,0.184
359,0.133,0.133,0.147
360,0.132,0.126,0.109
361,0.127,0.118,0.073
362,0.123,0.111,0.048
363,0.107,0.105,0.016
364,0.091,0.101,-0.009
365,0.077,0.096,-0.03
366,0.07,0.089,-0.042
367,0.074,0.08,-0.042
368,0.095,0.072,-0.027
369,0.09,0.067,-0.032
370,0.091,0.066,-0.032
371,0.091,0.068,-0.032
372,0.087,0.072,-0.031
373,0.078,0.076,-0.033
374,0.053,0.081,-0.046
375,0.039,0.087,-0.048
376,0.05,0.093,-0.025
377,0.071,0.099,0.011
378,0.085,0.105,0.049
379,0.085,0.111,0.084
380,0.081,0.116,0.12
381,0.081,0.121,0.161
382,0.114,0.125,0.225
383,0.159,0.128,0.287
384,0.198,0.13,0.326
385,0.16,0.131,0.284
386,0.128,0.13,0.227
387,0.149,0.128,0.203
388,0.169,0.125,0.181
389,0.185,0.12,0.157
390,0.166,0.113,0.108
391,0.104,0.106,0.033
392,0.056,0.097,-0.023
393,0.03,0.087,-0.055
394,0.03,0.077,-0.062
395,0.039,0.066,-0.062
396,0.038,0.055,-0.068
397,0.038,0.044,-0.07
398,0.039,0.034,-0.067
399,0.043,0.026,-0.061
400,0.044,0.02,-0.054
