lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.874,1.0
1,0.711,0.701,0.725
2,0.479,0.555,0.499
3,0.331,0.433,0.347
4,0.255,0.334,0.26
5,0.216,0.254,0.209
6,0.179,0.19,0.162
7,0.152,0.141,0.126
8,0.129,0.104,0.096
9,0.132,0.078,0.095
10,0.137,0.06,0.097
11,0.093,0.049,0.054
12,0.087,0.044,0.046
13,0.099,0.043,0.057
14,0.075,0.045,0.034
15,0.052,0.05,0.015
16,0.042,0.056,0.007
17,0.035,0.063,0.002
18,0.029,0.07,-0.0
19,0.03,0.077,0.002
20,0.034,0.082,0.005
21,0.044,0.087,0.019
22,0.073,0.09,0.052
23,0.102,0.092,0.087
24,0.078,0.092,0.077
25,0.071,0.091,0.082
26,0.089,0.083,0.112
27,0.092,0.076,0.125
28,0.084,0.07,0.127
29,0.069,0.066,0.118
30,0.067,0.062,0.115
31,0.071,0.058,0.111
32,0.074,0.053,0.102
33,0.081,0.047,0.097
34,0.058,0.042,0.063
35,0.028,0.036,0.023
36,0.005,0.03,-0.008
37,0.013,0.023,-0.008
38,0.016,0.016,-0.009
39,0.0,0.009,-0.024
40,-0.018,0.002,-0.042
41,-0.034,-0.004,-0.057
42,-0.031,-0.009,-0.054
43,-0.028,-0.013,-0.054
44,-0.019,-0.015,-0.045
45,-0.016,-0.015,-0.043
46,-0.024,-0.013,-0.05
47,-0.014,-0.011,-0.039
48,-0.012,-0.009,-0.035
49,-0.008,-0.008,-0.028
50,0.002,-0.006,-0.017
51,0.014,-0.003,-0.005
52,0.014,-0.0,-0.001
53,0.01,0.002,0.003
54,0.003,0.002,0.005
55,0.016,0.003,0.026
56,0.024,0.003,0.044
57,0.007,0.004,0.037
58,-0.017,0.003,0.022
59,-0.011,0.001,0.032
60,0.022,-0.002,0.06
61,0.027,-0.005,0.06
62,-0.003,-0.007,0.025
63,-0.013,-0.012,0.007
64,-0.015,-0.017,-0.005
65,-0.025,-0.022,-0.022
66,-0.037,-0.026,-0.042
67,-0.044,-0.028,-0.054
68,-0.053,-0.029,-0.067
69,-0.05,-0.029,-0.068
70,-0.037,-0.03,-0.056
71,-0.029,-0.03,-0.048
72,-0.034,-0.03,-0.054
73,-0.039,-0.029,-0.059
74,-0.04,-0.028,-0.06
75,-0.031,-0.026,-0.051
76,-0.019,-0.024,-0.039
77,0.006,-0.023,-0.013
78,-0.003,-0.021,-0.02
79,-0.025,-0.02,-0.038
80,-0.032,-0.018,-0.044
81,-0.026,-0.017,-0.035
82,-0.01,-0.016,-0.016
83,0.006,-0.015,0.006
84,0.005,-0.013,0.013
85,-0.001,-0.012,0.016
86,0.007,-0.013,0.033
87,0.016,-0.015,0.051
88,-0.012,-0.017,0.03
89,-0.032,-0.018,0.009
90,-0.051,-0.019,-0.015
91,-0.056,-0.02,-0.03
92,-0.05,-0.021,-0.035
93,-0.027,-0.022,-0.023
94,-0.015,-0.023,-0.02
95,-0.019,-0.023,-0.031
96,-0.028,-0.024,-0.044
97,-0.026,-0.024,-0.045
98,-0.024,-0.024,-0.042
99,-0.03,-0.024,-0.046
100,-0.02,-0.024,-0.037
101,-0.019,-0.024,-0.035
102,-0.021,-0.025,-0.036
103,-0.023,-0.027,-0.034
104,-0.026,-0.029,-0.035
105,-0.028,-0.03,-0.036
106,-0.029,-0.032,-0.037
107,-0.026,-0.034,-0.035
108,-0.012,-0.035,-0.021
109,-0.017,-0.038,-0.027
110,-0.022,-0.04,-0.031
111,-0.044,-0.042,-0.049
112,-0.054,-0.044,-0.055
113,-0.062,-0.047,-0.058
114,-0.059,-0.05,-0.05
115,-0.054,-0.052,-0.04
116,-0.052,-0.052,-0.031
117,-0.053,-0.052,-0.025
118,-0.065,-0.05,-0.035
119,-0.077,-0.049,-0.048
120,-0.065,-0.047,-0.04
121,-0.056,-0.045,-0.036
122,-0.046,-0.042,-0.032
123,-0.034,-0.038,-0.027
124,-0.031,-0.034,-0.031
125,-0.031,-0.03,-0.035
126,-0.025,-0.027,-0.032
127,-0.015,-0.024,-0.025
128,-0.01,-0.022,-0.024
129,-0.001,-0.02,-0.018
130,-0.002,-0.019,-0.021
131,-0.008,-0.018,-0.027
132,-0.015,-0.018,-0.034
133,-0.021,-0.018,-0.04
134,-0.023,-0.019,-0.041
135,-0.018,-0.021,-0.036
136,-0.012,-0.024,-0.029
137,-0.013,-0.026,-0.028
138,-0.022,-0.028,-0.033
139,-0.029,-0.029,-0.036
140,-0.036,-0.031,-0.039
141,-0.047,-0.033,-0.048
142,-0.049,-0.035,-0.049
143,-0.052,-0.038,-0.048
144,-0.059,-0.04,-0.05
145,-0.063,-0.042,-0.047
146,-0.059,-0.044,-0.038
147,-0.056,-0.044,-0.031
148,-0.044,-0.044,-0.018
149,-0.03,-0.043,-0.005
150,-0.025,-0.042,-0.003
151,-0.024,-0.039,-0.007
152,-0.023,-0.036,-0.012
153,-0.018,-0.033,-0.013
154,-0.019,-0.03,-0.017
155,-0.018,-0.027,-0.017
156,-0.019,-0.025,-0.021
157,-0.028,-0.023,-0.03
158,-0.033,-0.02,-0.037
159,-0.029,-0.017,-0.034
160,-0.027,-0.015,-0.035
161,-0.035,-0.013,-0.042
162,-0.033,-0.012,-0.039
163,-0.025,-0.012,-0.03
164,-0.015,-0.013,-0.018
165,-0.001,-0.015,-0.004
166,0.006,-0.017,0.004
167,0.007,-0.019,0.006
168,0.01,-0.021,0.008
169,-0.005,-0.024,-0.006
170,-0.018,-0.027,-0.019
171,-0.032,-0.029,-0.031
172,-0.035,-0.029,-0.032
173,-0.036,-0.029,-0.031
174,-0.037,-0.027,-0.027
175,-0.038,-0.026,-0.021
176,-0.036,-0.024,-0.014
177,-0.03,-0.023,-0.005
178,-0.021,-0.021,0.001
179,-0.016,-0.019,0.0
180,-0.036,-0.018,-0.026
181,-0.041,-0.015,-0.036
182,-0.033,-0.011,-0.03
183,-0.015,-0.006,-0.014
184,-0.002,-0.001,-0.002
185,0.008,0.004,0.008
186,0.021,0.009,0.02
187,0.031,0.014,0.029
188,0.034,0.02,0.029
189,0.034,0.025,0.029
190,0.036,0.029,0.029
191,0.045,0.034,0.039
192,0.056,0.037,0.049
193,0.058,0.04,0.051
194,0.041,0.04,0.036
195,0.028,0.039,0.025
196,0.018,0.038,0.019
197,0.021,0.037,0.025
198,0.03,0.036,0.037
199,0.044,0.035,0.05
200,0.041,0.032,0.047
201,0.048,0.03,0.054
202,0.041,0.028,0.05
203,0.029,0.025,0.042
204,0.009,0.022,0.029
205,-0.009,0.019,0.018
206,-0.019,0.017,0.012
207,-0.001,0.016,0.029
208,0.022,0.014,0.046
209,0.037,0.013,0.053
210,0.019,0.011,0.029
211,0.012,0.01,0.015
212,0.014,0.01,0.012
213,0.011,0.01,0.006
214,0.003,0.011,-0.002
215,-0.0,0.012,-0.004
216,0.012,0.013,0.008
217,0.03,0.013,0.021
218,0.035,0.013,0.022
219,0.024,0.013,0.009
220,0.001,0.013,-0.013
221,0.004,0.015,-0.011
222,0.011,0.016,-0.005
223,0.015,0.017,0.0
224,0.011,0.018,-0.001
225,0.007,0.018,0.0
226,0.016,0.017,0.013
227,0.007,0.016,0.008
228,0.007,0.014,0.011
229,0.009,0.012,0.015
230,0.022,0.01,0.03
231,0.041,0.008,0.051
232,0.044,0.008,0.059
233,0.02,0.008,0.041
234,0.009,0.007,0.032
235,-0.014,0.006,0.012
236,-0.015,0.006,0.011
237,-0.006,0.005,0.018
238,0.007,0.005,0.026
239,0.016,0.005,0.028
240,0.014,0.005,0.022
241,0.003,0.007,0.008
242,-0.013,0.009,-0.01
243,-0.016,0.011,-0.016
244,0.002,0.013,-0.003
245,0.01,0.016,0.001
246,0.023,0.019,0.013
247,0.027,0.022,0.019
248,0.026,0.024,0.018
249,0.029,0.026,0.019
250,0.03,0.028,0.02
251,0.03,0.03,0.021
252,0.037,0.032,0.028
253,0.048,0.033,0.042
254,0.05,0.033,0.046
255,0.04,0.033,0.039
256,0.022,0.031,0.023
257,0.024,0.029,0.024
258,0.032,0.025,0.03
259,0.037,0.022,0.035
260,0.042,0.021,0.042
261,0.037,0.02,0.042
262,0.025,0.018,0.036
263,0.012,0.017,0.028
264,0.003,0.014,0.024
265,-0.013,0.011,0.012
266,-0.024,0.008,0.004
267,-0.024,0.006,0.004
268,-0.013,0.005,0.011
269,-0.003,0.005,0.016
270,0.012,0.004,0.024
271,0.012,0.003,0.019
272,-0.004,0.001,-0.002
273,-0.014,-0.001,-0.014
274,-0.002,-0.003,-0.005
275,0.006,-0.004,-0.0
276,0.021,-0.003,0.013
277,0.037,-0.002,0.024
278,0.044,-0.0,0.029
279,0.017,0.0,0.003
280,0.0,-0.001,-0.014
281,-0.01,-0.003,-0.024
282,-0.027,-0.004,-0.04
283,-0.041,-0.004,-0.052
284,-0.033,-0.005,-0.043
285,-0.01,-0.006,-0.02
286,-0.004,-0.008,-0.011
287,-0.006,-0.011,-0.011
288,-0.015,-0.014,-0.016
289,-0.028,-0.016,-0.024
290,-0.031,-0.018,-0.022
291,-0.024,-0.02,-0.009
292,-0.012,-0.021,0.011
293,-0.009,-0.023,0.023
294,-0.003,-0.024,0.037
295,0.002,-0.027,0.046
296,-0.008,-0.03,0.037
297,-0.031,-0.032,0.008
298,-0.051,-0.034,-0.02
299,-0.067,-0.035,-0.043
300,-0.066,-0.035,-0.051
301,-0.053,-0.035,-0.047
302,-0.026,-0.035,-0.028
303,-0.003,-0.037,-0.011
304,-0.0,-0.039,-0.012
305,-0.03,-0.042,-0.041
306,-0.063,-0.044,-0.073
307,-0.06,-0.045,-0.075
308,-0.053,-0.046,-0.072
309,-0.048,-0.045,-0.069
310,-0.051,-0.045,-0.073
311,-0.053,-0.044,-0.076
312,-0.058,-0.045,-0.078
313,-0.059,-0.045,-0.074
314,-0.049,-0.045,-0.062
315,-0.034,-0.044,-0.044
316,-0.024,-0.041,-0.032
317,-0.017,-0.038,-0.023
318,-0.014,-0.037,-0.014
319,-0.022,-0.035,-0.014
320,-0.027,-0.032,-0.011
321,-0.038,-0.03,-0.012
322,-0.043,-0.027,-0.007
323,-0.039,-0.023,0.002
324,-0.031,-0.02,0.014
325,-0.02,-0.016,0.026
326,-0.012,-0.011,0.03
327,-0.005,-0.005,0.028
328,-0.003,-0.001,0.02
329,-0.006,0.001,0.006
330,-0.004,0.004,-0.003
331,0.003,0.006,-0.005
332,0.007,0.009,-0.006
333,0.016,0.012,-0.0
334,0.028,0.015,0.009
335,0.04,0.018,0.015
336,0.038,0.021,0.009
337,0.033,0.024,0.001
338,0.024,0.027,-0.009
339,0.022,0.03,-0.013
340,0.029,0.034,-0.007
341,0.05,0.036,0.011
342,0.057,0.038,0.017
343,0.01,0.039,-0.026
344,-0.0,0.04,-0.034
345,0.016,0.041,-0.016
346,0.041,0.041,0.011
347,0.048,0.041,0.024
348,0.054,0.041,0.037
349,0.048,0.041,0.041
350,0.039,0.041,0.046
351,0.043,0.039,0.063
352,0.044,0.037,0.074
353,0.038,0.035,0.076
354,0.033,0.033,0.074
355,0.057,0.031,0.097
356,0.03,0.028,0.068
357,0.019,0.025,0.052
358,0.019,0.021,0.042
359,0.016,0.018,0.028
360,0.014,0.014,0.012
361,0.012,0.009,-0.001
362,0.007,0.004,-0.014
363,-0.003,-0.001,-0.028
364,0.002,-0.005,-0.026
365,0.006,-0.009,-0.023
366,-0.035,-0.013,-0.063
367,-0.036,-0.018,-0.065
368,-0.029,-0.022,-0.059
369,-0.029,-0.025,-0.06
370,-0.026,-0.026,-0.057
371,-0.024,-0.026,-0.054
372,-0.025,-0.027,-0.054
373,-0.028,-0.028,-0.054
374,-0.032,-0.029,-0.057
375,-0.03,-0.03,-0.052
376,-0.037,-0.029,-0.053
377,-0.039,-0.029,-0.047
378,-0.03,-0.028,-0.03
379,-0.023,-0.028,-0.011
380,-0.016,-0.027,0.008
381,-0.021,-0.027,0.015
382,-0.027,-0.026,0.019
383,-0.03,-0.026,0.023
384,-0.022,-0.027,0.031
385,-0.019,-0.027,0.026
386,-0.025,-0.027,0.008
387,-0.026,-0.028,-0.008
388,-0.033,-0.029,-0.028
389,-0.033,-0.03,-0.038
390,-0.033,-0.031,-0.045
391,-0.036,-0.032,-0.055
392,-0.044,-0.033,-0.066
393,-0.042,-0.033,-0.067
394,-0.035,-0.033,-0.06
395,-0.025,-0.032,-0.051
396,-0.016,-0.03,-0.044
397,-0.021,-0.027,-0.049
398,-0.024,-0.023,-0.051
399,-0.021,-0.016,-0.048
400,-0.009,-0.007,-0.036
