gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1655,2961,4.29507207870483,47.404296875,-103.105377197266,3686560,1656,2387,196611,3883171,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2012-04-20 09:32:53.912627,-69.3104847950978,44.89207784838292,38.699389854822265,6.0761029152281935e-15,20.0,44.85,1.5732132722552272,44.52,0.4554,0.8403,1.3211,0.7025,2.7863,3.0173,7
103396,npp,965,2513,4.11960959434509,47.3977355957031,-103.100059509277,3686560,965,2034,196611,3883171,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2012-04-21 09:14:08.902808,-72.81880050319107,26.479346986599996,23.26545331793476,1.513194187675156e-18,17.0,26.46,1.1367971201176101,25.96,0.3323,0.4747,0.731,1.2435,3.7966,5.1227,7
103515,npp,262,2059,4.3736777305603,47.3976020812988,-103.100288391113,3686560,262,1624,196611,3883171,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2012-04-22 08:55:20.335423,-75.78514964095402,1.4922309097813642,1.3218884232705004,8.324964003786397e-18,14.0,1.47,1.0,0.8,0.3812,0.5903,0.9697,1.0,4.3737,4.3737,7
103642,npp,1255,3948,3.6165337562561,47.4028816223145,-103.103446960449,3686560,1256,3141,196611,3883171,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2012-04-23 10:16:24.350488,-61.221502056727694,68.20904981985424,55.35063810279643,7.85866597809232e-15,27.0,68.12,3.3166247903554,67.89,0.6361,1.1829,1.9139,0.4991,1.3241,1.8048,7
103877,npp,10,3108,3.55086398124695,47.4006156921387,-103.104057312012,3686560,10,2490,196611,3883171,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2012-04-25 09:39:05.026418,-68.45480031248643,49.59241497333768,42.421647286109796,2.746395198519197e-15,21.0,49.55,1.7549928774784245,49.25,0.5058,0.6806,1.1583,0.8674,2.2258,3.0801,7
103988,npp,230,192,5.54440069198608,47.4025535583496,-103.107467651367,3686560,231,95,196611,3883171,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2012-04-26 07:39:34.071088,269.36281510610024,67.19001379490041,54.74272213389071,2.7741179932182593e-10,2.0,-67.15,3.1865100272627664,-67.34,0.9386,1.1956,1.4827,0.4938,1.9551,2.7377,7
104471,npp,1429,3253,4.14131593704224,47.4032325744629,-103.107597351074,3686560,1430,2596,196611,3883171,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2012-04-30 09:45:16.157532,-67.49767796592421,53.6905991864292,45.55350389852695,5.19699405742847e-10,22.0,53.65,1.9513309067639726,53.3,0.4357,0.6281,1.018,0.9399,2.3908,3.8924,7
132847,npp,1886,1739,3.67494106292725,47.4003448486328,-103.103630065918,3686560,1886,1323,196611,3883171,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2012-08-18 08:41:43.158153,99.65485623068137,16.87140097627863,14.897673583424924,3.413151640373876e-23,12.0,-16.88,1.0442604737599883,-16.855,0.3089,0.4683,0.5707,1.2606,3.6611,4.6327,7
133209,npp,360,801,4.98898410797119,47.4005241394043,-103.104385375977,3686560,360,587,196611,3883171,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2012-08-20 08:03:53.615032,93.60910203340894,54.167223707538206,45.903843446204135,1.8224489097441138e-25,6.0,-54.15,1.9513309067639726,-54.13,0.4754,0.5899,0.7244,1.0008,2.8448,4.9929,7
133404,npp,1690,2801,3.53798532485962,47.3985176086426,-103.100685119629,3686560,1690,2254,196611,3883171,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2012-08-21 09:25:35.009709,-70.88103871329345,39.10345788574282,33.96915084664645,6.930874417127484e-27,19.0,39.08,1.4276677814245327,39.06,0.4873,0.5847,0.8582,1.0096,2.6589,3.5719,7
133584,npp,1008,2351,3.767245054245,47.396842956543,-103.104370117188,3686560,1007,1898,196611,3883171,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2012-08-22 09:06:48.243755,-72.86866683628065,18.098479943780195,15.973662123368955,2.2139107496491212e-26,16.0,18.08,1.0442604737599883,18.13,0.3417,0.4746,0.8515,1.2438,3.7434,4.6856,7
133762,npp,297,1893,4.06206393241882,47.4021224975586,-103.099975585938,3686560,297,1466,196611,3883171,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2012-08-23 08:47:59.698601,99.27152453487174,8.189416191681351,7.2492732224677505,3.632779074395698e-24,13.0,-8.18,1.0,-8.18,0.3385,0.4217,0.6882,1.3999,4.2307,5.6865,7
134138,npp,723,3385,4.48904943466187,47.4005584716797,-103.108512878418,3686560,725,2734,196611,3883171,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2012-08-25 09:50:31.199718,-66.38687696341987,57.07059012510913,48.037183273653966,6.633961698443481e-22,23.0,57.02,2.2013981571160284,56.985,0.5098,0.7756,1.5008,0.7612,2.2772,3.417,7
134322,npp,62,2950,3.39707279205322,47.398494720459,-103.105499267578,3686560,60,2378,196611,3883171,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2012-08-26 09:31:47.998015,-68.92909297275096,44.506903089836214,38.38995367601282,1.0109453289274815e-16,20.0,44.48,1.5732132722552272,44.52,0.4554,0.8403,1.3211,0.7025,2.2155,2.3865,7
134687,npp,1759,2047,3.63402342796326,47.3970832824707,-103.103569030762,3686560,1759,1613,196611,3883171,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2012-08-28 08:54:14.483372,-34.85391445228876,1.1140935412003363,0.9869361404367045,0.0003489049767153625,14.0,0.8,1.0,0.8,0.3812,0.5903,0.9697,1.0,3.634,3.634,7
137903,npp,1615,1583,0.407972186803818,47.401123046875,-103.107238769531,3670176,1615,1190,196611,3866787,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2012-09-14 08:35:16.468532,98.3326072520911,25.093508056035372,22.06708928384745,5.972007898794262e-16,11.0,-25.1,1.1367971201176101,-24.95,0.3208,0.4607,0.6848,1.2814,0.544,0.5228,7
137916,npp,272,3936,0.834296464920044,47.4001579284668,-103.107498168945,3686560,277,3136,196611,3883171,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2012-09-14 10:15:12.605417,-60.97977928150414,68.01415857221866,55.238529668846354,2.607749830854055e-09,27.0,67.93,3.3166247903554,67.89,0.6361,1.1829,1.9139,0.4991,0.4852,0.4164,7
138492,npp,1416,2649,0.439393550157547,47.3991203308105,-103.102241516113,3670176,1416,2135,196611,3866787,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2012-09-17 09:19:10.139179,-72.1679553889878,32.81339888889014,28.689961770850125,1.8547687939564933e-26,18.0,32.79,1.2365102219381485,32.83,0.4286,0.5025,0.6068,1.1749,0.5393,0.5162,7
139283,npp,450,3241,0.33032537996769,47.396183013916,-103.101440429688,3670176,452,2581,196611,3866787,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2012-09-21 09:44:06.379190,-67.63605329213328,53.361314252906666,45.30547344853158,1.5165090141301154e-27,22.0,53.32,1.9513309067639726,53.3,0.4357,0.6281,1.018,0.9399,0.4377,0.3105,7
139866,npp,1448,1889,0.1622207276523113,47.3970108032227,-103.10521697998,3670176,1447,1462,196611,3866787,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2012-09-24 08:47:46.129398,101.90088316296271,8.382770700616152,7.420153622006878,2.4967971452469993e-13,13.0,-8.41,1.0,-8.18,0.3385,0.4217,0.6882,1.3999,0.3309,0.2271,7
140059,npp,704,1426,0.419535636901855,47.4019622802734,-103.10319519043,3670176,706,1071,196611,3866787,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2012-09-25 08:28:52.266899,97.52796890172519,32.50852215550495,28.428973971600932,9.734001680555817e-07,10.0,-32.52,1.2365102219381485,-32.43,0.4077,0.4783,0.7236,1.2343,0.5428,0.5178,7
144543,npp,226,3091,0.362429514527321,47.4032402038574,-103.108062744141,3670176,228,2480,196611,3866787,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2012-10-18 09:37:45.684438,-68.70803571420606,49.07448272061497,42.01276819726142,9.706518914293588e-30,21.0,49.04,1.7549928774784245,49.25,0.5058,0.6806,1.1583,0.8674,0.4091,0.3144,7
144733,npp,436,179,0.2315833568573,47.3974151611328,-103.101272583008,3670176,438,87,196611,3866787,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2012-10-19 07:38:14.777309,269.1266327898514,67.44301779342312,54.885183005139936,5.973950264109935e-26,2.0,-67.37,3.1865100272627664,-67.34,0.9386,1.1956,1.4827,0.4938,0.2878,0.1143,7
149262,npp,372,1892,0.366491079330444,47.4023551940918,-103.101371765137,3670176,372,1465,196611,3866787,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2012-11-11 08:47:53.117840,103.63959165759327,8.198331399887833,7.256137091554693,1.178815459243267e-15,13.0,-8.24,1.0,-8.18,0.3385,0.4217,0.6882,1.3999,0.5351,0.5131,7
149468,npp,1417,3798,0.38540244102478,47.4028244018555,-103.10424041748,3670176,1417,3057,196611,3866787,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2012-11-12 10:09:02.547683,-62.40940486711991,65.68731838237497,53.828231960132804,5.246254792251999e-16,26.0,65.59,3.0,65.59,0.7013,0.9304,1.6043,0.6345,0.4087,0.2445,7
149654,npp,806,3382,0.687357187271118,47.4031372070312,-103.105987548828,3670176,807,2731,196611,3866787,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2012-11-13 09:50:24.733823,-66.06737819803008,57.01522152655021,47.98898754243857,8.440992678334005e-24,23.0,56.95,2.1127631471468895,56.985,0.5098,0.7756,1.5008,0.7612,0.5486,0.5232,7
149840,npp,166,2948,0.965359032154083,47.3986473083496,-103.106506347656,3670176,167,2377,196611,3866787,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2012-11-14 09:31:43.361352,-69.79594429990384,44.45681433871761,38.34340674423943,7.7827358257822e-29,20.0,44.42,1.5732132722552272,44.52,0.4554,0.8403,1.3211,0.7025,0.6698,0.6782,7
150015,npp,312,29,0.217988409101963,47.3977699279785,-103.101234436035,3670176,312,10,196611,3866787,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2012-11-15 07:32:05.360736,267.9832296808592,69.85805342458995,56.259278099359435,8.533555988609871e-31,1.0,-69.78,3.5496478698597698,-69.825,0.8916,1.1392,1.5917,0.5182,0.3308,0.113,7
150583,npp,374,1116,0.1824361532926559,47.4004821777344,-103.101638793945,3670176,375,820,196611,3866787,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2012-11-18 08:16:25.869667,95.84844126694857,44.66072078224684,38.50590035263484,2.97303778523122e-24,8.0,-44.64,1.5732132722552272,-44.66,0.4031,0.4615,0.9265,1.2793,0.413,0.2334,7
151465,npp,632,3659,0.241718024015427,47.401237487793,-103.105827331543,3670176,632,2965,196611,3866787,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2012-11-23 10:02:52.211705,-63.77207857529316,63.123988127751836,52.199004091600514,9.966893932456988e-08,25.0,63.0,2.7445598364131496,63.07,0.5629,0.9312,1.7688,0.634,0.3391,0.1532,7
154332,npp,1272,3659,0.384907573461533,47.3999176025391,-103.100646972656,3670176,1272,2965,196611,3866787,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2012-12-09 10:02:51.497961,-63.68483893793511,63.114017344193606,52.19538619053042,6.541521364075035e-05,25.0,63.0,2.7445598364131496,63.07,0.5629,0.9312,1.7688,0.634,0.3913,0.244,7
154533,npp,648,3239,0.828096449375153,47.3972930908203,-103.100959777832,3670176,648,2580,196611,3866787,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2012-12-10 09:44:11.848988,-67.12061238912675,53.34875518396976,45.292301085416184,1.3817683157601577e-11,22.0,53.27,1.9513309067639726,53.3,0.4357,0.6281,1.018,0.9399,0.6928,0.7783,7
155113,npp,1659,1889,0.452172011137009,47.3998680114746,-103.105056762695,3670176,1659,1462,196611,3866787,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2012-12-13 08:47:53.316719,100.06738354064153,8.366634677508257,7.405562028891818,1.4519300235909952e-31,13.0,-8.41,1.0,-8.18,0.3385,0.4217,0.6882,1.3999,0.6208,0.633,7
155473,npp,153,954,0.40144008398056,47.3975410461426,-103.10302734375,3670176,153,706,196611,3866787,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2012-12-15 08:10:05.539065,94.75071315478363,49.80857929534445,42.58308732790569,1.7431589721756266e-29,7.0,-49.84,1.7549928774784245,-49.675,0.3611,0.5624,0.7938,1.0497,0.4986,0.4214,7
155674,npp,1441,2945,0.367094486951828,47.4026298522949,-103.107093811035,3670176,1443,2375,196611,3866787,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2012-12-16 09:31:43.370088,-70.12164361215105,44.38340787081836,38.28837285909881,3.6189569966441387e-28,20.0,44.31,1.5732132722552272,44.52,0.4554,0.8403,1.3211,0.7025,0.2895,0.2579,7
155856,npp,769,2497,0.1979092657566071,47.396800994873,-103.107162475586,3670176,770,2022,196611,3866787,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2012-12-17 09:12:58.372543,-73.92231558815769,25.71375282645789,22.603101420605245,1.333601664623487e-25,17.0,25.66,1.1367971201176101,25.96,0.3323,0.4747,0.731,1.2435,0.3468,0.2461,7
156037,npp,51,2043,0.5991931259632111,47.4021224975586,-103.101943969727,3670176,51,1609,196611,3866787,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2012-12-18 08:54:09.819789,-69.56179642316638,0.6140120252205168,0.5439044536236612,1.7325139229209296e-21,14.0,0.58,1.0,0.8,0.3812,0.5903,0.9697,1.0,0.5992,0.5992,7
156413,npp,445,3518,0.1677237637341022,47.4018974304199,-103.104385375977,3670176,443,2855,196611,3866787,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2012-12-20 09:56:35.938962,-64.54654118019553,60.19578503604712,50.23846966310521,2.9641964977508107e-16,24.0,60.09,2.4157378735459294,60.16,0.4482,0.7985,1.9085,0.7394,0.3293,0.124,7
169540,npp,1375,1729,0.238906040787697,47.4017486572266,-103.103637695312,3670176,1375,1314,196611,3866787,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2013-01-09 08:41:26.436045,98.8588979648201,17.3998838495614,15.361457882757993,3.772703397809318e-21,12.0,-17.43,1.0442604737599883,-16.855,0.3089,0.4683,0.5707,1.2606,0.3707,0.3012,7
170271,npp,485,2340,0.341712668538094,47.4013633728027,-103.104179382324,3670176,485,1889,196611,3866787,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2013-01-13 09:06:31.567072,-74.37463209461082,17.519012200221265,15.466385673667274,2.737703107392929e-28,16.0,17.47,1.0442604737599883,18.13,0.3417,0.4746,0.8515,1.2438,0.4631,0.425,7
170647,npp,811,3789,0.668078660964966,47.397777557373,-103.10228729248,3670176,810,3051,196611,3866787,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2013-01-15 10:08:50.620904,-62.38665066692212,65.5505402150746,53.756370946732446,1.34953793777555e-24,26.0,65.44,3.0,65.59,0.7013,0.9304,1.6043,0.6345,0.5029,0.4239,7
171373,npp,1285,2037,1.18906939029694,47.4014129638672,-103.100128173828,3670176,1285,1603,196611,3866787,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2013-01-19 08:54:03.113366,-13.47563277403809,0.5743087341445189,0.508759923763487,5.176243611201524e-08,14.0,0.3,1.0,0.8,0.3812,0.5903,0.9697,1.0,1.1891,1.1891,7
174526,npp,1389,1582,0.35264678299427,47.3967094421387,-103.10124206543,3670176,1388,1188,196611,3866787,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2013-02-05 08:35:33.200880,98.92157008386553,25.105594788965423,22.076627881299522,3.852616595869379e-11,11.0,-25.15,1.1367971201176101,-24.95,0.3208,0.4607,0.6848,1.2814,0.4953,0.4519,7
174539,npp,62,3931,0.22706450521946,47.3973541259766,-103.103973388672,3670176,59,3132,196611,3866787,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2013-02-05 10:15:29.335743,-61.097107572289175,67.99037978174265,55.22162774114615,0.00010432790437401986,27.0,67.85,3.3166247903554,67.89,0.6361,1.1829,1.9139,0.4991,0.3021,0.1133,7
175113,npp,1253,2648,0.769052445888519,47.3989334106445,-103.106178283691,3670176,1253,2135,196611,3866787,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2013-02-08 09:19:32.099905,-72.4311911384179,32.79883436059076,28.676065242352724,5.241660138320035e-21,18.0,32.74,1.2365102219381485,32.83,0.4286,0.5025,0.6068,1.1749,0.8059,0.9035,7
175304,npp,574,2197,0.588689774274826,47.3999710083008,-103.109191894531,3670176,574,1757,196611,3866787,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2013-02-09 09:00:45.308740,-72.88658978755599,9.523060885510988,8.427404755098085,2.645179503035865e-25,15.0,9.45,1.0,9.63,0.3972,0.5752,0.8019,1.0262,0.6038,0.6041,7
175890,npp,350,3240,0.1685046255588531,47.3963813781738,-103.103881835938,3670176,348,2580,196611,3866787,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2013-02-12 09:44:33.511611,-66.93615062717743,53.38762331424257,45.322340039680554,6.435889018248353e-24,22.0,53.3,1.9513309067639726,53.3,0.4357,0.6281,1.018,0.9399,0.3548,0.1584,7
176662,npp,671,1430,0.941621065139771,47.3969383239746,-103.104667663574,3670176,670,1074,196611,3866787,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2013-02-16 08:29:28.082087,97.84515879282382,32.30451951482144,28.25404231570277,3.823250487345358e-11,10.0,-32.34,1.2365102219381485,-32.43,0.4077,0.4783,0.7236,1.2343,0.965,1.1622,7
177075,npp,1215,2949,0.32086877524852797,47.3974342346191,-103.106163024902,3670176,1213,2377,196611,3866787,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2013-02-18 09:32:11.949134,-68.85938889231005,44.51140620038421,38.390332428749154,2.013066119821995e-07,20.0,44.45,1.5732132722552272,44.52,0.4554,0.8403,1.3211,0.7025,0.2601,0.2254,7
180668,npp,659,2054,0.332584485411644,47.3984527587891,-103.099830627441,3670176,659,1620,196611,3866787,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2013-03-08 08:55:01.752187,-72.25581131980239,1.1926937136362439,1.056440248004436,4.657858447715971e-16,14.0,1.19,1.0,0.8,0.3812,0.5903,0.9697,1.0,0.3326,0.3326,7
181080,npp,1077,3528,0.58733069896698,47.399715423584,-103.100791931152,3670176,1079,2863,196611,3866787,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2013-03-10 09:57:31.359219,-64.97522838728482,60.41404036024938,50.38393132551464,1.3745996943283926e-17,24.0,60.31,2.4157378735459294,60.16,0.4482,0.7985,1.9085,0.7394,0.5029,0.4342,7
181277,npp,456,3102,0.544623017311096,47.396240234375,-103.10432434082,3670176,456,2486,196611,3866787,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2013-03-11 09:38:51.657940,-68.28240037765167,49.439935738755885,42.29704047112633,1.260910710077031e-21,21.0,49.37,1.7549928774784245,49.25,0.5058,0.6806,1.1583,0.8674,0.5129,0.4724,7
182681,npp,645,2359,0.25339636206626903,47.401180267334,-103.106826782227,3670176,645,1906,196611,3866787,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2013-03-18 09:07:44.965029,-74.10071397095427,18.541089897214405,16.35909475670963,1.1276879229736982e-10,16.0,18.52,1.0442604737599883,18.13,0.3417,0.4746,0.8515,1.2438,0.3785,0.3152,7
186002,npp,721,1905,0.571121275424957,47.4021530151367,-103.10359954834,3670176,721,1478,196611,3866787,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2013-04-04 08:49:12.515140,103.35631301727338,7.468466067217798,6.6113488957405355,1.0556097192294503e-06,13.0,-7.48,1.0,-8.18,0.3385,0.4217,0.6882,1.3999,0.7398,0.7995,7
186597,npp,514,2961,1.055126547813416,47.3977737426758,-103.102424621582,3686560,515,2386,196611,3883171,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2013-04-07 09:33:04.195563,-69.99402804496663,44.91448874682049,38.71429376358363,1.307728426281078e-11,20.0,44.85,1.5732132722552272,44.52,0.4554,0.8403,1.3211,0.7025,0.7269,0.7412,7
187193,npp,165,3944,4.66571044921875,47.4000434875488,-103.09992980957,3686560,167,3139,196611,3883171,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2013-04-10 10:16:38.104301,-61.28947294666474,68.20885109912022,55.34370801996915,1.9281104848363278e-17,27.0,68.06,3.3166247903554,67.89,0.6361,1.1829,1.9139,0.4991,1.6404,2.3284,7
188546,npp,425,3253,4.03580331802368,47.401180267334,-103.103370666504,3686560,425,2595,196611,3883171,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2013-04-17 09:45:38.604080,-67.04499326244627,53.726463852796556,45.576783221729656,1.4335946809005045e-12,22.0,53.65,1.9513309067639726,53.3,0.4357,0.6281,1.018,0.9399,2.3367,3.7932,7
222048,npp,1683,2046,4.40838623046875,47.4028930664062,-103.10718536377,3686560,1683,1613,196611,3883171,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2013-08-15 08:56:23.131344,-96.94990325766922,0.7149569188049159,0.6333186983817551,1.776413350530167e-17,14.0,0.74,1.0,0.8,0.3812,0.5903,0.9697,1.0,4.4084,4.4084,7
222233,npp,968,1585,4.24207258224487,47.4002914428711,-103.105949401855,3686560,968,1191,196611,3883171,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2013-08-16 08:37:32.776424,98.9076418573218,25.005408409246762,21.989436859526506,5.316117555078713e-12,11.0,-25.0,1.1367971201176101,-24.95,0.3208,0.4607,0.6848,1.2814,3.9167,5.436,7
222416,npp,207,1115,3.94594264030457,47.4017639160156,-103.104621887207,3686560,206,820,196611,3883171,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2013-08-17 08:18:38.863704,95.36407110921331,44.686138628647264,38.52966702735021,5.493144550915404e-06,8.0,-44.68,1.5732132722552272,-44.66,0.4031,0.4615,0.9265,1.2793,2.8052,5.048,7
222613,npp,1467,3095,4.09804844856262,47.3991508483887,-103.107269287109,3686560,1466,2482,196611,3883171,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2013-08-18 09:40:13.114434,-68.42035545332068,49.22994246280633,42.1367075535657,9.313776360063753e-07,21.0,49.16,1.7549928774784245,49.25,0.5058,0.6806,1.1583,0.8674,2.5376,3.5548,7
225292,npp,1772,1588,0.781590044498444,47.3975715637207,-103.100723266602,3670176,1771,1193,196611,3866787,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2013-09-01 08:37:51.160549,99.11222165519887,24.84081524046131,21.84819916744438,3.6921257629118994e-05,11.0,-24.85,1.1367971201176101,-24.95,0.3208,0.4607,0.6848,1.2814,0.8726,1.0016,7
225888,npp,1631,2653,0.468642771244049,47.3997268676758,-103.099182128906,3719328,1630,2138,196611,3915939,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2013-09-04 09:21:48.252566,-71.2817226657928,33.00652170319006,28.854185433521003,2.8496665452334903e-16,18.0,32.97,1.2365102219381485,32.83,0.4286,0.5025,0.6068,1.1749,0.563,0.5506,7
226079,npp,936,2202,0.368643715977669,47.4003829956055,-103.108520507812,3670176,936,1762,196611,3866787,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2013-09-05 09:03:03.227625,-75.05353473541848,9.767072776595045,8.6434265197381,1.2631314271911393e-22,15.0,9.74,1.0,9.63,0.3972,0.5752,0.8019,1.0262,0.3837,0.3783,7
226277,npp,229,1742,0.30478116869926497,47.3965682983398,-103.104568481445,3670176,229,1326,196611,3866787,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2013-09-06 08:44:14.646324,100.46639144432929,16.705147307221967,14.75237147455186,2.862562583369408e-25,12.0,-16.72,1.0442604737599883,-16.855,0.3089,0.4683,0.5707,1.2606,0.4338,0.3842,7
227264,npp,1768,1896,0.330473601818085,47.3974151611328,-103.101539611816,3670176,1768,1469,196611,3866787,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2013-09-11 08:50:36.358495,100.88536881101045,7.991117383435888,7.074282123885693,1.1282712371931225e-24,13.0,-8.0,1.0,-8.18,0.3385,0.4217,0.6882,1.3999,0.4991,0.4626,7
227658,npp,267,960,0.306680649518967,47.4033088684082,-103.108367919922,3670176,267,710,196611,3866787,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2013-09-13 08:12:50.320103,94.82689089799207,49.64661341310135,42.46154661781231,3.2662561507634586e-15,7.0,-49.66,1.7549928774784245,-49.675,0.3611,0.5624,0.7938,1.0497,0.4446,0.3219,7
228066,npp,903,2504,0.314813613891602,47.3982887268066,-103.108139038086,3670176,903,2027,196611,3866787,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2013-09-15 09:15:44.901597,-72.47902853574821,26.030559237721043,22.87887417867841,9.407385349552958e-10,17.0,26.01,1.1367971201176101,25.96,0.3323,0.4747,0.731,1.2435,0.4497,0.3915,7
231329,npp,1674,2504,0.431095391511917,47.4012603759766,-103.104934692383,3670176,1674,2027,196611,3866787,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2013-10-01 09:15:58.271799,-72.77910507369566,26.039652685198792,22.88634164764174,1.1974835451096263e-05,17.0,26.01,1.1367971201176101,25.96,0.3323,0.4747,0.731,1.2435,0.5519,0.5361,7
232141,npp,751,3099,0.459433227777481,47.3960380554199,-103.103874206543,3670176,749,2484,196611,3866787,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2013-10-05 09:40:59.785610,-67.84623605555122,49.34443546965783,42.22922584104532,2.919451534213336e-25,21.0,49.28,1.7549928774784245,49.25,0.5058,0.6806,1.1583,0.8674,0.4643,0.3985,7
232344,npp,96,2653,0.392150312662125,47.3990783691406,-103.10343170166,3670176,98,2139,196611,3866787,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2013-10-06 09:22:16.577176,-70.90227458920086,33.00981824914431,28.856970292463053,1.447450378147404e-27,18.0,32.97,1.2365102219381485,32.83,0.4286,0.5025,0.6068,1.1749,0.5011,0.4607,7
